﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 INA0S BQ92GCL INA0S Z4EUDCT v36L.MHD
48.112,14.7,14.6,-6.7,0,205,0,0,0,0,0,0,2,3,79,14.37,14.64,36.5,36.5,42,241,823.3,3381,43,-3.8,-4.4,11.3,33,135.3,15.5,31.2,16.3,0
48.231,14.7,14.6,-6.7,0,205,0,0,0,0,0,0,2,3,79,14.43,14.43,36.3,36.8,42.5,241,841.3,3388,44,-4.3,-5.4,11.4,33,134.8,14.7,30.4,15.4,0
48.343,14.7,14.6,-6.6,0,205,0,0,0,0,0,0,2,3,79,14.54,14.35,37,37,43,241,832,3401,44,-4.8,-5.3,11.5,33,137.2,13.8,29.7,14.6,0
48.454,14.7,15.5,-6.5,0,205,0,0,0,0,0,0,2,3,79,14.58,14.4,37.3,37.2,43.4,241,830.8,3418,44,-5.2,-5.2,11.6,32.2,138.7,13.2,29,13.9,0
48.580,14.7,20.9,-6.4,0,205,0,0,0,0,0,0,2,3,79,14.6,14.4,37.9,40.2,45,241,852.3,3432,45,-5.6,-5.3,12,31.9,140,12.5,28.3,13.2,0
48.695,14.7,26.5,-4.5,0,205,0,0,0,0,0,0,2,3,79,14.51,14.6,49.8,56.3,56.7,241,864.7,3464,45,-5.2,-5.5,15.9,22.9,187.9,11.8,27.7,12.4,0
48.818,14.7,26.5,-1.7,0,205,0,0,0,0,0,0,2,3,79,14.25,14.47,68.5,71.2,76.2,241,927.2,3497,45,-6.6,-7.3,23.1,16.9,263.1,11.2,27,11.8,0
48.948,14.7,26.3,-0.4,0,205,0,0,0,0,0,0,2,3,79,14.66,15.03,78,78.5,90.1,241,1009.1,3528,46,-4.7,-4.6,26.4,15.8,302.9,10.8,26.6,11.4,0
49.058,14.7,26.3,0.1,0.4,205,0,0,0,0,0,0,2,3,79,15.11,15.33,81.2,81.4,97.3,241,1061.2,3574,47,-0.9,-0.5,25.4,15.4,316.7,10.6,26.2,11.2,0
49.175,14.7,26.4,0.4,0.7,205,0,0,0,0,0,0,2,3,79,14.81,14.96,82.8,82.7,101.1,241,1092.6,3611,47,-0.4,0.5,24.1,15.4,323.6,10.3,26,10.9,0
49.300,14.7,26.4,0.8,1.1,205,0,0,0,0,0,0,2,3,79,14.71,14.73,84.7,84.7,105.1,241,1114.5,3655,47,0.5,1,24,14.2,331,10.1,25.6,10.6,0
49.414,14.7,26.7,0.9,1.5,205,0,0,0,0,0,0,2,3,79,14.71,14.64,84.5,86.1,107.7,241,1142.3,3704,48,1.3,1.3,23.8,12.8,328.7,7.9,23.2,9,0
49.526,14.7,26.8,1.2,1.7,205,0,0,0,0,0,0,2,3,79,14.99,14.76,85.5,86.4,110.4,241,1169.3,3749,48,3.3,2.5,25.5,12.8,332.5,7.7,22.3,8.7,0
49.653,14.7,26.8,2.7,1.9,205,0,0,0,0,0,0,2,3,79,15.06,15.01,94,87.8,113.1,241,1220.3,3784,49,5.5,4,53.7,8.6,371,8.1,22.7,8.5,0
49.776,14.7,31.1,2.4,4.8,205,0,0,0,0,0,0,2,3,79,15.49,15.7,89.6,109.3,126.4,241,1302.9,3863,50,10.3,11,80.1,9.4,356.1,24,38.4,11,0
49.897,14.7,32.3,3.6,6,205,0,0,0,0,0,0,2,3,79,13.67,14,97.1,116.9,147.2,241,1456.2,3873,51,11.6,11.8,81.1,12.8,404.8,22.1,38.4,11.5,0
50.019,14.7,38.6,5,10.7,205,0,0,0,0,0,0,2,3,79,13.68,13.64,105.2,150.7,178.1,241,1515,3963,52,11,10.4,81.1,10.9,436.9,44.6,60.8,18.6,0
50.144,14.7,41.4,8.1,13,205,0,0,0,0,0,0,2,3,79,12.92,12.91,125.7,167.8,210.3,241,2224.1,4047,52,6.9,7.1,81,8.2,512,39.2,55.1,21.2,0
50.258,14.7,51.2,10.8,16.2,205,0,0,0,0,0,0,2,3,79,13.39,13.7,144.2,197.4,245,241,2505.2,4137,53,8.1,9,81,7.5,586.7,49.7,66.2,25.9,0
50.374,14.7,74.1,13.7,15.9,205,-3,0,0,0,0,0,2,3,79,12.98,12.81,163.2,200.4,282.4,241,2761.5,4211,55,6.3,4.4,81,3,653.2,35.5,53.3,29.1,0
50.504,14.7,94.7,15.8,16,205,-3,0,0,0,0,0,2,3,79,12.42,12.42,173.7,200.6,302.3,239,2460.7,4330,56,4.9,2.9,81,1.9,690.4,28.7,44.3,31.3,0
50.624,14.7,99.6,16.4,15.9,205,-3,0,0,-3,0,0,2,3,79,12.07,12.2,176.2,200.6,313.4,239,2243,4413,58,2.5,3.3,81,1.9,695.2,31.5,46.9,32.3,0
50.758,14.7,99.6,15.3,15.8,205,-3,0,0,-3,0,0,2,3,79,12.33,12.3,169.8,200.6,324.3,239,2320.5,4532,59,2.2,2.2,81,1.5,668.1,36,51.9,33.3,0
50.876,14.7,99.6,15.3,15.8,205,-3,0,0,-3,0,0,2,3,79,12.26,12.2,169,200.6,332.5,239,2401.5,4624,60,1,0.9,80.9,1.9,670.9,31.3,47.8,34,0
50.998,14.7,99.6,15.8,15.9,205,-3,0,0,-3,0,0,2,3,79,12.39,12.42,172.4,200.8,340.4,239,2407.8,4698,62,1.3,2,81,1.5,684.7,31.2,46.9,34.7,0
51.117,14.7,99.6,15.6,15.9,205,-2.7,0,0,-2.7,0,0,2,3,77,12.18,12.09,171,200.8,347.9,239,2399.2,4816,63,0.1,0,81,1.9,686.1,36.5,52.2,35.4,0
51.238,14.7,99.6,15.3,16,205,-2.3,0,0,-2.7,0,0,2,3,77,12.09,12.12,169.8,200.9,354.9,239,2471.9,4896,63,-0.9,-0.7,81,2.6,681.5,37.4,54.5,36,0
51.348,14.7,99.6,15.3,16,205,-2.3,0,0,-2.3,0,0,2,3,77,12.13,12.06,170.8,201,361.8,239,2486.2,5008,65,-1.2,-1.6,81,2.2,688,33.3,50.3,36.8,0
51.467,14.7,99.6,15.3,16.1,205,-2,0,0,-2,0,0,2,3,77,12.03,11.97,171.9,201,368.3,239,2501.3,5091,66,-1.6,-1.8,81,2.6,695.4,39.4,55.2,37.4,0
51.592,14.7,99.6,15.9,16.2,205,-2,0,0,-2,0,0,2,3,77,11.89,11.9,176.3,201.1,375.9,239,2481.8,5192,68,-3.2,-3.2,81,2.6,701.6,37.7,53.8,37.9,0
51.721,14.7,99.6,15.6,16.3,205,-1.7,0,0,-1.7,0,0,2,3,77,11.77,11.74,175.5,201.2,382.3,239,2461,5259,68,-4.5,-4.9,81,3.4,712.2,35.6,51.6,38.7,0
51.843,14.7,99.6,15.6,16.4,205,-1.7,0,0,-1.7,0,0,2,3,77,11.7,11.54,176.5,201.2,389.1,239,2415.5,5341,70,-5.2,-6.3,81,3.4,721.4,40.9,57.1,39.2,0
51.969,14.7,99.6,15.6,16.4,205,-1.3,0,0,-1.3,0,0,2,3,77,11.64,11.6,176.5,201.2,395.9,239,2417.6,5441,71,-6.1,-6.1,81,3.8,724.1,38.3,55.5,39.7,0
52.085,14.7,99.6,15.6,16.4,205,-1.3,0,0,-1.3,0,0,2,3,77,11.53,11.52,177.4,201.3,402.8,239,2395.7,5545,73,-6.5,-6.5,81,4.5,731.2,37.7,54.9,40.7,0
52.203,14.7,99.6,15.6,16.3,205,-1,0,0,-1,0,0,2,3,77,11.47,11.47,176.9,201.3,409.6,239,2363.1,5620,73,-7.7,-7.3,81,4.9,732.9,38.5,55.8,41,0
52.323,14.7,99.6,15.6,16.3,205,-1,0,0,-1,0,0,2,4,77,11.49,11.53,177.1,201.3,414.7,239,2373.9,5643,74,-7.9,-7.4,81,4.9,732.7,39.2,56.5,40.7,0
52.446,14.7,99.6,15.6,16.3,205,-0.7,0,0,-0.7,0,0,2,4,77,11.43,11.47,176.7,201.4,416.2,239,2381.5,5555,75,-7.7,-7.8,81,5.2,732.6,37.4,54.7,40,0
52.569,14.7,99.6,17.8,16.8,205,-0.7,0,0,-0.7,0,0,2,4,77,15.87,11.95,182.3,201.4,383.7,239,2554.3,4641,76,0,0,81,1.1,685.8,32.3,48.6,35.6,0
52.683,14.7,99.6,17.9,16.8,205,-0.3,0,0,-0.3,0,0,2,4,77,11.57,11.76,182.7,201.4,355.9,239,2421.8,4622,77,0,-5,81,1.9,700.2,31.9,48.3,34.3,0
52.796,14.7,99.6,17.1,16.7,207,-0.3,0,0,-0.3,0,0,2,4,77,11.9,12.18,178.6,201.4,348.4,239,2442.5,4656,78,-4.3,-3.3,81,4.5,715.4,34.6,50.4,34.7,0
52.918,14.7,99.6,16.1,16.7,207,0,0,0,0,0,0,2,4,77,12.2,12.18,173.8,201.4,347.9,239,2513.9,4737,80,-3.6,-4.1,81,4.9,706,38.2,55.2,35.4,0
53.050,14.7,99.6,15.9,16.6,207,0,0,0,0,0,0,2,4,77,12.07,12.09,173.6,201.4,351.1,239,2636.2,4784,80,-4.5,-4,81,4.9,701.7,33.1,50.2,35.6,0
53.165,14.7,99.6,15.9,16.6,207,0,0,0,0,0,0,2,4,77,12.18,12.22,174.2,201.4,354.4,239,2648.2,4832,81,-4.6,-3.7,81,4.9,704.7,38.1,54.1,35.6,0
53.288,14.7,99.6,15.9,16.6,207,0,0,0,0,0,0,2,4,79,12.07,12.07,174,201.3,358.3,239,2653.8,4909,82,-5.8,-5,81,4.9,705.7,36.1,52.9,36.5,0
53.405,14.7,99.6,15.9,16.6,207,0,0,0,0,0,0,2,4,79,12.09,12.13,174.4,201.3,362,241,2720,4951,83,-6.5,-5.2,81,4.9,708.1,35.5,51.6,36.6,0
53.529,14.7,99.6,15.8,16.6,207,0,0,0,0,0,0,2,4,79,12.03,11.99,173.7,201.3,365.6,241,2689.1,5004,84,-7.3,-6.1,81,4.9,709.6,39.9,56.9,36.8,0
53.655,14.7,99.6,15.8,16.6,207,0,0,0,0,0,0,2,4,79,12.03,11.97,174.6,201.2,369.6,241,2728.9,5045,85,-7.4,-6.3,81,4.9,710,34,50.7,37,0
53.774,14.7,99.6,15.8,16.5,207,0,0,0,0,0,0,2,4,79,11.95,11.85,175,201.2,373.2,241,2699.7,5101,86,-7.7,-7,81,4.9,712.8,38.3,54.6,37.4,0
53.899,14.7,99.6,15.8,16.5,207,0,0,0,0,0,0,2,4,79,11.95,11.8,175.3,201.2,377.1,241,2696.4,5171,86,-7.8,-7.5,81,4.9,714.8,34.2,51,38,0
54.017,14.7,99.6,16.3,16.5,207,0,0,0,0,0,0,2,4,79,11.72,11.76,179.1,201.2,380.9,241,2644.1,5203,87,-9.6,-8.1,81,4.9,728.7,36.2,52.3,38.2,0
54.136,14.7,99.6,16.3,16.5,208,0,0,0,-3,0,0,2,4,79,11.77,11.76,178.8,201.2,384.6,241,2636.4,5255,88,-9.7,-8.4,81,4.9,728.6,38,54.2,38.5,0
54.258,14.7,99.6,16.2,16.5,208,0,0,0,-3,0,0,2,4,79,11.72,11.66,179,201.1,388.3,241,2626.7,5311,89,-10.6,-9.6,81,5.2,726,36.1,53.2,38.8,0
54.372,14.7,99.6,16.2,16.5,208,0,0,0,-3,0,0,2,4,79,11.72,11.64,179.6,201.1,392,241,2652.7,5371,89,-10.5,-9.5,81,5.2,725,36.7,53.9,39.3,0
54.492,14.7,99.6,16.2,16.4,208,0,0,0,-2.7,0,0,2,4,79,11.6,11.64,179.5,201,394.9,239,2638.5,5401,90,-11,-10,81,5.2,725.5,39.6,55.9,39.2,0
54.601,14.7,99.6,16.2,16.4,208,0,0,0,-2.7,0,0,2,5,79,11.66,11.6,178.9,200.9,397,239,2646.2,5406,91,-11.6,-10.7,81,5.2,725.4,38.6,54.9,38.9,0
54.731,14.7,99.6,16.2,16.6,208,0,0,0,-2.3,0,0,2,5,79,11.77,11.82,177.1,200.9,386.3,239,2700.8,4851,91,-11.6,-9.6,81,-8.6,525.3,32.6,48.1,36.2,0
54.857,14.7,99.6,17.3,16.8,208,0,0,0,-2,0,0,2,5,81,12.5,12.38,178.3,200.8,353.9,239,2802.9,4593,93,-8.7,-7.4,81,2.2,692.5,32.6,48,34,0
54.976,14.7,99.6,16.8,16.7,208,-3,0,0,-2,0,0,2,5,81,12.43,12.43,177,200.8,344.5,239,2804.1,4614,94,-8,-6.5,81,1.5,700.2,34.8,50.4,34.2,0
55.098,14.7,99.6,16.2,16.7,208,-3,0,0,-1.7,0,0,2,5,81,12.42,12.35,174.1,200.6,343.1,239,2865.7,4658,94,-7.1,-6.3,81,1.5,691.4,36.7,52.3,34.6,0
55.212,14.7,99.6,16.2,16.7,208,-2.7,0,0,-4.7,0,0,2,5,81,12.35,12.29,174.6,200.6,343.9,239,2839,4696,95,-7,-6,81,1.9,690,32.1,48.6,35.1,0
55.334,14.7,99.6,16.2,16.7,208,-2.7,0,0,-4.3,0,0,2,5,81,12.18,12.18,174.7,200.5,345.8,239,2862.7,4728,96,-7.3,-6.4,81,1.9,691.9,37.8,53.9,35.3,0
55.451,14.7,99.6,16.1,16.7,208,-2.3,0,0,-4.3,0,0,2,5,81,12.3,12.22,173.3,200.5,347.8,239,2872.1,4763,96,-7.4,-6.5,81,2.2,691.2,34.1,51.1,34.9,0
55.569,14.7,99.6,16.1,16.6,208,-2,0,0,-4,0,0,2,5,81,12.25,12.22,173.7,200.4,349.9,239,2842.2,4785,97,-8.1,-6.4,81,2.6,692.7,38.2,54.3,35.3,0
55.684,14.7,99.6,16,16.6,208,-2,0,0,-3.7,0,0,2,5,82,12.18,12.16,173.8,200.4,352.2,239,2859.7,4817,97,-8.3,-7.5,81,2.6,691.6,35.4,52.1,35.4,0
55.809,14.7,81.4,16.1,16.6,208,-1.7,0,0,-3.7,0,0,2,5,82,12.12,12.1,174.1,200.3,354.4,239,2868.4,4866,98,-8.6,-7.5,81,3,694.6,36.3,52.4,35.5,0
55.924,14.7,0,16.1,16.6,208,-1.7,0,0,-3.3,0,0,2,5,82,12.07,12.03,174.2,200.2,356.6,239,2872.7,4874,99,-9,-7.8,81,3,697.6,32.6,49.3,34.5,0
56.050,14.7,0,13.6,2,208,-1.3,0,0,-3.3,0,0,2,5,82,12.22,12.06,159.9,92.6,246.8,239,2927.7,4878,99,-8.8,-7.9,28.9,-7.1,522.7,11.8,27,17.3,0
56.179,14.7,0,-3.9,0,208,-1,0,0,-3,0,0,2,5,82,12.98,13.01,56.6,46,125.6,239,3638,4868,98,-12,-11.2,9.1,15.8,220.5,27.7,44.5,29.3,0
56.298,14.7,0,-9.9,0,208,0,0,0,0,0,0,2,5,82,13.65,13.44,20.7,14.8,55.9,239,3517,4780,97,-12,-12,3,36.4,76.5,60.9,78.4,64.3,0
56.427,14.7,0,-11.6,0,208,0,0,0,0,0,0,2,5,82,13.18,13.81,10.7,11.4,24.9,239,3563.4,4670,96,-12,-12,5.2,7.9,21,61.6,79,65,0
56.543,14.7,0,-11.5,0,208,0,0,0,0,0,0,2,5,81,14.05,14.28,11.1,11.4,19.5,239,3485.6,4677,94,-12,-12,5.5,8.2,21.9,61.6,78.5,65,0
56.664,14.7,0,-11.5,0,208,0,0,0,0,0,0,2,5,81,14.27,14.46,11.3,11.3,18.3,239,3338.6,4636,94,-12,-11.3,5.5,7.9,22.7,61.6,78.6,65,0
56.803,14.7,0,-11.5,0,208,0,0,0,0,0,0,2,5,81,14.46,14.79,11.2,11.4,17.9,239,3213.4,4576,93,-12,-7.6,5.6,7.9,22.2,61.6,78.6,65,0
56.924,14.7,0,-11.5,0,208,0,0,0,0,0,0,2,5,81,14.41,15.29,11.4,11.4,17.7,239,3099.2,4522,91,-12,-2.8,5.7,7.1,21.7,61.6,78.6,65,0
57.046,14.7,0,-11.5,0,208,0,0,0,0,0,0,2,5,81,14.73,14.44,11.2,11.3,17.4,239,3063.2,4457,90,0,0,5.6,6.8,0,61.6,78.6,65,0
57.164,14.7,0,-11.4,0,208,0,0,0,0,0,0,2,5,81,24.02,28.25,11.2,11.4,17.2,239,2776.8,4403,89,0,0,5.6,6.4,0,61.6,78.6,65,0
57.288,14.7,0,-11.4,0,208,0,0,0,0,0,0,2,5,81,37.41,37.59,11.2,11.5,17.1,239,2637.6,4349,88,0,0,5.6,6,0,61.6,78.6,65,0
57.403,14.7,0,-11.3,0,208,0,0,0,0,0,0,2,5,81,45.69,49.45,11.4,11.6,17,239,2489.5,4295,87,0,0,5.6,5.6,0,61.6,79.6,65,0
57.518,14.7,0,-11.3,0,210,0,0,0,0,0,0,2,5,81,48.18,51.4,11.5,11.6,16.9,239,2369.2,4241,86,0,0,5.7,6.4,0,61.6,78.5,65,0
57.637,14.7,0,-11.3,0,210,0,0,0,0,0,0,2,5,81,52.03,53.95,11.6,11.8,16.8,239,2138.6,4176,85,0,0,5.7,4.9,0,61.6,79.1,65,0
57.758,14.7,0,-11.3,0,210,0,0,0,0,0,0,2,5,81,53.95,55.25,11.7,11.8,16.7,239,1738,4138,83,0,0,5.6,4.5,0,61.6,79.6,65,0
57.873,14.7,0,-11.3,0,210,0,0,0,0,0,0,2,5,81,54.01,56.54,11.8,11.9,16.6,239,1387.1,4079,83,0,0,5.6,4.1,0,61.6,78.5,65,0
57.997,14.7,0,-11.3,0,210,0,0,0,0,0,0,2,5,81,54.68,58.41,11.8,11.9,16.5,239,1100.5,4039,81,0,0,5.6,4.1,0,61.6,78.5,65,0
58.112,14.7,0,-11.2,0,210,0,0,0,0,0,0,2,5,82,57.81,61.32,11.8,11.9,16.3,239,854.9,3972,80,0,0,5.6,3.4,0,61.6,78.5,65,0
58.227,14.7,0,-11.2,0,210,0,0,0,0,0,0,2,5,82,58.42,64.42,11.8,11.8,16,239,695.4,3926,79,0,0,5.6,3.8,0,61.6,78.5,65,0
58.346,14.7,0,-11.3,0,210,0,0,0,0,0,0,2,5,82,61.26,66.55,11.7,11.7,15.7,239,734.7,3889,78,0,0,5.6,3.4,0,61.5,79,64.9,0
58.462,14.7,0,-11.3,0,210,0,0,0,0,0,0,2,5,82,64.5,68.66,11.6,11.6,15.4,239,773.7,3838,78,0,0,5.6,3,0,61.5,79,64.9,0
58.578,14.7,0,-11.3,0,210,0,0,0,0,0,0,2,5,82,65.55,70.77,11.5,11.5,15,239,804.3,3786,76,0,0,5.6,3,0,61.5,79,64.9,0
58.692,14.7,0,-11.4,0,210,0,0,0,0,0,0,2,5,82,68.63,71.7,11.5,11.3,14.6,239,838.6,3739,76,0,0,5.6,3,0,61.5,79,64.9,0
58.804,14.7,0,-11.4,0,210,0,0,0,0,0,0,2,5,82,68.58,74.11,11.3,11.3,14.4,239,864.4,3712,75,0,0,5.5,2.6,0,61.5,79,64.9,0
58.929,14.7,0,-11.4,0,210,0,0,0,0,0,0,2,5,82,69.61,78.3,11.2,11.2,14.1,239,888.7,3665,74,0,0,5.5,2.6,0,61.5,78.4,64.9,0
