﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v7.mhd
26.729,14.6,11.6,-6.5,0.9,0,0,0,0,0,0,0,0,3,102,14.58,14.34,29.3,28.9,24.6,851,2466,1.2,1.8,8.5,36.4,106.3,0,75.8,0
26.836,14.6,11.6,-6.6,1,0,0,0,0,0,0,0,0,3,102,14.44,14.53,29.3,28.9,24.8,846.8,2478,1.4,2,8.6,36.4,106.5,0,75.6,0
26.949,14.6,11.6,-6.7,1,0,0,0,0,0,0,0,0,3,102,14.44,14.87,29,28.9,24.9,853.7,2482,1.9,3.3,8.5,36.4,105.4,0,76.6,0
27.058,14.6,11.6,-6.7,1,0,0,0,0,0,0,0,0,3,102,14.56,14.81,28.8,28.9,25,860.7,2491,2.7,3.1,8.5,36.4,104.6,0,76.5,0
27.165,14.6,11.7,-6.7,1,0,0,0,0,0,0,0,0,3,102,14.51,14.79,28.8,28.9,25.1,859.7,2494,3.1,3.2,8.5,36.4,104.4,0,76.5,0
27.280,14.6,11.7,-6.6,1,0,0,0,0,0,0,0,0,3,102,14.43,14.79,28.7,28.9,25.2,864.2,2499,2.7,3.4,8.6,36.4,104.1,0,75.4,0
27.392,14.6,11.7,-6.6,1,0,0,0,0,0,0,0,0,3,102,14.6,14.56,28.8,28.9,25.3,856.4,2510,2.7,3.1,8.5,36.8,104.4,0,75.3,0
27.502,14.6,11.7,-6.6,1,0,0,0,0,0,0,0,0,3,102,14.6,14.46,28.9,29,25.4,855.3,2515,2.3,3.2,8.5,36.8,105.1,0,76.2,0
27.610,14.6,11.7,-6.6,1,0,0,0,0,0,0,0,0,3,102,14.66,14.33,28.9,29,25.4,860.2,2523,2.4,2.4,8.5,36.8,105,0,76.2,0
27.721,14.6,11.9,-6.6,0.9,0,0,0,0,0,0,0,0,3,102,14.64,14.37,29,29.7,25.8,854.3,2529,2.2,2.7,8.9,36.8,105.4,0,75.6,0
27.839,14.6,11.9,-6.4,1,0,0,0,0,0,0,0,0,3,102,14.58,14.37,29.3,29.7,26.1,860.2,2534,1.7,2.7,8.7,36.8,107.6,0,75.5,0
27.949,14.6,11.9,-6.4,1,0,0,0,0,0,0,0,0,3,102,14.44,14.46,29.4,29.8,26.3,857,2538,1.8,1.8,8.7,36.8,106.8,0,74.4,0
28.060,14.6,11.9,-6.3,1,0,0,0,0,0,0,0,0,3,102,14.3,14.56,29.7,29.7,26.4,852.6,2547,1.5,1.7,8.8,36.8,108.1,0,74.4,0
28.169,14.6,11.9,-6.3,1,0,0,0,0,0,0,0,0,3,102,14.24,14.54,29.6,29.9,26.5,851,2553,1.4,1.2,8.8,36.8,108.5,0,75.2,0
28.280,14.6,12,-6.2,1,0,0,0,0,0,0,0,0,3,102,14.21,14.56,29.6,29.9,26.6,858,2561,1.2,0.8,8.8,36.8,107.7,0,75.2,0
28.390,14.6,12.2,-6.2,1,0,0,0,0,0,0,0,0,3,102,14.23,14.51,29.6,29.9,26.7,854.8,2572,1.1,0.7,8.8,36.8,108,0,75,0
28.510,14.6,13.7,-6.1,1,0,0,0,0,0,0,0,0,3,102,14.43,14.37,30.8,33.2,28.1,855.3,2578,0.8,0.6,9.3,36.8,112.3,0,73.2,0
28.620,14.6,37.6,-5.5,0.9,0,0,0,0,0,0,0,0,3,102,14.51,14.43,34.3,48.1,32.9,851.8,2589,0.6,1.2,11.8,34.5,125.9,0,71.3,0
28.729,14.6,60.6,-0.1,0.4,2.3,0,0,0,0,0,0,0,3,102,14.34,14.15,78.6,110.4,64.6,948.9,2665,2.7,3,46.1,2.6,281.5,0,95.9,0
28.840,14.6,98.9,0.5,1.1,9.5,0,0,0,0,0,0,0,3,102,12.32,12.45,83.1,144.6,109.6,1241.9,2669,-7,-7,78.4,13.9,301.4,0,96.5,0
28.958,14.6,99.6,0.5,1.9,14.1,0,0,0,0,0,0,0,3,102,12.99,12.96,82.3,175,142.5,1159.1,2700,-7.5,-8.1,80.4,13.9,300,0,97.2,0
29.070,14.6,99.6,2.6,2.7,16.5,0,0,0,0,0,0,0,3,102,13.28,12.83,101.5,210,178.1,1063.4,2742,-5.7,-9.5,81.1,12.4,401.5,0,89.4,0
29.180,14.6,99.6,3.4,3.7,17,0,0,0,0,0,0,0,3,102,12.36,12.56,107.9,210,198.6,1354.9,2793,-11.2,-12,81,12.4,432.5,0,90.5,0
29.285,14.6,99.6,4.5,4.7,17.2,0,0,0,0,0,0,0,3,102,12.99,12.94,114.3,210,208.3,1486,2843,-7.9,-9.7,81.1,12,456.5,0,89.4,0
