﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 INA0S BQ92GCL INA0S Z4EUDCT v36L.MHD
142.286,14.7,0,-11.3,0,207,0,0,0,0,0,0,2,3,73,234.95,234.95,11.1,11.3,11.2,241,962.6,2929,38,0,0,4.7,-7.5,0,61.1,77.5,64.8,0
142.414,14.7,0,-11.3,0,207,0,0,0,0,0,0,2,3,73,234.95,234.95,11.1,11.3,11.2,241,961.9,2913,38,0,0,4.7,-7.9,0,61.1,77.5,64.8,0
142.537,14.7,0,-11.3,0,207,0,0,0,0,0,0,2,3,73,234.95,234.95,11.1,11.3,11.1,241,960.6,2898,38,0,0,4.6,-7.9,0,61.1,77.5,64.8,0
142.665,14.7,0,-11.2,0,207,0,0,0,0,0,0,2,3,73,234.95,234.95,11.1,11.3,11,241,961.2,2881,37,0,0,4.7,-7.9,0,61.1,77.5,64.8,0
142.777,14.7,0,-11.2,0,207,0,0,0,0,0,0,2,3,73,234.95,234.95,11.1,11.3,11,241,960.6,2869,37,0,0,4.6,-7.9,0,61.1,77.5,64.8,0
142.897,14.7,0,-11.2,0,207,0,0,0,0,0,0,2,3,73,234.95,234.95,11.2,11.3,11,241,961.3,2855,37,0,0,4.6,-7.9,0,61.1,77.5,64.8,0
143.014,14.7,2.8,-11.2,0,207,0,0,0,0,0,0,2,3,73,234.95,234.95,11.1,11.5,11,241,960.6,2839,37,0,0,4.6,1.9,10,61.1,77.5,64.8,0
143.134,14.7,9.3,-11.2,0,207,0,0,0,0,0,0,2,3,73,184.4,234.95,11.3,11.5,11,241,957,2841,37,0,0,4.7,4.1,23.2,61.1,77.5,64.8,0
143.256,14.7,16.1,-11.2,0,207,0,0,0,0,0,0,2,3,73,36.93,30.22,11.4,12.3,11.1,241,1000.5,2815,37,0,0,4.8,20.2,34.1,61.1,77.5,64.8,0
143.374,14.7,17.4,-10.8,0,205,0,0,0,0,0,0,2,3,73,18.83,18.59,13.5,14.6,13.1,241,950,2814,37,0,0,5.8,27,47.7,61.2,77.6,64.9,0
143.497,14.7,18.9,-10.5,0,205,0,0,0,0,0,0,2,3,73,15.36,15.29,15.3,18.4,15.3,241,905.9,2831,37,0,0,7.4,15.4,51.6,61.3,77.7,65,0
143.620,14.7,20.4,-8.6,0,205,0,0,0,0,0,0,2,3,73,13.97,13.98,25.6,28.8,23.1,239,886.1,2851,37,0,0,10.6,24.4,94.5,58,75.4,61.5,0
143.739,14.7,21.5,-6.7,0,205,0,0,0,0,0,0,2,3,73,14.13,14.1,34.7,38,31.3,239,895.4,2834,37,3.9,4.8,12.6,34.5,136.1,53.2,70.3,56.4,0
143.860,14.7,22.6,-4.6,0,205,0,0,0,0,0,0,2,3,73,13.7,13.55,44.3,48.2,41,239,904,2819,37,6.1,5.6,15,24.8,170.6,45.7,62.6,48.5,0
143.975,14.7,27.1,-2.7,0,205,0,0,0,0,0,0,2,3,73,13.84,13.09,55.5,61.5,52.2,239,902.4,2864,37,0.4,2.3,18.7,19.5,207.9,39.3,55.9,41.7,0
144.098,14.7,35.3,-0.2,3.8,205,0,0,0,0,0,0,2,3,73,14.7,14.33,79.2,126.3,77.4,239,878,2920,37,2.6,3.3,65.5,15.8,313.6,65,82.1,36.6,0
144.217,14.7,46.5,0.8,12.7,205,0,0,0,0,0,0,2,3,73,12.69,12.42,87.2,168.6,136.6,239,1194.4,2936,38,-5.4,-4.3,80,15,346.6,65,82.2,19.8,0
144.335,14.7,63.9,2,16.3,205,0,0,0,0,0,0,2,3,73,13.26,13.05,96.2,194.4,176.7,239,1149.9,2977,39,-4.9,-1.7,81.1,13.9,384.3,65,83.1,24.9,0
144.456,14.7,90.1,3.3,16.8,205,0,0,0,0,0,0,2,3,73,13.51,13.18,106.8,200.2,199.9,239,1205.2,3040,39,-3.9,-2.4,81.1,13.5,433.7,60.1,76.5,26.7,0
144.572,14.7,99.6,4.5,16.8,205,0,0,0,0,0,0,2,3,73,13.91,13.74,116.4,200.6,210.2,239,1549.2,3092,40,-1.6,-0.5,81,12,468.9,57.3,74.6,25.5,0
144.725,14.7,99.6,7,15.9,205,0,0,0,0,0,0,2,3,73,13.8,13.75,135.1,200.9,219,239,1815.4,3183,41,-0.4,-0.5,81,9.8,533.9,53.5,71.2,25.6,0
144.844,14.7,99.6,8.7,15.6,205,0,0,0,0,0,0,2,3,73,13.74,13.68,147.3,201.5,225.1,239,2363.3,3269,42,-1.1,-0.8,81,8.2,574.8,49.6,66.6,25.2,0
144.966,14.7,99.6,11.1,16.4,205,0,0,0,0,0,0,2,3,73,13.34,13.02,159.7,201.8,231.5,239,2586.9,3355,43,-1.5,-1.9,81,6,636.6,48.2,65.4,28.5,0
145.074,14.7,99.6,13.5,16.8,205,0,0,0,0,0,0,2,3,73,12.81,12.69,172,201.9,238.4,239,2602.8,3446,45,-2.6,-3.7,81,7.5,688.5,38.6,56,27,0
