﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8 INA0S Stg0
88.130,14.7,0,-11.5,0,0,0,0,0,0,0,4.05,2,2,100,20.84,22.04,11.3,11.4,5.4,4.7,12.1,709.4,3023,0,0,4.8,-7.5,10.2,36.2,52.8,37.1,0
88.237,14.7,0,-11.4,0,0,0,0,0,0,0,4.05,2,2,100,18.86,18.1,11.3,11.4,5.4,5.4,11.8,682.5,2947,0,0,4.6,-7.5,10,35.9,52.4,36.7,0
88.346,14.7,0,-11.4,0,0,0,0,0,0,0,4.05,2,2,100,17.04,16.99,11.1,11.5,6.2,5.4,11.5,653.3,2866,0,0,4.5,-7.9,10.3,35.6,51.8,36.4,0
88.462,14.7,0,-11.3,0,0,0,0,0,0,0,4.05,2,2,100,17.45,16.88,11.2,11.5,6.2,5.4,11.3,665.3,2796,0,0,4.3,-8.2,9.8,35.3,51.5,36.1,0
88.566,14.7,0,-11.3,0,0,0,0,0,0,0,4.05,2,2,100,15.72,16.51,11.1,11.5,6.2,5.4,11,654.6,2721,0,0,4.3,-8.2,10.5,35,51.5,35.8,0
88.682,14.7,0,-11.2,0,0,0,0,0,0,0,4.05,2,2,100,15.86,16.71,11.2,11.6,6.2,5.4,10.7,668.5,2655,0,0,4.4,-8.6,9.4,34.8,51.3,35.6,0
88.797,14.7,0,-11.2,0,0,0,0,0,0,0,4.05,2,2,100,15.36,15.99,11.3,11.6,7,6.2,10.5,677,2585,0,0,4.4,-9,8.2,34.5,51,35.3,0
88.907,14.7,0,-11.1,0,0,0,0,0,0,0,4.05,2,2,100,15.67,16.06,11.7,11.6,7,6.2,10.2,681.6,2521,8.9,0,4.3,-9,6.4,34.2,50.7,35,0
89.017,14.7,0,-11.1,0,0,0,0,0,0,0,4.05,2,2,100,15.79,15.93,11.7,11.4,7,6.2,10,703.9,2511,0,0,4.1,-9,0,34,49.1,34.7,0
89.128,14.7,0,-11.1,0,0,0,0,0,0,0,4.05,2,2,100,15.46,18.31,11.4,11.4,7,6.2,9.9,743.7,2489,0,0,4,-9,0,33.9,49,34.7,0
89.241,14.7,15.1,-11.1,0,0,0,0,0,0,0,4.05,2,2,100,21.53,32.95,11.3,11.6,7,6.2,9.8,760.1,2471,0,0,3.9,3,18.8,34,49.2,34.8,0
89.345,14.7,25,-11.2,0,0,0,0,0,0,0,4.05,2,2,100,34.4,52.17,11.3,12.1,7,6.2,10,761.7,2494,0,0,4,9,21.5,34.6,49.8,35.4,0
89.456,14.7,25,-10.7,0,0,0,0,0,0,0,4.05,2,2,100,28.08,27.02,13.4,15.1,7,6.2,11.8,831.3,2477,0,0,5.5,15.8,42.5,37.3,52.5,38.2,0
89.572,14.7,27.4,-10.1,0,0,0,0,0,0,0,4.05,2,2,100,17.71,18.59,16.8,20.5,7,6.2,14.5,770.4,2493,0,0,7.6,16.1,54.6,41.5,56.8,42.4,0
89.681,14.7,32.3,-7.6,0,0,0,0,0,0,0,4.05,2,2,100,14.87,14.51,28.6,33.1,12.4,11.7,22.9,739.9,2571,0,0,10.6,16.1,95.7,34,50.1,34.7,0
89.793,14.7,33.5,-4.8,0,0,0,0,0,0,0,4.05,2,2,100,14.21,14.07,39.8,46.2,14.8,14,33.9,799.2,2506,0,0,14,30,149,31.4,47.5,32.1,0
89.911,14.7,39,-1.5,0,0,0,0,0,0,0,4.05,2,2,100,13.19,13.04,57.9,65.4,14.8,14,48.4,825.1,2636,0.3,-1.9,22.7,15.4,215.1,28.4,44.5,29,0
90.022,14.7,41.3,0.3,3.6,0,0,0,0,0,0,4.05,20,2,100,13.05,12.75,82.5,111.3,10.9,10.9,81,934.6,2638,-5.3,-6.8,45.5,13.9,283.5,57,73.4,26.5,0
90.142,14.7,56.9,1,5.6,0,0,0,0,0,0,4.05,20,2,100,13.02,13.18,89.1,123.3,5.4,4.7,106,1192,2757,-15,-15.9,57.8,15,313,57,72.5,18,0
90.251,14.7,90.2,1.7,7,0,0,0,0,0,0,4.05,20,2,100,14.43,14.66,93.8,131.1,3.1,3.1,121.5,1499.9,2811,-12.7,-12.5,79.1,14.2,331.2,57,72.5,18,0
90.383,14.7,99.6,2.8,6.9,0,0,0,0,0,0,4.05,20,2,100,15.5,15.36,99.8,128.9,1.6,0.8,129.5,1740.8,2941,-7.4,-9.2,81,13.9,356.9,57,72.5,15.3,0
90.501,14.7,99.6,4,6.7,0,0,0,0,0,0,4.05,2,2,100,15.53,15.55,108.3,128.1,0.8,0.8,133.3,1830,3036,-4.8,-6.2,81.1,14.2,389.9,50.7,67.1,14.9,0
90.611,14.7,99.6,5.2,6.6,0,0,0,0,0,0,4.05,2,2,100,15.22,15.11,117,129.7,0.8,0.8,138.7,2178.5,3157,-1.9,-3.4,81.1,13.9,424,18.9,34.8,15.1,0
