﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v24.mhd
4.164,14.8,0,-11.5,0,203,0,0,0,0,0,0,2,3,104,20.12,21.81,11.7,11.6,15.1,912.6,3774,49,0,0,6.1,-5.2,7.7,0,64.9,80.8,64.9,0
4.290,14.8,0,-11.5,0,203,0,0,0,0,0,0,2,3,102,17.71,18.1,11.7,11.6,15,901,3758,49,0,0,6,-5.2,7.5,0,64.9,81.9,64.9,0
4.422,14.8,0,-11.6,0,203,0,0,0,0,0,0,2,3,102,17.41,17.08,11.5,11.6,14.9,900.1,3747,49,0,0,5.9,-5.2,7.9,0,64.9,80.8,64.9,0
4.548,14.8,0,-11.6,0,203,0,0,0,0,0,0,2,3,102,17.25,16.71,11.5,11.5,14.8,896.7,3732,48,0,0,5.9,-5.2,7.6,0,64.9,80.8,64.9,0
4.676,14.8,0,-11.6,0,203,0,0,0,0,0,0,2,3,102,16.91,16.13,11.5,11.5,14.7,896.7,3717,48,0,0,5.8,-5.2,7.6,0,64.9,81.9,64.9,0
4.800,14.8,0,-11.6,0,203,0,0,0,0,0,0,2,3,102,16.66,17.08,11.4,11.4,14.6,892.3,3700,48,0,0,5.8,-5.2,7.2,0,64.9,80.8,64.9,0
4.920,14.8,0,-11.6,0,203,0,0,0,0,0,0,2,3,102,16.26,16.55,11.4,11.2,14.3,922.8,3685,48,0,0,5.6,-5.2,0,0,64.9,80.2,64.9,0
5.038,14.8,0,-11.6,0,203,0,0,0,0,0,0,2,3,102,23.25,30,11,11.2,14.2,949.8,3674,48,0,0,5.6,-5.2,0,0,64.9,80.8,64.9,0
5.163,14.8,0,-11.6,0,203,0,0,0,0,0,0,2,3,102,38.76,86.27,11.1,11.1,14,975,3655,47,0,0,5.5,-5.2,0,0,64.8,80.8,64.9,0
5.291,14.8,0,-11.6,0,203,0,0,0,0,0,0,2,3,102,115.27,196.62,11.1,11.1,13.9,998.4,3640,47,0,0,5.4,-5.2,0,0,64.8,80.8,64.9,0
5.423,14.8,0,-11.6,0,203,0,0,0,0,0,0,2,3,102,203.36,234.95,11,11.1,13.8,1017.7,3628,47,0,0,5.3,-5.2,0,0,64.8,80.8,64.9,0
5.549,14.8,1.8,-11.6,0,203,0,0,0,0,0,0,2,3,102,229.78,234.95,11,11.2,13.8,1032.5,3606,47,0,0,5.3,6,0,0,64.8,80.8,64.9,0
5.664,14.8,2.7,-11.6,0,203,0,0,0,0,0,0,2,3,102,96.67,73.97,11.1,11.2,13.9,981,3608,47,0,0,5.3,6,22.4,0,64.8,80.8,64.9,0
5.794,14.8,7.8,-11.6,0,203,0,0,0,0,0,0,2,3,102,20.36,18.59,11,11.2,13.8,914.1,3596,47,0,0,5.4,6,24.9,0,64.8,80.8,64.9,0
5.916,14.8,13.1,-11.7,0,203,0,0,0,0,0,0,2,3,102,14.47,14.44,11,12.3,14.2,888,3594,47,0,0,5.8,27.8,35.5,0,64.9,80.9,64.9,0
6.044,14.8,20.1,-10.7,0,203,0,0,0,0,0,0,2,3,102,14.04,13.94,15.9,17.2,18.5,881.4,3592,47,0,0,8.1,33,57.9,0,60.4,77.2,60.4,0
6.165,14.8,29.8,-8.3,0,203,0,0,0,0,0,0,2,3,102,14.07,13.95,28.3,36.3,31.4,882.2,3649,47,3.9,3.3,13.7,27,108.5,0,53.5,70.1,53.5,0
6.286,14.8,37.9,-1.7,0.7,203,0,0,0,0,0,0,2,3,102,13.55,13.49,66.7,81.2,73.5,917.5,3625,47,3.8,3.8,42.4,16.5,271.8,0,42.4,59.2,42.4,0
6.415,14.8,55.3,-0.1,10.9,203,0,0,0,0,0,0,2,3,102,12.62,12.56,77.1,153,148.9,1180.3,3646,48,-4.1,-3.3,80,15.8,315.6,0,65,81.5,18.3,0
6.539,14.8,99.6,1.6,15.3,203,0,0,0,0,0,0,2,3,100,13.44,13.18,87.1,203.2,211.7,1148.4,3711,48,-3.2,-4.6,81.2,14.2,359.4,0,65,81,28.5,0
6.675,14.8,99.6,3.8,16.1,203,0,0,0,0,0,0,2,3,100,13.54,13.54,100.6,210,263.5,1263.2,3770,49,-2.6,-4.2,81.1,12,417,0,65,81.6,33.3,0
6.799,14.8,99.6,5.1,16.8,203,0,0,0,0,0,0,2,3,100,13.74,13.85,106.9,210,281.3,1734.9,3840,50,-0.7,-1.8,81,10.9,438.5,0,65,81.5,36,0
6.920,14.8,99.6,8,17.2,203,0,0,0,0,0,0,2,3,100,14.43,14.15,124.2,210,291,1806.7,3907,50,4.8,2.3,81,9,503.7,0,65,81.6,35.6,0
7.052,14.8,99.6,11.7,17.2,203,0,0,0,0,0,0,2,3,100,13.82,13.97,146.7,210,299.5,2591.5,4002,52,4.5,3.2,81,7.5,596.1,0,65,81.6,36.7,0
7.182,14.8,99.6,15.5,17.1,203,0,0,0,0,0,0,2,3,100,13.08,12.92,170.2,210,307.7,2701.3,4108,53,5.1,4.3,81,6,668,0,50.1,66.7,37.5,0
7.309,14.8,99.6,18.1,17.2,203,0,0,0,0,0,0,2,3,100,12.32,12.39,184.3,210,316.8,2448.6,4205,55,2,1.6,81,5.2,737.5,0,35.5,50.6,38.5,0
7.425,14.8,99.6,18.8,17.2,203,-3,-3,0,0,-3,0,2,3,100,12.23,12.39,187,210,326.4,2174.3,4341,57,2.4,1.9,81,1.9,730.4,0,36.6,51.6,39.7,0
7.549,14.8,99.6,18.8,17.3,203,-3,-6,0,0,-3,0,2,3,100,12.43,12.43,186.4,210,334.4,2091.1,4427,58,3.9,3.3,81,1.9,708.5,0,39.2,54,40.2,0
7.669,14.8,99.6,18.8,17.4,203,-2.7,-5.7,0,0,-2.7,0,2,3,100,12.22,12.29,185.5,210,343.3,2087.1,4541,59,3.5,3.6,81,1.9,700.2,0,37.9,53.8,41,0
7.790,14.8,99.6,19.3,17.5,203,-2.7,-5.7,0,0,-2.7,0,2,3,100,12.2,12.16,188.7,210,350.8,2052.2,4625,60,3.8,3.8,81,1.9,699,0,38.1,53.9,41.5,0
7.909,14.8,99.6,19.3,17.6,203,-2.3,-5.3,0,0,-5.3,0,2,3,100,12.2,12.29,186.8,210,358.6,2028,4712,62,4.2,4.9,80.9,2.2,705.6,0,39.2,55.1,42.1,0
8.030,14.8,99.6,19.3,17.7,203,-2,-5,0,0,-5,0,2,3,100,11.95,12.03,186.6,210,366.4,1997.5,4826,63,3.1,4.1,80.9,2.6,706.8,0,39.8,54.7,42.7,0
8.163,14.8,99.6,19.3,17.8,203,-2,-5,0,0,-5,0,2,3,99,11.97,12.03,187.9,210,374.3,1996.8,4918,64,2.9,3.1,81,2.2,703,0,40.5,56.4,43.2,0
8.291,14.8,99.6,19.3,17.9,203,-1.7,-4.7,0,0,-4.7,0,2,3,99,11.85,11.79,188.7,210,383,1981,5047,65,1.9,1.8,81,3,708.7,0,41.3,57.2,43.9,0
8.421,14.8,99.6,19.6,18,203,-1.7,-4.7,0,0,-4.7,0,2,3,99,11.76,11.79,192.1,210,391.4,1968.9,5137,67,0.2,0.3,81,2.6,703.6,0,42.4,57.4,44.5,0
8.549,14.8,99.6,19.6,18.1,203,-1.3,-4.3,0,0,-4.3,0,2,3,99,11.72,11.7,192.1,210,398.9,1927.7,5243,68,-0.7,-0.8,80.9,3,703.3,0,43.3,58.3,45,0
8.672,14.8,99.6,19.7,18.2,203,-1.3,-4.3,0,0,-4.3,0,2,3,99,11.66,11.64,193.7,210,406.1,1891.2,5341,70,-1.6,-1.4,81,3.4,708,0,42.4,58.4,45.6,0
8.805,14.8,99.6,19.7,18.3,203,-1,-4,0,0,-4,0,2,3,99,11.69,11.69,194.5,210,413.8,1882.4,5430,71,-1.1,-0.8,81,3.8,708.5,0,43.8,58.8,46.1,0
8.932,14.8,99.6,19.7,18.3,203,-1,-3.7,0,0,-3.7,0,2,3,99,11.59,11.6,195.3,210,421.4,1894.9,5530,72,-2.2,-2.3,81,4.1,712.4,0,44.7,60.7,46.6,0
9.060,14.8,99.6,19.7,18.3,205,-0.7,-3.7,0,0,-3.7,0,2,3,99,11.56,11.46,195.6,210,429.3,1882.9,5620,73,-2.2,-2.6,81,4.9,717.9,0,44.6,60.7,47,0
9.182,14.8,99.6,19.7,18.3,205,-0.7,-3.3,0,0,-3.7,0,2,3,99,11.56,11.53,195.9,210,436,1896.1,5717,75,-3.5,-3.8,81,4.9,717.7,0,45.3,60.9,47.6,0
9.312,14.8,99.6,19.7,18.3,205,-0.3,-3.3,0,0,-3.3,0,2,3,99,11.46,11.5,195.6,210,444.1,1909.8,5810,76,-4.2,-4.2,81,5.6,721.9,0,44.7,61.3,48,0
9.448,14.8,99.6,19.7,18.3,205,-0.3,-3.3,0,0,-3.3,0,2,3,99,11.46,11.46,197,210,450.9,1924.4,5898,77,-3.9,-4.2,81,5.6,722.1,0,45.5,62.1,48.5,0
9.569,14.8,99.6,19.7,18.3,205,0,-3,0,0,-3,0,2,3,99,11.42,11.42,195.5,210,458.5,1933,6002,78,-4.7,-4.9,81,6,724.3,0,47.2,64,48.9,0
9.693,14.8,99.6,19.6,18.3,205,0,-3,0,0,-3,0,2,3,99,11.44,11.46,195.2,210,465,1972.3,6077,79,-4.7,-4.9,80.9,6.4,728.3,0,47.1,62.7,49.3,0
9.823,14.8,99.6,19.5,18.3,205,0,-2.7,0,0,-2.7,0,2,3,100,11.42,11.4,196.1,210,472.4,2004.2,6194,81,-5.1,-5.4,81,6.8,732.4,0,48.3,64,49.8,0
9.948,14.8,99.6,19.1,18.3,205,0,-2.7,0,0,-2.7,0,2,3,100,11.36,11.34,193.8,210,479.6,2030,6290,82,-5.8,-6.3,81,6.8,732.3,0,47.9,63.6,50.4,0
10.071,14.8,99.6,19.1,18.3,205,0,-2.7,0,0,-2.7,0,2,3,100,11.5,11.44,193.7,210,486.6,2077.9,6356,83,-4.9,-5.7,81,7.1,736.5,0,48.6,64.4,50.8,0
10.199,14.8,99.6,19,18.3,205,0,-2.3,0,0,-2.3,0,2,3,100,11.44,11.39,192.6,210,493,2092.8,6439,84,-4.8,-5.3,81,7.1,738.7,0,47.9,64.6,50.8,0
10.321,14.8,99.6,19,18.3,205,-3.3,-2.3,0,0,-2.3,0,2,4,100,11.47,11.44,192.6,210,497.4,2139,6459,85,-5.8,-5.6,81,3.4,731.6,0,47.6,64.1,50.7,0
10.446,14.8,99.6,19,18.3,205,-3.3,-2,0,0,-2.3,0,2,4,100,11.39,11.42,196.9,210,498.8,2157.9,6227,86,-4.9,-5.3,81,-18.4,350.2,0,46.8,60,49.8,0
10.571,14.8,99.6,21.7,18.3,205,-6,-2,0,0,-2,0,2,4,100,11.11,13.21,202.6,210,443.3,2502.4,5095,86,0,0,80.9,-3.8,621.7,0,36.4,51.5,44.6,0
10.692,14.8,99.6,21.3,18.3,207,-6,-1.7,0,0,-2,0,2,4,102,11.39,11.33,201.5,210,418.2,2034.3,5233,88,-3.7,-3.2,81,-2.2,657.4,0,39.2,53.7,44.7,0
10.821,14.8,99.6,19.7,18.3,207,-5.7,-1.7,0,-3,-1.7,0,2,4,102,11.72,11.74,193.1,210,411,2026.1,5272,88,-2.3,-4.5,81,-1.1,708,0,45,59.9,44.8,0
10.958,14.8,99.6,19.1,18.3,207,-5.7,-4.3,0,-3,-1.3,0,2,4,104,11.79,11.69,189.8,210,411.2,2133.4,5321,89,-3.4,-5.1,81,-0.8,705.8,0,43.6,59.6,45.2,0
11.079,14.8,99.6,20.1,18.3,207,-5.3,-7,0,-2.7,-1.3,0,2,4,104,11.7,11.79,194.9,210,414.1,2131.2,5390,90,-4.1,-3.9,81,-1.1,693.6,0,41.5,57.4,45.3,0
11.202,14.8,99.6,20.3,18.3,207,-5.3,-7,0,-5.7,-1,0,2,4,104,11.64,11.79,196.7,210,417.5,2073.7,5435,91,-4,-4.4,81,-1.1,685.6,0,41.1,57,45.8,0
11.333,14.8,99.6,20.2,18.3,207,-5,-6.7,0,-5.3,-1,0,2,4,104,11.6,11.66,196.8,210,421.6,2019.1,5507,92,-5.1,-4.8,80.9,-0.4,691.1,0,43.7,58.6,46.2,0
11.461,14.8,99.6,20.1,18.3,207,-5,-6.7,0,-5.3,-0.7,0,2,4,104,11.47,11.5,196,210,425.5,2021.6,5549,93,-5.2,-6.3,80.9,-0.8,687.9,0,44.1,59.4,46.4,0
11.590,14.8,99.6,19.7,18.3,208,-6.7,-6.3,0,-5,-0.7,0,2,4,104,11.66,11.66,194.2,210,430,2085.4,5620,94,-5.3,-5.7,81,-2.6,689.7,0,44.1,59.4,46.9,0
11.713,14.8,99.6,20.1,18.3,208,-6.7,-6.3,0,-5,-0.3,0,2,4,104,11.6,11.52,196.4,210,433.6,2073.7,5655,94,-5.2,-6,80.9,-2.6,686.4,0,42.4,58.3,46.6,0
11.844,14.8,99.6,20.1,18.3,208,-6.3,-6,0,-4.7,-0.3,0,2,4,106,11.63,11.53,196.4,210,437.4,2052.8,5700,95,-5.5,-6.1,81,-2.6,683.4,0,42.7,57.5,47.4,0
11.971,14.8,99.6,20.1,18.3,208,-6.3,-6,0,-4.7,0,0,2,4,106,11.57,11.47,196.4,210,441.2,2047.7,5736,96,-5.7,-6.7,81,-2.6,683.9,0,45.4,60.2,47.2,0
12.089,14.8,99.6,19.6,18.3,208,-6,-5.7,0,-4.3,0,0,2,4,106,11.62,11.56,193,210,445.1,2091.1,5796,97,-4.8,-6.5,80.9,-1.9,689.9,0,45.5,61.4,47.6,0
12.211,14.8,99.6,19.6,18.3,208,-6,-5.7,0,-4.3,0,0,2,4,106,11.47,11.53,193.3,210,448.2,2104.1,5825,98,-5.3,-6.3,81,-1.9,689.9,0,44,60.2,47.4,0
12.342,14.8,99.6,19.6,18.3,208,-5.7,-5.7,0,-4,0,0,2,4,108,11.63,11.53,193.7,210,452.4,2123.2,5872,98,-4.8,-5.3,81,-1.5,691.9,0,44.2,60,48,0
12.469,14.8,99.6,20,18.3,208,-5.7,-5.3,0,-4,0,0,2,4,108,11.49,11.47,195.5,210,456.2,2073.8,5944,99,-5.2,-5.5,81,-1.9,687,0,44,59.8,48.1,0
12.589,14.8,99.6,20,18.3,208,-5.7,-5.3,0,-4,0,0,2,4,108,11.47,11.46,195.6,210,459.4,2088.4,5992,100,-6.1,-6.2,81,-1.9,687.2,0,44.4,59.6,48.6,0
12.712,14.8,99.6,19.9,18.3,208,-5.3,-5,0,-3.7,0,0,2,4,109,11.46,11.47,195.3,210,463,2118.1,6015,101,-6.3,-6.4,81,-1.1,694.4,0,45.5,60.3,48.8,0
12.844,14.8,99.6,19.8,18.3,208,-5.3,-5,0,-3.7,0,0,2,4,109,11.59,11.44,193.9,210,466.7,2156.6,6055,101,-6.3,-6.5,81,-1.1,694.5,0,45.2,61.4,48.8,0
12.969,14.8,99.6,19.7,18.3,208,-5,-5,0,-3.3,0,0,2,4,111,11.46,11.47,193.2,210,470.6,2172.6,6135,103,-6.2,-6.3,81,-0.8,696.6,0,46.8,62.6,49.5,0
13.091,14.8,99.6,19.7,18.3,208,-5,-4.7,0,-3.3,0,0,2,4,111,11.56,11.52,193,210,473.9,2179.8,6164,103,-5.2,-5.7,81,-0.8,696.5,0,45.9,62.1,49.3,0
13.219,14.8,99.6,19.7,18.3,208,-5,-4.7,0,-3.3,0,0,2,4,111,11.34,11.46,193.7,210,477.7,2168.3,6204,104,-4.8,-5.7,81,-0.8,696.3,0,45.7,60.9,49.8,0
13.341,14.8,99.6,19.7,18.3,208,-4.7,-4.3,0,-3,0,0,2,4,111,11.34,11.42,193.4,210,481,2176.9,6261,104,-5.1,-5.7,81,-0.4,699.4,0,47.7,64,49.9,0
13.470,14.8,99.6,19.7,18.3,208,-4.7,-4.3,0,-3,0,0,2,4,111,11.39,11.44,192.8,210,484.4,2196.6,6304,106,-6.3,-6.1,81,-0.4,699.3,0,45.9,61.8,49.9,0
13.589,14.8,99.6,19.7,18.3,210,-4.7,-4.3,0,-2.7,0,0,2,4,111,11.44,11.44,192.8,210,487.8,2222.8,6346,106,-5.9,-6,81,0,704.5,0,47.5,62.7,50.3,0
13.711,14.8,99.6,19.6,18.3,210,-4.3,-4,0,-2.7,0,0,2,4,113,11.42,11.4,192.5,210,491.2,2230.7,6378,107,-5.9,-6.6,81,0.4,706.7,0,47.4,62.7,50.3,0
13.846,14.8,99.6,19.5,18.3,210,-4.3,-4,0,-2.7,0,0,2,5,113,11.5,11.39,192,210,493.3,2259.6,6378,107,-6.6,-6.9,81,0.4,706.8,0,47.6,62.9,50.1,0
13.969,14.8,99.6,21.7,18.3,210,-4,-3.7,0,-2.3,-3.3,0,2,5,115,17.22,13.67,200.8,209.9,464.7,2648.5,5452,108,0,0,80.9,-4.5,587.3,0,36.9,51.9,46.2,0
14.092,14.8,99.6,21.7,18.3,210,-4,-3.7,0,-2.3,-3.3,0,2,5,115,11.47,11.27,201.1,209.9,433.6,2133.5,5365,108,0,0,80.9,-3.4,604.2,4,39.8,54.9,45.4,0
14.220,14.8,99.6,20.8,18.3,210,-3.7,-3.3,0,-2,-6,0,2,5,115,11.53,11.42,196,209.9,423.2,2026.6,5399,109,-3.3,-5.3,81,-1.1,671.6,0,41.5,56.4,45.4,0
14.343,14.8,99.6,19.5,18.3,210,-6.3,-3.3,0,-5,-6,0,2,5,115,11.6,11.62,188.7,209.8,420.8,2159.6,5419,110,-3.1,-5.5,81,-3.4,659.7,0,45.9,61.7,45.4,0
14.472,14.8,99.6,19.9,18.3,210,-6.3,-3,0,-4.7,-5.7,0,2,5,115,11.6,11.6,191.7,209.7,421.4,2272.8,5463,111,-4.4,-5.9,81,-3.8,661.4,0,42.9,58.3,45.9,0
14.600,14.8,99.6,20.6,18.3,210,-5.7,-3,0,-4.7,-5.7,0,2,5,115,11.53,11.59,194.6,209.6,423.3,2238,5501,111,-5.2,-5.4,81,-3,664.7,0,41,56.7,45.9,0
14.721,14.8,99.6,20.5,18.3,210,-5.3,-2.7,0,-4.3,-5.3,0,2,5,117,11.76,11.64,194.4,209.6,425.1,2195.5,5530,112,-4.6,-6.4,81,-3,662.6,0,41.5,56.2,45.8,0
14.854,14.8,99.6,19.7,18.3,212,-5.3,-2.7,0,-4.3,-5.3,0,2,5,117,11.56,11.52,190.2,209.5,427.3,2200.2,5573,112,-5.3,-7.5,81,-3,662.5,0,44.3,60.1,46.2,0
14.980,14.8,99.6,19.7,18.3,212,-5,-2.3,0,-4,-5,0,2,5,118,11.6,11.66,190,209.5,429.3,2258.6,5596,112,-4.6,-6.6,81,-3,660.3,0,43.2,59,46.1,0
15.106,14.8,99.6,20.2,18.3,212,-5,-2.3,0,-4,-5,0,2,5,118,11.49,11.6,192.5,209.4,431.5,2252.2,5626,114,-5.5,-6.6,81,-3,660.3,0,42.8,57.5,46.6,0
15.232,14.8,99.6,20.2,18.3,212,-4.7,-2,0,-3.7,-4.7,0,2,5,118,11.59,11.6,193.1,209.4,433.8,2247.6,5659,114,-5.9,-6.9,81,-2.6,664,0,42,56.8,46.8,0
15.360,14.8,99.6,20.4,18.3,212,-4.7,-2,0,-3.7,-4.7,0,2,5,120,11.57,11.53,194.2,209.3,435.6,2224.8,5668,114,-4.6,-6.6,81.1,-3,658.2,0,42.1,56.8,46.5,0
15.489,14.8,99.6,20.3,18.3,212,-4.3,-1.7,0,-3.3,-4.3,0,2,5,120,11.5,11.53,193.3,209.2,437.4,2198.7,5699,115,-5.6,-7,80.9,-2.6,662,0,42.5,58.2,46.6,0
15.610,14.8,99.6,19.8,18.3,212,-4.3,-1.7,0,-3.3,-4.3,0,2,5,120,11.5,11.52,190.6,209.2,439.7,2217.6,5747,116,-6.5,-7.7,80.9,-2.6,661.8,0,44.3,59,47,0
15.741,14.8,99.6,19.8,18.3,212,-4,-1.3,0,-3,-4,0,2,5,122,11.52,11.59,191.1,209.1,442.2,2281.4,5749,116,-5.3,-6.6,80.9,-1.9,665.8,0,42.6,58.5,47.1,0
15.869,14.8,99.6,20.2,18.3,212,-4,-1.3,0,-3,-4,0,2,5,122,11.46,11.47,193,209.1,444.2,2231.3,5770,117,-6.2,-7.3,81,-1.9,669.4,0,43.5,58.2,47.3,0
15.993,14.8,99.6,20.2,18.3,212,-3.7,-1.3,0,-2.7,-3.7,0,2,5,122,11.5,11.5,192.1,209.1,445.8,2203.3,5806,117,-6.1,-7,81,-1.5,672.5,0,42.2,57,47.3,0
16.122,14.8,99.6,20.2,18.3,212,-3.7,-1,0,-2.7,-3.7,0,2,5,122,11.5,11.42,192.7,209,447.8,2233.5,5832,118,-6.5,-7.3,81,-1.5,673.3,0,44.2,59,47.5,0
16.250,14.8,99.6,19.7,18.3,212,-3.3,-1,0,-2.7,-3.3,0,2,5,122,11.56,11.54,189.1,209,450.4,2264.2,5886,119,-6,-7.2,81,-0.8,682.7,0,44.8,59.6,47.7,0
16.370,14.8,99.6,19.7,18.3,212,-3.3,-0.7,0,-2.3,-3.3,0,2,5,122,11.5,11.5,189.3,208.9,452.9,2306.5,5886,119,-5.7,-7.2,81,-0.4,675.7,0,43.6,59.3,47.8,0
16.499,14.8,99.6,19.7,18.3,212,-3.3,-0.7,0,-2.3,-3.3,0,2,5,122,11.47,11.56,190.1,208.9,454.4,2293,5903,119,-4.8,-6.2,81,-0.4,675.8,0,42.5,58.4,47.7,0
16.620,14.8,99.6,20.1,18.3,212,-3,-0.3,0,-2,-3,0,2,5,124,11.36,11.47,192.6,208.9,455.9,2250,5925,120,-5.7,-6.5,81,-0.8,680,0,42.6,58.5,47.8,0
16.755,14.8,99.6,20,18.3,214,-3,-0.3,0,-2,-3,0,2,5,124,11.47,11.46,191.4,208.9,458.4,2258.2,5976,121,-5.6,-6.7,81,-0.8,679.9,0,44.5,59.4,48.1,0
16.881,14.8,99.6,19.6,18.3,214,-2.7,-0.3,0,-1.7,-2.7,0,2,5,126,11.42,11.46,188.8,208.9,460.5,2291.2,6013,121,-6.2,-7.1,81,0.4,696.7,0,43.9,59.8,48.2,0
17.010,14.8,99.6,19.6,18.3,214,-2.7,0,0,-1.7,-2.7,0,2,5,126,11.46,11.5,188.9,208.9,462.5,2291.6,6034,122,-5.5,-6.2,80.9,0.8,697.4,0,43.9,59.8,48.4,0
17.142,14.8,89.2,19.6,18.3,214,-2.7,0,0,-1.7,-2.7,0,2,5,126,11.46,11.5,188.8,208.8,464.7,2297.9,6058,122,-5.2,-5.4,81,0.8,697.5,0,43.7,58.7,48.6,0
17.271,14.8,44.3,19.6,18.3,214,-2.3,0,0,-1.3,-2.3,0,2,5,126,11.46,11.42,188.6,208.8,466.8,2296,6084,123,-4.9,-6.1,81,1.1,699.6,0,44,60,48.7,0
17.403,14.8,0,20.1,3,214,-2.3,0,0,-1.3,-2.3,0,2,5,126,11.44,11.57,192.3,97.2,378.9,2278.2,6078,123,-5.2,-5.4,72.3,-8.2,531.1,0,24.5,39.6,33.2,0
17.531,14.8,0,-0.9,0,214,-2,0,0,-1,-2,0,2,5,126,12.69,12.48,72.5,46,191.4,3516.6,5967,122,-6.1,-8.8,11.2,-3,234.2,0,32,47.3,32,0
17.652,14.8,0,-10.2,0,214,0,0,0,0,0,0,2,5,127,14.93,14.33,18.9,18,76.6,3632.5,5974,122,1.7,-9,4,37.5,67.8,0,48.7,65.2,48.8,0
17.781,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,5,127,14.05,13.88,11.7,12.1,34.8,3640.1,5920,121,-9.9,-12,5.8,15.4,31.8,0,64.2,80.8,64.3,0
17.910,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,5,126,14.11,14.21,11.8,12.1,26.2,3632.5,5857,119,-10.4,-11.6,6.8,15.4,31,0,64.3,80.2,64.3,0
18.030,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,5,126,14.2,14.01,11.8,11.8,24.2,3546.5,5770,117,0,0,6.9,15.4,0,0,64.4,80.3,64.4,0
18.152,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,5,124,36.31,40.45,11.6,11.8,23.4,3482.2,5701,115,0,0,7.4,15.4,0,0,64.4,80.4,64.4,0
18.281,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,5,124,102.35,120.27,11.7,11.7,22.7,3422.4,5565,112,0,0,7.3,15,0,0,64.5,80.5,64.5,0
18.414,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,5,124,140.26,190.71,11.6,11.6,22.2,3262.4,5491,111,0,0,7.1,14.6,0,0,64.5,80.5,64.6,0
18.540,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,5,122,153.01,203.98,11.5,11.6,21.7,3126.3,5395,109,0,0,7,13.5,0,0,64.6,80.6,64.6,0
18.670,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,5,122,201.7,234.95,11.5,11.5,21.3,2988.6,5312,107,0,0,6.9,13.1,0,0,64.6,80.6,64.7,0
18.798,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,5,122,215.26,234.95,11.3,11.5,20.8,2463.4,5227,106,0,0,6.8,12.4,0,0,64.7,80.7,64.7,0
18.918,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,5,122,208.74,234.95,11.3,11.4,20.3,2018,5119,103,0,0,6.7,11.6,0,0,64.7,81.3,64.8,0
19.042,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,122,215.38,234.95,11.3,11.4,19.9,1618.6,5009,101,0,0,6.6,10.9,0,0,64.8,80.8,64.8,0
19.169,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,122,221.69,234.95,11.2,11.3,19.3,1269,4920,99,0,0,6.6,10.1,0,0,64.8,80.8,64.9,0
19.290,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,122,221.9,234.95,11.2,11.3,18.9,995.7,4845,98,0,0,6.6,10.1,0,0,64.9,80.9,64.9,0
19.418,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,122,234.75,234.95,11,11.2,18.5,870.6,4745,96,0,0,6.6,9.4,0,0,64.9,80.9,65,0
19.542,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,122,234.95,234.95,10.9,11.1,18,915.1,4647,94,0,0,6.8,8.2,0,0,65,81,65,0
19.662,14.8,0,-11.3,0,217,0,0,0,0,0,0,2,5,122,228.74,234.95,11.1,11.2,17.6,955.9,4547,92,0,0,6.8,7.5,0,0,65,81,65,0
19.785,14.8,0,-11.3,0,217,0,0,0,0,0,0,2,5,122,234.95,234.95,11.3,11.3,17.4,993.6,4463,90,0,0,6.7,6.8,0,0,65,81,65,0
19.909,14.8,0,-11.3,0,217,0,0,0,0,0,0,2,5,122,234.95,234.95,11.4,11.5,17.3,1020.3,4366,88,0,0,6.6,6,0,0,65,81,65,0
20.030,14.8,0,-11.3,0,217,0,0,0,0,0,0,2,5,122,234.95,234.95,11.5,11.6,17.2,1036.8,4300,87,0,0,6.5,5.6,0,0,65,82,65,0
20.159,14.8,0,-11.3,0,217,0,0,0,0,0,0,2,5,122,234.95,234.95,11.6,11.7,17,1043.8,4217,85,0,0,6.5,5.2,0,0,65,81,65,0
