﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
88.302,14.7,0,-11.1,0,99,0,0,0,0,0,0,3,35,20.92,24.03,11.2,11.4,9.19,10.1,115,959.3,2548,0,0,3.9,-8.6,0,0,65,81.5,64.8,0
88.433,14.7,0,-11.1,0,99,0,0,0,0,0,0,3,35,37.7,36.91,11.2,11.4,9.12,9.9,115,974.5,2514,0,0,3.8,-9,0,0,65,81.5,64.8,0
88.565,14.7,0,-11.1,0,99,0,0,0,0,0,0,3,35,63.63,87.09,11.2,11.4,9.02,9.8,115,983,2485,0,0,3.8,-8.6,0,0,65,81.5,64.7,0
88.687,14.7,0,-11,0,99,0,0,0,0,0,0,3,35,91.28,153.21,11.3,11.4,8.89,9.7,116,988.7,2437,0,0,3.7,-9.4,0,0,65,81.5,64.7,0
88.809,14.7,0,-11,0,99,0,0,0,0,0,0,3,35,126.6,226.35,11.4,11.5,8.83,9.5,116,992.5,2392,0,0,3.6,-9.8,0,0,65,81.5,64.7,0
88.933,14.7,0,-11,0,99,0,0,0,0,0,0,3,35,173,234.95,11.3,11.5,8.59,9.3,116,993.9,2356,0,0,3.6,-9.8,0,0,65,81.5,64.7,0
89.053,14.7,0,-11,0,99,0,0,0,0,0,0,3,35,212.78,234.95,11.3,11.5,8.56,9.3,116,992.5,2339,0,0,3.6,-9.8,0,0,65,81.5,64.7,0
89.170,14.7,1.3,-11,0,99,0,0,0,0,0,0,3,35,219.31,234.95,11.4,11.5,8.58,9.2,116,993.9,2336,0,0,3.6,-9.8,0,0,65,81.5,64.7,0
89.292,14.7,12.6,-11.1,0,99,0,0,0,0,0,0,3,35,166.38,234.95,11.4,11.7,8.62,9.3,116,967.3,2328,0,0,3.6,2.2,22.4,0,65,81.6,64.7,0
89.412,14.7,14.7,-11.1,0,99,0,0,0,0,0,0,3,35,74.58,62.62,11.7,12.3,8.66,9.4,116,996.3,2313,0,0,3.6,16.1,34.2,0,65,81,64.7,0
89.533,14.7,18.7,-10.6,0,99,0,0,0,0,0,0,3,35,34.22,22.79,13.9,15,10.39,11.2,116,964.2,2329,0,0,4.7,26.2,48.5,0,65,81.6,64.8,0
89.664,14.7,19.1,-10.3,0,98,0,0,0,0,0,0,3,35,20.16,15.75,15.7,18.2,11.78,13.1,116,927.2,2340,0,0,5.4,30,56.4,0,65,81.6,64.9,0
89.787,14.7,19.4,-8.3,0,98,0,0,0,0,0,0,3,35,14.9,13.9,24.2,28.2,17.66,19,116,877.2,2316,0,0,9.2,35.2,91.6,0,62.5,80,62,0
89.908,14.7,22.3,-6.4,0,98,0,0,0,0,0,0,3,35,14.38,13.92,34,38.8,25.46,26.5,116,835.7,2357,0,0,11.4,15.4,125.1,0,60.3,77.8,59.8,0
90.028,14.7,22.9,-3.6,0,98,0,0,0,0,0,0,3,35,13.75,13.58,47.1,51.5,35.02,36.1,116,822.1,2358,3.8,3.9,16.2,17.6,185,0,54.2,71.4,53.7,0
90.152,14.7,25.7,-1.8,0,99,0,0,0,0,0,0,3,35,13.31,13.24,62.4,65.7,46.79,47.3,116,840.4,2383,3.6,4,24.8,14.2,235.2,0,47.4,64.9,47,0
90.286,14.7,27.7,-0.3,0.5,98,0,0,0,0,0,0,3,35,12.43,12.42,77.1,82.5,60.14,61.4,116,886.4,2435,-3.6,-1.4,55.6,15,271.2,0,40.9,57.8,40.6,0
90.406,14.7,35.1,0.3,6.6,98,0,0,0,0,0,0,3,35,13.02,13.45,82.3,134.7,65.46,92.7,116,871,2481,-3.6,-2.2,62.1,15,290.2,0,65,81.6,35.9,0
90.528,14.7,81.5,0.8,16.7,98,0,0,0,0,0,0,3,35,13.55,13.31,87.6,190.2,71.27,136.9,116,936.5,2523,-6.2,-7.5,79.1,15,309.9,0,65,82.2,30.3,0
90.654,14.7,99.6,1.6,18,98,0,0,0,0,0,0,3,35,13.62,13.62,93.5,210,77.58,173.3,115,999.6,2571,-11.1,-10.4,81.1,14.2,333.5,0,65,82,26.9,0
90.793,14.7,99.6,2.4,18.6,98,0,0,0,0,0,0,3,35,14.31,14.23,99.7,203.6,84.9,188.3,115,997.8,2633,-10.6,-9.7,81.1,13.5,374.4,0,65,82.2,27.4,0
90.911,14.7,99.6,3.2,18.7,98,0,0,0,0,0,0,3,34,14.99,14.9,106.5,204.6,92.3,191.8,115,1063.2,2683,-7.5,-7.4,81.1,12.4,402.1,0,65,82.1,26.9,0
