﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
159.859,14.7,34,4.2,6.9,205,0,0,0,-2.7,0,0,3,100,13.82,13.59,109.8,132,137.7,253,1550.6,3272,42,1.5,0.4,80.8,12.8,447.4,194,65,83.1,17.7,0
159.970,14.7,34.5,5.4,7.1,205,0,0,0,-2.7,0,0,3,100,12.81,12.88,118.3,134.8,149.5,253,1700.4,3311,43,-4.6,-5.3,80.9,11.2,481.3,194,26.9,44.1,14.3,0
160.079,14.7,39.4,6.3,10.6,205,0,0,0,-2.7,0,0,3,100,13.61,13.7,124.5,160.1,169.5,253,1861.2,3349,43,-3.2,-2.9,81,10.9,502.4,194,65,82.4,21.6,0
160.190,14.7,43.5,8.6,13.9,205,0,0,0,-2.7,0,0,3,100,13.02,13.28,139.9,182.7,198,253,2405.8,3429,45,-6.6,-6.1,81,9.8,564.1,194,65,83.1,24.9,0
160.298,14.7,46,10.1,15.3,205,0,0,0,-2.7,0,0,3,100,13.11,13.54,148.4,192.2,218.4,253,2658.9,3496,45,-6.6,-5.8,81,8.2,595,194,65,84,26.8,0
160.403,14.7,48.9,12.3,17.2,205,0,0,0,-2.7,0,0,3,100,13.16,13.15,161.1,210,246.7,253,2762.6,3540,46,-8.5,-8.6,81,7.5,636.3,194,65,83.1,29.6,0
160.519,14.7,49.6,14.1,17.2,205,0,0,0,-2.7,0,0,3,100,12.43,12.52,168.6,210,265.3,253,2713.1,3632,47,-10.7,-12.1,81,6.8,675,194,61.6,80.5,31.7,0
160.625,14.7,50.2,15.3,17.2,205,0,0,0,-2.7,0,0,3,100,12.48,12.42,173.7,210,276.6,253,2581,3716,48,-10.9,-11.5,81,6.4,696.7,194,38.1,56,32.9,0
160.740,14.7,50.4,17,17.2,205,0,0,0,-2.7,0,0,3,100,12.4,12.39,180.3,210,286.2,253,2406.5,3825,50,-11.9,-12.1,81,6,717.9,194,28.9,46.1,34.1,0
160.844,14.7,50.5,17,17.3,205,0,0,0,-2.7,0,0,3,102,12.61,12.63,178.1,210,294.4,253,2359.8,3869,50,-10.7,-11,81,6,711,194,39.3,56.2,34.5,0
160.959,14.7,51.8,16.3,17.4,205,0,0,0,-2.7,0,0,3,102,12.59,12.63,173.9,210,300.1,253,2351.9,3949,51,-10.7,-10.6,81,6,699,194,33.8,51.1,35,0
161.069,14.7,52,17.5,17.4,205,0,0,0,-2.7,0,0,3,102,12.36,12.56,180.1,210,306.6,253,2289.4,4035,52,-11.3,-10.4,81,5.2,713.8,194,30.6,46.8,36,0
161.175,14.7,52.1,16.9,17.5,205,0,0,0,-2.3,0,0,3,102,12.43,12.32,173.8,210,314.6,253,2259.9,4129,55,-10.5,-11.1,81,5.2,695.5,194,44.2,60.9,37,0
161.291,14.7,53.4,17.1,17.6,205,0,0,0,-2,0,0,3,102,12.68,12.56,173.3,210,323.5,253,2376.1,4189,55,-9,-10.4,81,5.2,696.3,194,33.9,51.5,37.6,0
161.407,14.7,58.6,18.2,17.7,205,-3,0,0,-2,0,0,3,102,12.43,12.5,178.7,210,332,253,2235.1,4323,57,-9.1,-10,81,1.9,712.1,194,33.5,49.6,38.6,0
161.518,14.7,59,17.2,17.8,205,-3,0,0,-1.7,0,0,3,102,12.39,12.5,172.1,210,337.2,253,2269.9,4372,57,-8.4,-8.8,81,1.9,690.4,194,43.1,59.5,38.6,0
161.631,14.7,59.9,17,17.8,205,-2.7,0,0,-1.7,0,0,3,102,12.39,12.42,171.6,210,343.3,253,2310.2,4479,58,-8.4,-9.4,81,2.2,691.8,194,38.2,55.5,39.9,0
161.741,14.7,60.3,18.6,17.9,205,-2.7,0,0,-1.3,0,0,3,102,12.39,12.26,179.8,210,350.8,253,2243.8,4577,59,-8.2,-10.4,81,1.9,717.2,194,34.8,51.1,40.6,0
161.861,14.7,66.5,18.2,18,205,-2.3,0,0,-1,0,0,3,102,12.06,12.16,178.9,210,357,253,2169.1,4635,60,-10.3,-10.3,81,2.2,713.7,194,39.6,56,40.8,0
161.983,14.7,73.2,17.7,18.1,205,-2.3,0,0,-1,0,0,3,102,12.06,12.1,176.7,210,363.6,253,2207.3,4706,62,-10.4,-11.7,81,2.2,708.4,194,45.5,62,41.4,0
162.120,14.7,96.4,17.7,18.3,205,-2,0,0,-0.7,0,0,3,102,12.16,12.25,177.6,210,372.2,253,2258.6,4836,63,-11.7,-12.1,81,2.6,713.6,194,37.6,54.9,42.3,0
162.236,14.7,99.6,18.7,18.3,205,-1.7,0,0,-0.7,0,0,3,102,11.95,11.99,183.2,210,378.3,253,2159.5,4905,63,-13.1,-12.8,81,3,722.2,194,37.2,53.5,42.5,0
162.353,14.7,99.6,18.1,18.3,205,-1.7,0,0,-0.3,-3,0,3,102,11.8,11.69,181.3,210,383.5,252,2097.4,4966,65,-15,-15.7,81,3,713.4,194,44,60.3,43.1,0
162.471,14.7,99.6,17.1,18.3,205,-1.3,0,0,0,-3,0,3,102,11.82,11.87,177.2,210,391.7,252,2164.9,5135,66,-16.1,-16.4,81,3.4,708.7,194,46.5,64.3,44.4,0
162.591,14.7,99.6,17.9,18.3,205,-1.3,0,0,0,-2.7,0,3,102,11.85,11.87,181.3,210,397.5,252,2174.9,5131,67,-15.8,-16.6,81,3.8,720.3,194,38,55.6,43.8,0
162.712,14.7,99.6,18.1,18.3,205,-1,0,0,0,-2.7,0,3,102,11.9,11.74,183.4,210,402.6,252,2134.5,5199,68,-16.1,-17.6,81,4.1,720.3,194,44.3,60.7,44.7,0
162.833,14.7,99.6,17.3,18.3,205,-1,0,0,0,-2.3,0,3,102,11.72,11.57,180.8,210,410.2,252,2150.7,5319,69,-18,-19.4,81,4.9,725.3,194,47.5,65.5,45.7,0
162.951,14.7,99.6,18,18.3,205,-0.7,0,0,0,-2.3,0,3,102,11.83,11.93,183.7,210,415.6,252,2167.2,5408,70,-17.1,-16.8,81,5.2,728.2,194,40.7,57.4,45.9,0
163.060,14.7,99.6,17.9,18.3,205,-0.7,0,0,0,-2,0,3,102,11.59,11.74,183.6,210,422.4,252,2131.3,5440,71,-18.1,-20.1,81,5.2,728.2,194,44.7,61.2,46.3,0
163.184,14.7,99.6,17.9,18.3,205,-0.3,0,0,0,-2,0,3,104,11.72,11.53,184.5,210,427.4,252,2130.5,5559,72,-18.6,-18.6,81,5.6,731.9,194,47.7,64.7,46.4,0
163.299,14.7,99.6,17.9,18.3,205,-0.3,0,0,0,-1.7,0,3,104,11.57,11.63,184.6,210,432.9,252,2138.8,5591,73,-18.9,-20.8,81,6,735.9,194,41.8,59.3,46.8,0
163.409,14.8,99.6,17.9,18.3,205,0,0,0,0,-1.7,0,3,104,11.56,11.62,185.1,210,439.1,252,2115.9,5700,74,-19.9,-20.1,81,6.4,735.3,194,44,60.5,47.6,0
163.520,14.8,99.6,17.9,18.3,205,0,0,0,0,-1.3,0,3,104,11.56,11.52,185.7,210,445,252,2101.4,5791,75,-20.1,-20.5,81,6.8,736.2,194,47.6,64.6,47.9,0
163.632,14.8,99.6,17.9,18.3,205,0,0,0,0,-1.3,0,3,104,11.54,11.44,185.8,210,450.7,252,2090,5852,76,-20.3,-21.7,81,6.8,740.2,194,43.5,61.5,48.2,0
163.751,14.8,99.6,17.9,18.3,207,0,0,0,0,-1.3,0,3,104,11.5,11.53,186.8,210,457.7,252,2110.1,5905,77,-20.5,-21.4,81,6.8,740.5,194,47.4,65.5,48.7,0
163.862,14.8,99.6,17.9,18.3,207,0,0,0,0,-1,0,3,104,11.42,11.57,185.9,210,462.9,252,2127.5,5996,78,-20.9,-22,81,6.8,740.7,194,45.9,64,48.7,0
163.981,14.8,99.6,17.9,18.3,207,0,0,0,0,-1,0,3,104,11.47,11.56,186.3,210,469.6,252,2110.1,6096,80,-20.5,-21.5,81,7.5,746.8,194,48.3,65.5,49.5,0
164.091,14.8,99.6,17.8,18.3,207,0,0,0,0,-0.7,0,3,104,11.53,11.46,186.4,210,474.7,252,2114.5,6122,80,-20.4,-22.1,81,7.5,747.9,194,46,64.2,49.4,0
164.210,14.8,99.6,17.8,18.3,207,0,0,0,0,-0.7,0,3,104,11.47,11.42,186.1,210,480.2,252,2113.8,6207,81,-20.8,-22.3,81,7.5,747.8,194,51,68.9,50,0
164.319,14.8,99.6,17.4,18.3,207,0,0,0,0,-0.7,0,3,104,11.54,11.5,183.7,210,487.2,252,2159.5,6289,82,-21.2,-20.9,81,7.9,747.7,194,47.7,65.8,50.7,0
164.430,14.8,99.6,17.4,18.3,207,0,0,0,0,-0.3,0,4,104,11.47,11.57,183.7,210,489.5,252,2142.1,6294,82,-20.7,-20.5,81,7.5,747.7,194,49.6,66.9,49.8,0
164.540,14.8,99.6,17.8,18.3,207,0,0,0,0,-0.3,0,4,104,11.54,11.57,185.1,210,486.6,252,2140.9,5884,84,-19.6,-21,81,-14.6,405.4,194,43,58.4,48.4,0
164.652,14.8,99.6,20.4,18.3,207,0,0,0,0,-0.3,0,4,104,14.63,13.21,193.5,210,434.5,252,2157.6,4931,83,0,0,81,-0.8,670,194,31.9,48.9,43.3,0
164.773,14.8,99.6,19.3,18.3,207,0,0,0,0,0,0,4,104,10.31,10.51,188.2,210,409.2,252,1703.9,5053,85,0,0,81,3,705.1,194,41.6,57.7,43.8,0
164.891,14.8,99.6,17.6,18.3,207,0,0,0,-3,0,0,4,104,10.53,10.54,179.2,210,402.7,252,1723,5095,86,0,0,81,5.2,726.7,194,47.2,64.4,43.8,0
165.011,14.8,99.6,17.9,18.3,207,-3,0,0,-3,0,0,4,104,10.61,10.64,180.6,210,401.7,252,1788.3,5157,86,0,0,81,1.9,719.9,194,39.2,56.5,43.6,0
165.130,14.8,99.6,18.3,18.3,207,-3,0,0,-2.7,0,0,4,104,10.34,10.48,184.3,210,404.5,252,1727.5,5197,87,0,0,81,1.9,720.2,194,39.4,56,44.7,0
165.239,14.8,99.6,18.3,18.3,207,-2.7,0,0,-2.7,0,0,4,106,10.44,10.48,183.6,210,406.6,252,1698.8,5256,88,0,0,81,2.2,721,194,42.7,60.5,44.6,0
165.349,14.8,99.6,17.6,18.3,208,-2.7,0,0,-2.3,0,0,4,106,10.4,10.51,180.2,210,409.8,252,1711.1,5271,88,0,0,81,3,728,194,44.3,61.1,45,0
165.460,14.8,99.6,17.5,18.3,208,-2.3,0,0,-2.3,0,0,4,106,10.48,10.45,179.5,210,412.2,252,1740.4,5304,89,0,0,81,3.4,729,194,43.3,59.7,44.9,0
165.568,14.8,99.6,18,18.3,208,-2.3,0,0,-2,0,0,4,106,10.35,10.28,183.5,210,415.6,252,1700.2,5360,89,0,0,81,3.4,729,194,43.3,60.8,45.4,0
165.683,14.8,99.6,18,18.3,208,-2,0,0,-2,0,0,4,106,10.35,10.28,182.8,210,418.4,252,1677,5398,90,0,0,81,3.8,730.3,194,40.7,58.2,45.8,0
165.800,14.8,99.6,18,18.3,208,-2,0,0,-1.7,0,0,4,106,10.28,10.31,182.4,210,421.7,252,1672.8,5436,91,0,0,81,3.8,729.2,194,40.3,58.1,46.1,0
165.909,14.8,99.6,18,18.3,208,-1.7,0,0,-1.7,0,0,4,106,10.28,10.31,182.8,210,424.3,252,1651.5,5445,91,0,0,81,4.1,729.4,194,41.2,57.6,45.9,0
166.023,14.8,99.6,18,18.3,208,-1.7,0,0,-1.3,0,0,4,106,10.28,10.28,182.8,210,427.3,252,1651,5497,92,0,0,81,4.5,729,194,43.2,60,46.2,0
166.130,14.8,99.6,17.9,18.3,208,-1.3,0,0,-1.3,0,0,4,106,10.28,10.28,183.3,210,430.1,252,1632.6,5549,93,0,0,81,4.9,734.9,194,42.3,59.1,46.2,0
166.238,14.8,99.6,17.9,18.3,208,-1.3,0,0,-1.3,0,0,4,108,10.28,10.28,183.6,210,432.8,252,1621.7,5579,93,0,0,81,4.9,734.8,194,42.7,59.1,46.3,0
166.349,14.8,99.6,17.9,18.3,208,-1.3,0,0,-1,0,0,4,108,10.28,10.28,184.2,210,435.8,252,1608.6,5596,94,0,0,81,4.9,735,194,41.3,58.7,46.6,0
166.458,14.8,99.6,17.9,18.3,208,-1,0,0,-1,0,0,4,108,10.28,10.28,184,210,438.1,252,1610.8,5640,94,0,0,81,5.2,734.8,194,42.6,59,46.5,0
166.569,14.8,99.6,17.9,18.3,208,-1,0,0,-0.7,0,0,4,108,10.28,10.28,185,210,441.5,252,1594.7,5680,95,0,0,81,5.2,735.7,194,43.8,60.3,47.2,0
166.680,14.8,99.6,17.9,18.3,208,-0.7,0,0,-0.7,0,0,4,108,10.28,10.28,184,210,443.7,252,1574.9,5697,95,0,0,81,5.6,736.4,194,46.9,63.5,46.8,0
166.788,14.8,99.6,17.9,18.3,208,-0.7,0,0,-0.7,0,0,4,108,10.28,10.28,184.3,210,446.1,252,1574.5,5758,96,0,0,81,5.6,736.1,194,42.7,59.6,47.4,0
166.899,14.8,79.1,17.9,18.3,208,-0.3,0,0,-0.3,0,0,4,108,10.28,10.28,185.5,210,449.1,252,1559.6,5780,97,0,0,81,6.4,740,194,42.4,60,47.1,0
167.008,14.8,0,17.9,7.8,208,-0.3,0,0,-0.3,0,0,4,108,10.28,10.28,185,117.9,435.2,252,1545.6,5754,97,-9.7,-9.7,81,0,686.6,194,23.6,39.9,35.4,0
167.121,14.8,57.4,11,16.7,208,-0.3,0,0,0,0,0,4,108,11,10.96,143.8,186.5,340.5,252,1944.6,5767,97,-12,-12,25,-4.9,486.4,194,27,41.9,34.2,0
167.231,14.8,99.6,14.5,16.4,208,0,0,0,0,0,0,4,108,13.44,13.62,164.8,210,405.7,252,2558.5,5773,98,-11,-10.8,76.8,-4.5,567.2,194,50.8,66.6,45.1,0
167.338,14.8,99.6,15.1,16.4,208,0,0,0,0,0,0,4,108,10.97,10.76,169.3,210,436.9,252,2331.5,5858,98,-11,-10.8,80.6,1.1,661,194,42.5,59.3,47.1,0
167.451,14.8,99.6,16.1,16.5,208,0,0,0,0,0,0,4,108,10.77,10.81,174.1,210,451.4,252,2195.7,5914,99,-12,-12,81,6.8,742.5,194,41.7,59,47.6,0
167.570,14.8,99.6,16.1,16.6,208,0,0,0,0,0,0,4,108,10.87,10.83,174.1,210,459.3,252,2132,5955,99,-12,-12,81,7.5,748.8,194,46,62.7,48.4,0
167.683,14.8,99.6,16.1,16.8,208,0,0,0,0,0,0,4,108,10.88,10.87,174.7,210,463.4,252,2120.5,5993,100,-12,-12,81,7.5,748.9,194,43.6,60.5,48.4,0
167.802,14.8,99.6,16.7,16.9,208,0,0,0,0,0,0,4,108,10.93,10.87,178.2,210,468.2,252,2103,6061,101,-17,-17.6,81,7.9,751,194,44.2,61.1,49.2,0
167.924,14.8,99.6,16.7,17.1,208,0,0,0,0,0,0,4,109,11.4,11.42,178.5,210,471.5,252,2224.8,6063,101,-18.6,-18.3,81,7.9,750.9,194,43.2,60.7,48.6,0
168.041,14.8,99.6,16.9,17.2,208,0,0,0,0,0,0,4,109,11.4,11.3,180.5,210,475.1,252,2253.8,6105,102,-19.9,-20.3,81,7.5,749,194,44.7,61.6,49.4,0
168.150,14.8,99.6,16.9,17.4,208,0,0,0,0,0,0,5,109,11.44,11.42,179.8,210,477.4,252,2282.9,6124,103,-20.5,-20.8,81,7.9,751.1,194,45.3,62.3,49,0
168.262,14.8,99.6,16.9,17.5,208,0,0,0,0,0,0,5,109,11.47,11.44,180.7,210,479.8,252,2301.1,6132,104,-20.4,-21.1,81,7.9,748.7,194,48.2,66.4,49,0
168.381,14.8,99.6,19.2,17.8,208,0,0,0,0,0,0,5,109,16.91,12.02,188.7,210,446.9,252,2336.1,5068,104,0,0,81,0,670,196,36.3,53,44.7,0
168.501,14.8,99.6,19.4,17.9,208,0,0,0,0,0,0,5,109,10.28,10.96,188.9,210,419.6,252,1918.4,5165,104,0,-16.9,81,4.5,712.2,196,39.4,55.5,44.3,0
168.621,14.8,99.6,17.8,18.1,208,0,-3,0,-6,0,0,5,109,10.34,11.4,179.3,210,410.7,252,1923.3,5203,105,0,-16.6,81,5.2,712.2,196,43.4,59.9,44.2,0
168.733,14.8,99.6,17.5,18.2,208,0,-3,0,-6,0,0,5,111,10.48,11.85,178.4,210,409,252,2042.6,5221,106,0,-16.7,81,5.2,712.8,196,42.5,59.9,44.5,0
168.850,14.8,99.6,17.5,18.3,208,0,-2.7,0,-5.7,0,0,5,111,10.38,11.92,178.1,210,409.6,252,2073.6,5270,106,0,-17.1,81,6,720.4,196,40.7,57.1,44.6,0
168.961,14.8,99.6,18.1,18.3,208,0,-2.7,0,-5.7,0,0,5,111,10.33,11.64,181.5,210,410.7,252,2056,5269,106,0,-19.5,81,6,720.9,196,44.8,61.3,44.7,0
169.081,14.8,99.6,17.6,18.3,208,0,-2.3,0,-5.3,0,0,5,111,10.28,11.79,178.9,210,413.3,252,2083.2,5316,107,0,-19.4,81,6,722.2,196,40.4,57.9,45.3,0
169.207,14.8,99.6,17.5,18.3,208,0,-2.3,0,-5.3,0,0,5,111,10.33,11.85,179,210,415,252,2092.1,5336,107,0,-18.4,81,6,722.4,196,41.3,57.7,44.9,0
169.320,14.8,99.6,18,18.3,208,0,-2,0,-5,0,0,5,111,10.34,11.64,181.1,210,416.8,252,2071.3,5349,108,0,-20,81,6,723.4,196,45.5,62.1,45.3,0
169.437,14.8,99.6,18,18.3,208,0,-2,0,-5,0,0,5,111,10.28,11.66,180.9,210,418.5,252,2047.4,5389,109,0,-20.2,81,6,723.3,194,39.8,57.6,45.4,0
169.554,14.8,99.5,18,18.3,210,0,-1.7,0,-4.7,0,0,5,111,10.28,11.76,181.4,210,420.8,252,2049.6,5396,109,0,-19.7,81,6,724.9,194,42.6,59.1,45.5,0
169.672,14.8,99.2,18,18.3,210,0,-1.7,0,-4.7,0,0,5,111,10.28,11.63,181.8,210,423,252,2049.5,5436,109,0,-20.7,81,6,724.9,194,44.7,62.3,45.8,0
169.792,14.8,97.5,18,18.3,210,0,-1.3,0,-4.3,0,0,5,111,10.28,11.74,181.7,210,424.9,252,2030,5441,110,0,-20.2,81,6,724.9,194,44.9,61.4,45.6,0
169.911,14.8,97.5,18,18.3,210,0,-1.3,0,-4.3,0,0,5,111,10.28,11.74,182.2,210,426.6,252,2032.2,5487,111,0,-20.5,81,6,725.3,194,45.2,61.7,46.3,0
170.032,14.8,93.2,18,18.3,210,0,-1,0,-4,0,0,5,111,10.28,11.64,181.7,210,428.6,252,2022.4,5519,112,0,-20.9,81,6.4,729.8,194,45.3,63.3,46.1,0
170.153,14.8,91.8,17.9,18.3,210,0,-1,0,-4,0,0,5,111,10.28,11.7,182.2,210,430.9,252,2037.5,5527,112,0,-21.2,81,6.4,730,194,43.1,60.9,46.2,0
170.269,14.8,92.6,17.9,18.3,210,0,-0.7,0,-3.7,0,0,5,111,10.28,11.69,182.2,210,432.5,252,1999.9,5551,112,0,-20.6,81,6.4,730.7,194,46.2,62.7,46.1,0
170.382,14.8,91.2,17.9,18.3,210,0,-0.7,0,-3.7,0,0,5,111,10.28,11.63,182.2,210,433.9,252,2003.9,5567,112,0,-21.8,81,6.4,730.6,196,45.8,62.3,46.2,0
170.492,14.8,89.8,17.9,18.3,210,0,-0.3,0,-3.3,0,0,5,111,10.28,11.69,181.3,210,436.3,252,1982.5,5619,113,0,-20.9,81,6.4,731.5,196,41.4,58.1,46.5,0
170.611,14.8,87.8,17.9,18.3,210,0,-0.3,0,-3.3,0,0,5,111,10.28,11.59,182.8,210,437.9,252,1998.3,5626,114,0,-21.4,81,6.4,731.5,196,43.2,59.7,46.5,0
170.732,14.8,84.8,17.9,18.3,210,0,-0.3,0,-3,0,0,5,111,10.28,11.66,183,210,439,252,1985.4,5633,114,0,-21.4,81,6.4,731.7,196,43.9,61.8,46.8,0
170.840,14.8,81.3,17.9,18.3,210,0,0,0,-3,0,0,5,111,10.33,11.63,182.3,210,438.5,252,2068,5625,114,-17.3,-21.2,81,6.4,733.7,196,43.2,60,46.4,0
170.951,14.8,79.3,17.9,18.3,210,0,0,0,-3,0,0,5,111,11.42,11.57,182.5,210,438.7,252,2219,5620,114,-15.8,-22,81,5.6,729.8,196,43.1,59.8,46.8,0
171.061,14.8,78.9,17.9,18.3,210,0,0,0,-2.7,0,0,5,111,11.33,11.62,182.4,210,440.2,252,2275.9,5665,114,-19.7,-21.4,81,5.6,729.3,196,42.2,59.9,46.8,0
171.181,14.8,66.6,17.9,18.3,210,0,0,0,-2.7,0,0,5,111,11.57,11.56,182.6,210,442.2,252,2308.9,5687,115,-19.8,-21.8,81,5.6,729.3,196,43.1,59.8,46.9,0
171.299,14.8,55.7,17.9,18.3,210,0,0,0,-2.3,0,0,5,111,11.53,11.63,181.9,210,443.2,252,2303.4,5690,115,-19.5,-22.2,81,4.5,720,196,42.7,59.2,46.7,0
171.410,14.8,58.6,17.9,18.3,210,0,0,0,-2.3,0,0,5,113,11.5,11.69,183.1,210,444.7,252,2316.3,5703,116,-20.4,-21.3,81,5.2,727.2,196,44.3,61.6,47.1,0
171.520,14.8,58.6,17.9,18.3,210,0,0,0,-2,0,0,5,113,11.59,11.5,183,210,446.6,252,2314.2,5741,116,-21.1,-22.2,81,5.2,728.2,196,44.4,60.6,47.4,0
171.629,14.8,58,17.9,18.3,210,0,0,0,-2,0,0,5,113,11.54,11.47,182.5,210,448.8,252,2312,5784,117,-21.2,-22.7,81,5.2,723.7,196,46.7,64.4,47.6,0
171.735,14.8,47.7,17.9,18.3,210,0,0,0,-2,0,0,5,113,11.52,11.63,181.6,210,450.6,252,2352.3,5792,117,-21.3,-22.2,81,6.8,738.1,196,41.4,59.2,47.2,0
171.850,14.8,0,17.9,5,210,0,0,0,-1.7,0,0,5,113,11.6,11.64,182.8,110.6,371.2,252,2288,5788,117,-11.7,-11.3,52.8,-1.5,660,196,20.5,36.7,30.8,0
171.961,14.8,0,2,0,210,0,0,0,-1.7,0,0,5,113,12.98,12.89,90.8,67.9,235.8,252,3144.5,5792,117,-12,-12,14.6,14.2,367.6,196,14.7,31.3,16.4,0
172.069,14.8,0,-5.8,0,210,0,0,0,-1.3,0,0,5,113,14.48,13.48,44.6,38.5,129,252,3639,5710,116,-11,-12,11.8,27.4,171.1,196,11.6,28,12.9,0
172.175,14.8,0,-10.8,0,210,0,0,0,0,0,0,5,113,14.76,14.24,15.9,14,57.3,252,3636.9,5462,111,-7,-12,4,25.9,54.2,196,57.7,74.6,64.1,0
172.289,14.8,0,-11.5,0,210,0,0,0,0,0,0,5,111,16.74,16.63,11.6,11.7,29.5,252,3578.1,5264,105,13,15,5.3,12.8,27.8,196,58.2,75.2,64.7,0
172.400,14.8,0,-11.5,0,210,0,0,0,0,0,0,5,111,18.21,14.3,11.3,11.7,23,252,3548.7,5233,105,20,-3.8,5.5,12.4,26.5,196,58.2,75.2,64.7,0
172.510,14.8,0,-11.5,0,210,0,0,0,0,0,0,5,111,16.1,15.23,11.6,11.8,21.9,252,3381,5339,107,12.8,2,5.5,13.1,28,196,58.9,76.9,65.4,0
172.622,14.8,0,-11.5,0,210,0,0,0,0,0,0,5,111,17.04,14.14,11.6,11.7,21.4,252,3224.3,5221,105,14,-9,5.6,12.4,27.3,196,58.2,75.2,64.7,0
172.728,14.8,0,-11.5,0,210,0,0,0,0,0,0,5,111,14.51,14.1,11.5,11.4,20.9,252,3095.8,5150,104,-12,-12,5.6,11.6,26.3,196,58.3,75.2,64.8,0
172.834,14.8,0,-11.5,0,212,0,0,0,0,0,0,5,111,16.26,17.47,11.2,11.5,20.6,252,3080.5,5186,105,0,0,5.7,12.4,0,196,58.3,75.2,64.7,0
172.950,14.8,0,-11.5,0,212,0,0,0,0,0,0,5,111,33.94,37.56,11.2,11.5,20.6,252,2983.4,5169,104,0,0,5.8,12,0,196,58.3,75.2,64.7,0
173.056,14.8,0,-11.4,0,212,0,0,0,0,0,0,5,111,48.76,56.97,11.2,11.4,20.5,252,2874.8,5145,104,0,0,5.9,12,0,196,58.3,75.2,64.8,0
173.181,14.8,0,-11.4,0,212,0,0,0,0,0,0,5,113,55.05,64.12,11.3,11.4,20.3,252,2765.9,5090,103,0,0,6,11.2,0,196,58.3,74.7,64.8,0
173.293,14.8,0,-11.4,0,212,0,0,0,0,0,0,5,113,58.91,69.31,11.2,11.4,19.9,252,2312,5015,101,0,0,6,10.9,0,196,58.3,74.8,64.8,0
173.408,14.8,0,-11.4,0,212,0,0,0,0,0,0,5,115,62.05,71.52,11.2,11.3,19.6,252,1936.6,4922,99,0,0,6.1,10.5,0,196,58.4,74.8,64.9,0
173.516,14.8,0,-11.4,0,212,0,0,0,0,0,0,5,115,65.25,72.59,11.2,11.3,19.1,252,1629.4,4839,98,0,0,6,9.8,0,196,58.4,75.4,64.9,0
173.631,14.8,0,-11.4,0,212,0,0,0,0,0,0,5,115,69.47,72.62,11.1,11.2,18.8,252,1339.8,4756,96,0,0,6.1,9,0,196,58.5,75.4,65,0
173.736,14.8,0,-11.4,0,212,0,0,0,0,0,0,5,115,69.47,82.21,11,11.2,18.5,252,1092.6,4740,96,0,0,6.1,9,0,196,58.5,75.4,65,0
173.850,14.8,0,-11.4,0,212,0,0,0,0,0,0,5,117,71.56,84.26,11.1,11.2,18.3,252,876,4691,95,0,0,6.2,8.6,0,196,58.5,75.5,65,0
173.961,14.8,0,-11.4,0,212,0,0,0,0,0,0,5,117,73.78,86.34,11,11.2,18.1,252,703.3,4676,94,0,0,6.2,8.6,0,196,58.5,74.9,65,0
174.069,14.8,0,-11.3,0,212,0,0,0,0,0,0,5,117,80.02,92.58,11,11.1,18,252,742.1,4630,94,0,0,6.3,8.2,0,196,58.5,75.9,65,0
174.178,14.8,0,-11.3,0,212,0,0,0,0,0,0,5,117,82.08,92.58,11.1,11.1,17.8,252,775.8,4603,93,0,0,6.3,7.9,0,196,58.5,74.9,65,0
174.288,14.8,0,-11.3,0,212,0,0,0,0,0,0,5,115,84.14,98.71,11.1,11.1,17.7,252,806.8,4592,93,0,0,6.3,7.9,0,196,58.5,75.5,65,0
