﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
644.889,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.44,14.54,16.8,17.1,3.58,3.8,88,876.4,657,0,0.8,1.6,0,40.9,64,62.9,78.7,64.8,0
645.003,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.47,14.54,16.8,17.4,3.58,3.8,88,869.7,657,0,0.8,1.6,1.5,42.8,64,62.9,78.7,64.8,0
645.110,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.51,14.54,16.8,17.4,3.58,3.9,88,869.2,661,0,0.8,1.7,1.1,42.6,64,62.9,78.7,64.8,0
645.227,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.54,14.54,17,17.2,3.61,3.8,88,868,658,0,0.8,1.7,0,42,64,62.9,78.7,64.8,0
645.330,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.58,14.53,17,17.3,3.59,3.8,88,860.9,654,0,0.8,1.6,1.9,42.9,64,62.9,79.2,64.8,0
645.443,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.6,14.53,17,17.4,3.65,3.9,88,863.6,662,0,0.8,1.6,0,41.6,64,62.9,78.7,64.8,0
645.550,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.64,14.48,16.9,17.2,3.65,3.9,88,865.5,665,0,1,1.7,-0.4,41,64,62.9,78.7,64.8,0
645.664,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.66,14.48,16.8,17.4,3.6,3.9,88,866.5,666,0,0.8,1.7,0,41.9,64,62.9,79.2,64.8,0
645.769,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.68,14.47,16.9,17.2,3.65,3.9,88,870.1,669,0,0.8,1.7,-0.8,40.3,64,62.9,78.7,64.8,0
645.882,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.71,14.46,16.9,17,3.67,3.9,88,869,669,0,0.8,1.7,-1.9,39.5,64,62.9,78.7,64.8,0
645.991,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.73,14.46,17,17.2,3.65,3.9,88,873.3,667,0,0.8,1.7,-1.1,40.4,64,62.9,78.7,64.8,0
646.101,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.73,14.44,16.9,17.1,3.68,3.9,88,876.5,671,0,0.8,1.6,-1.9,39.3,64,62.9,78.7,64.8,0
646.216,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.73,14.46,16.8,17,3.65,3.9,88,881.4,671,0,0.8,1.6,-1.5,38.8,64,62.9,78.7,64.8,0
646.325,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.71,14.47,16.7,17.1,3.62,3.9,88,877.9,669,0,0.7,1.7,-0.8,40.1,64,62.9,78.7,64.8,0
646.430,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.71,14.47,16.8,17.2,3.65,3.9,88,883.6,672,0,0.8,1.7,-1.1,40.1,64,62.9,78.7,64.8,0
646.547,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.68,14.47,16.9,17.1,3.62,3.8,88,885.9,665,0,0.7,1.7,-0.4,40.7,64,62.9,78.7,64.8,0
646.651,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.66,14.47,16.9,17.2,3.64,3.8,88,884.5,662,0,0.7,1.7,-0.4,40.9,64,62.9,79.2,64.8,0
646.761,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.64,14.47,16.8,17.2,3.59,3.8,87,888.5,661,0,0.6,1.6,-0.4,40.5,64,62.9,79.2,64.8,0
646.877,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.61,14.47,16.7,17.1,3.58,3.8,87,889.1,662,0,0.7,1.6,0.4,41.1,64,62.9,78.7,64.8,0
646.991,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.54,14.47,16.7,17.2,3.59,3.8,87,890.8,663,0,0.6,1.7,0,40.6,64,62.9,79.2,64.8,0
647.111,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.47,14.47,16.8,17.4,3.55,3.8,87,895.1,659,0,0.6,1.7,0.8,42.6,64,62.9,79.2,64.8,0
647.226,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.43,14.47,17,17.3,3.62,3.9,87,895.1,661,0,0.8,1.7,0,41.9,64,62.9,79.2,64.8,0
647.331,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.38,14.47,17.1,17.3,3.67,3.9,87,893.5,666,0,0.8,1.7,-0.4,41.4,64,62.9,78.7,64.8,0
647.442,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.37,14.51,16.9,17.3,3.63,3.9,87,900.1,661,0,0.8,1.7,0.4,41.7,64,62.9,78.7,64.8,0
