﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
16.247,14.8,23.8,-0.4,0,91,0,0,0,-1.3,0,0,2,39,14.1,14.41,75.6,75.7,83,114,1021.2,3246,1.1,-1.2,21.8,16.5,290.1,0,90,10.7,27.2,10.6,0
16.372,14.8,24,-0.3,0,91,0,0,0,-1,0,0,2,39,14.13,14.51,76.6,76.8,86.2,114,1071.5,3324,1,-1.1,22.6,16.5,295,0,90,10.7,27.2,10.5,0
16.504,14.8,24.3,-0.2,0.1,91,0,0,0,-1,0,0,2,39,14.21,14.47,77.8,78,89.6,114,1115.7,3403,1.3,-1.4,23.7,16.5,300.7,0,88,10.6,27.2,10.5,0
16.630,14.8,24.5,0,0.3,91,0,0,0,-0.7,0,0,3,39,14.24,14.46,79.2,79.3,92.9,114,1139.7,3467,1.3,-1.4,24.7,15.8,307.3,0,88,10.5,26.9,10.4,0
16.765,14.8,24.6,0.1,0.5,91,0,0,0,-0.3,0,0,3,39,14.34,14.54,79.4,80.1,95.3,114,1175.4,3512,1.8,-1.2,25.6,15.4,308.5,0,88,10.3,26.7,10.2,0
16.895,14.8,24.5,0.3,0.5,91,0,0,0,0,0,0,3,39,14.31,14.5,80.5,79.7,95.2,114,1197.8,3325,2.1,-0.8,25.8,-13.5,192.2,0,88,10.1,26.5,10,0
17.024,14.8,23.5,0.3,0.6,91,0,0,0,0,0,0,3,39,19.19,17.75,74.5,74.3,78,114,1070.2,2797,0,0,20.6,4.1,266.3,0,88,9.5,24.9,9.4,0
17.149,14.8,23.5,0.2,0.5,91,0,0,0,0,0,0,3,39,16.02,15.8,73.5,74,71.1,114,1028.8,2710,0,0,21.8,8.6,269.3,0,88,9.8,25.1,9.7,0
17.272,14.8,23.5,0.2,0.4,91,0,0,0,0,0,0,3,39,15.83,15.6,75.3,74.1,68.8,114,989.3,2680,0,8.8,22.9,9.8,279.1,0,88,9.9,25.2,9.8,0
17.403,14.8,23.6,0.2,0.4,91,0,0,0,0,0,0,3,38,15.63,14.27,75.6,74.7,68.8,114,966.9,2709,0,4.2,24,15.8,284.1,0,89,9.9,26.3,9.8,0
17.533,14.8,24.1,1.1,0.5,91,0,0,0,0,0,0,3,38,15.43,14.38,85.4,77,71.4,114,930.2,2765,0,5.2,66.4,15,320.6,0,89,10.3,26.6,10.2,0
17.665,14.8,24.2,1.1,0.6,91,0,0,0,0,0,0,3,38,14.81,14.21,85.7,77.7,73.9,114,992.5,2798,5.6,2.4,68.5,15,322.3,0,89,10,26.2,9.9,0
17.788,14.8,24.4,1.1,0.7,91,0,0,0,0,0,0,3,38,14.21,14.33,85.7,78.5,76.3,114,1017.8,2847,5.1,2.5,71.1,15,323.2,0,89,10,25.7,9.9,0
17.914,14.8,24.5,1.1,0.7,91,0,0,0,0,0,0,3,38,14.4,14.44,85.7,79.1,77.4,114,1006.7,2882,6.2,2.8,73.6,15,323.9,0,89,9.8,26.1,9.7,0
18.043,14.8,25,1.1,0.9,91,0,0,0,0,0,0,3,38,14.28,14.38,86,81.1,79.8,114,978.2,2945,6.3,2.3,76.5,15,325.9,0,89,10,25.2,9.9,0
18.172,14.8,25.1,1.2,0.9,91,0,0,0,0,0,0,3,38,14.27,14.48,86.3,81.8,82.6,114,1037.6,2983,6.5,2.7,78.8,15,327.6,0,89,9.3,25.5,9.2,0
18.299,14.8,26,1.2,1.2,91,0,0,0,0,0,0,3,38,14.31,14.54,86.7,84.8,85.2,114,1025.9,3032,6.7,2.6,80.4,15.4,330.1,0,89,10.1,25.6,10,0
18.422,14.8,33.8,1.4,5.2,92,0,0,0,0,0,0,3,38,14.07,14.23,88.7,121,105.4,113,1061.4,3069,5.7,1.8,80.6,15.4,354.5,0,88,65,83.5,14.1,0
18.556,14.8,76.9,2.6,18.3,92,0,0,0,0,0,0,3,38,12.4,12.55,98.3,209,171.7,113,1309.6,3133,2.3,-4.6,81,13.5,398.6,0,88,65,83.3,26.6,0
