﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
82.006,14.8,0,-11.3,0,0,0,0,0,0,0,0,3,25,14.47,14.4,11.7,11.6,10,832.9,2532,0,0,4.2,-6.4,13.5,0,65,80.2,64.8,0
82.127,14.8,0,-11.3,0,0,0,0,0,0,0,0,3,25,16.58,16.33,11.7,11.6,9.8,808.5,2474,0,0,4.1,-9,7.1,0,65,79.6,64.8,0
82.242,14.8,0,-11.3,0,0,0,0,0,0,0,0,3,25,18.34,18.08,11.8,11.6,9.5,853.1,2408,0,0,3.8,-9.4,7.2,0,65,79.6,64.7,0
82.349,14.8,0,-11.3,0,0,0,0,0,0,0,0,3,25,17.67,17.45,11.7,11.7,9.3,861.3,2340,0,0,3.8,-9.8,7.7,0,65,79.6,64.7,0
82.466,14.8,0,-11.3,0,0,0,0,0,0,0,0,3,25,16.95,16.42,11.8,11.7,9.1,861.8,2276,0,0,3.7,-10.1,8.4,0,65,79.6,64.7,0
82.583,14.8,0,-11.4,0,0,0,0,0,0,0,0,3,25,16.71,16.03,11.8,11.7,8.8,851.6,2225,0,0,3.5,-10.9,8.6,0,65,79.6,64.7,0
82.693,14.8,0,-11.4,0,0,0,0,0,0,0,0,3,25,16.13,16.58,11.9,11.8,8.6,852,2143,0,0,3.5,-11.2,7.9,0,65,79.6,64.7,0
82.807,14.8,0,-11.4,0,0,0,0,0,0,0,0,3,25,16.46,16.1,11.8,11.8,8.4,856,2122,0,0,3.3,-11.6,7.3,0,65,79.6,64.7,0
82.926,14.8,0,-11.4,0,0,0,0,0,0,0,0,3,25,16.13,15.46,11.7,11.8,8.3,850.1,2101,0,0,3.3,-11.6,7.2,0,65,79.6,64.7,0
83.038,14.8,0,-11.4,0,0,0,0,0,0,0,0,3,25,15.96,15.77,11.6,11.6,8.2,851.8,2102,0,0,3.2,-11.6,0,0,65,79,64.7,0
83.154,14.8,3,-11.4,0,0,0,0,0,0,0,0,3,25,16.1,15.75,11.3,11.6,8.1,901.4,2080,0,0,3.1,-12,0,0,65,79,64.7,0
83.259,14.8,13.9,-11.4,0,0,0,0,0,0,0,0,3,25,17.8,20.51,11.5,11.8,8.2,869.6,2081,0,0,3.2,0.4,21,0,65,79.6,64.7,0
83.366,14.8,17,-11.4,0,0,0,0,0,0,0,0,3,25,23.16,24.29,11.8,12.8,8.2,920.1,2062,0,0,3.2,24,34.6,0,65,79.6,64.7,0
83.482,14.8,24.8,-11,0,0,0,0,0,0,0,0,3,25,18.99,18.1,13.8,17.4,10,951.9,2054,0,0,4.7,20.2,47.9,0,65,80.2,64.8,0
83.590,14.8,30.6,-8.2,0,0,0,0,0,0,0,0,3,25,15.4,14.41,27.8,39.8,19.5,948.3,2112,0,0,10.6,13.5,94.7,0,62.2,78.4,60.9,0
83.705,14.8,34.2,-2.5,0,0,0,0,0,0,0,0,3,25,14.05,13.35,60.5,75,40.3,959.9,2112,0,0,25.5,13.9,210.8,0,55.9,72.4,54.7,0
83.818,14.8,37,-0.7,7.5,0,0,0,0,0,0,0,3,25,13.51,13.34,75.7,133.9,78.5,1111,2160,-0.5,-2.8,69.7,8.2,261.3,0,65,79.9,49.5,0
83.940,14.8,41.6,-0.6,12.7,0,0,0,0,0,0,0,3,25,13.77,13.81,72.9,166.1,106.2,1179.1,2155,-5.7,-6.6,79.3,14.2,253.7,0,65,79.9,79.1,0
84.055,14.9,75.9,-0.6,16.6,0,0,0,0,0,0,0,3,25,15.36,15.53,71.7,195.1,126.9,970.7,2197,-1.5,0.8,81.1,15,249.9,0,65,80.2,79.5,0
84.171,14.9,99.6,0.7,17.7,0,0,0,0,0,0,0,3,25,16.41,16.02,87.8,209.8,147.1,811.9,2256,4.9,5.8,81.1,13.9,303.4,0,65,80.3,38.2,0
84.304,14.9,99.6,1.4,18.1,0,0,0,0,0,0,0,3,24,13.75,13.18,94.8,209.8,160.6,953.3,2316,-3.1,-7,81.1,13.5,329.1,0,65,80.3,34.7,0
84.413,14.9,99.6,2.1,18.5,0,0,0,0,0,0,0,3,24,13.81,14.17,100.8,209.7,165.9,1055.8,2362,-6.1,-5.9,81.1,13.5,352.1,0,65,80.3,30.1,0
84.527,14.9,99.6,2.7,18.5,0,0,0,0,0,0,0,3,24,15.03,15.14,106.8,209.6,170.3,995.6,2419,-2,-1,81,13.5,374.7,0,65,79.7,26.9,0
84.635,14.9,99.6,3.4,17.9,0,0,0,0,0,0,0,3,24,14.99,14.23,113.2,209.6,174.6,1208.8,2480,-0.4,-4.1,81,13.5,403,0,65,79.7,26,0
84.743,14.9,99.6,4,17.7,0,0,0,0,0,0,0,3,24,14.24,14.18,117.4,209.5,178.5,1482,2537,-3.3,-4.1,81,12.8,424.9,0,65,80.1,25.2,0
84.853,14.9,99.6,4.9,17.4,0,0,0,0,0,0,0,3,24,14.79,14.99,125,209.5,182.6,1473.1,2602,-1.4,-0.7,81,12,458.5,0,65,80.3,25,0
