﻿divider,Total time sec,Lap Time sec,Lap Distance km,Internal Battery V,External Voltage V,InlineAcc g,LateralAcc g,VerticalAcc g,RollRate deg/s,PitchRate deg/s,YawRate_Rotation deg/s,COOLANT_F F,OIL_TEMP_F F,GPS_Speed_MPH km/h,AIR_TEMP_F F,RPM rpm,PEDAL_POS_FOOT %,PEDAL_POS_ENGINE %,GEAR gear,STEERING_ANGLE deg,WHEEL_FL km/h,WHEEL_FR km/h,WHEEL_RL km/h,WHEEL_RR km/h,BRAKE_SWITCH #,BRAKE_PRESS PSI,DME_SPEED km/h,DME_ACC_LONG g,DME_Rotation deg,COOLANT ｰC,OIL_TEMP ｰC,AMB_PRESSURE PSI,BRK_FL_BAR PSI,BRK_FR_BAR PSI,BRK_RL_BAR PSI,BRK_RR_BAR PSI,AIR_TEMP ｰC,FUEL_LEVEL %,BATTERY V,GPS_Speed km/h,GPS_Nsat #,GPS_LatAcc g,GPS_LonAcc g,GPS_Slope deg,GPS_Heading deg,GPS_Gyro deg/s,GPS_Altitude m,GPS_PosAccuracy #,GPS_SpdAccuracy #,GPS_Latitude ｰ,GPS_Longitude ｰ,GPS_Elevation cm
1,0,0,0,4.218131,13.591109,0.338655,0.095029,-0.894047,0.607297,3.287846,-0.343059,193.999908,228.124863,115.928993,64.375,5749.520996,41.172863,41.336987,5,-10.219867,185.552109,185.419388,188.22084,188.180878,0,0,185.770172,0.209113,0.128546,90,108.999634,14.881001,0,0,0,0,18,35.937355,14.054997,187.20401,18,-0.026946,0.174423,0.094629,159.313858,-0.314533,18.12336,1.55,0.17,22.36708206,113.5599595,18.14
2,0.2,0.2,0.01,4.218644,13.590892,0.408928,0.260815,-0.937116,0.185256,1.063294,0.307061,193.999908,228.124863,116.789352,64.375,5820.152344,40.437176,40.598366,5,-9.868948,186.61795,186.609222,189.097137,189.376633,0,0,187.052505,0.211682,-0.025862,90,108.999634,14.881001,0,0,0,0,18,35.937355,14.054997,188.576004,18,0.019375,0.162747,0.163155,159.325302,0.203421,18.141533,1.5572,0.1772,22.36699353,113.5599956,18.16
3,0.4,0.4,0.021,4.219158,13.590673,0.430612,0.218601,-1.002155,-1.869042,1.369562,-2.755264,193.999908,228.124863,117.466751,64.375,5840.350586,39.059727,39.215424,5,-9.145988,188.145752,188.021545,190.89859,190.871124,0,0,188.54834,0.231049,0.062639,90,108.999634,14.881001,0,0,0,0,18,35.937355,14.054997,189.531998,18,0.03699,0.1991,0.174614,159.328506,0.411519,18.12458,1.56,0.1872,22.36690441,113.5600315,18.14
4,0.6,0.6,0.032,4.219672,13.590455,0.385294,0.157365,-0.905373,0.329886,1.040117,-0.264034,193.999908,228.124863,118.32309,64.375,5898.419922,39.059727,39.215424,5,-9.142198,189.546448,189.506165,192.734177,192.799362,0,0,189.890121,0.202925,0.099062,90,108.999634,14.881001,0,0,0,0,18,35.937355,14.054997,191.564011,18,-0.033574,0.253247,0.175302,159.348221,-0.396122,18.191122,1.57,0.2172,22.36681432,113.5600681,18.21
5,0.8,0.8,0.042,4.220103,13.594227,0.423671,0.164381,-0.964754,-0.808166,1.769165,-1.323746,193.999908,228.124863,119.401176,64.375,5933.331055,39.337677,39.49448,5,-9.142198,191.027313,191.03067,193.807495,193.890488,0.072,0,191.460434,0.19544,0.042811,90,108.999634,14.881001,0,0,0,0,18,35.937355,14.054997,192.76001,18,0.016163,0.204912,0.188594,159.382614,0.175919,18.256237,1.5772,0.22,22.36672357,113.560105,18.27
6,1,1,0.053,4.22039,13.605091,0.410545,0.214233,-0.949815,0.501179,1.374285,0.240991,193.999908,228.124863,120.289108,64.375,5984.130859,40.222633,40.382965,5,-9.142198,192.450958,192.551071,195.448685,195.50351,0.272,0,192.773315,0.194805,0.205938,90,108.999634,14.881001,0,0,0,0,18,35.937355,14.054997,194.475998,18,0.027278,0.220259,0.237639,159.397278,0.266675,18.297024,1.5872,0.1856,22.36663196,113.5601421,18.31
7,1.2,1.2,0.064,4.220676,13.615954,0.398772,0.095522,-0.935361,-2.391656,-0.487885,-5.028419,193.999908,228.124863,121.179024,64.375,6016.444336,27.353222,27.462255,5,-9.142198,193.909927,193.863998,196.757065,196.707092,0.472,0,194.361725,0.196438,0.18611,90,108.999634,14.881001,0,0,0,0,18,35.937355,14.054997,195.904007,18,0.036735,0.193899,0.233514,159.389023,0.386767,18.313536,1.59,0.17,22.36653966,113.5601793,18.33
8,1.4,1.4,0.075,4.220962,13.626819,0.288812,0.213593,-0.969249,1.840529,0.139073,1.120846,193.999908,228.124863,122.099541,64.375,5981.545898,0.892283,0.89584,5,-9.405388,194.787811,194.796875,196.599991,196.470886,0.672,124.262634,195.39061,0.088927,0.192579,90,108.999634,14.881001,78.940201,78.944344,52.626587,52.62627,18,35.937355,14.054997,197.160004,18,-0.029546,0.15849,0.315562,159.366104,-0.319117,18.331675,1.6044,0.19,22.36644682,113.5602166,18.35
9,1.6,1.6,0.086,4.221249,13.637682,-0.367636,-0.026446,-1.053721,-0.846071,-4.518933,-5.761451,193.999908,228.124863,122.804504,64.375,5849.681641,0,0,5,-9.846203,190.800156,191.140503,192.53067,192.306549,0.872,657.427612,192.213684,-0.54106,-0.007815,90.639877,108.999634,14.881001,596.551514,596.556213,562.066589,562.073975,18,35.937355,14.054997,197.548004,18,-0.073521,-0.064191,0.376066,159.362885,-0.759148,18.405804,1.6172,0.2072,22.36635363,113.5602545,18.42
10,1.8,1.8,0.097,4.221514,13.647715,-0.576964,-0.069341,-1.306263,0.486138,-0.100122,2.056622,195.495056,228.124863,122.684196,64.375,5675.655762,0,0,5,-9.490409,186.858002,186.809189,186.436661,185.634415,1,755.091919,188.177277,-0.552107,-0.018597,91,108.999634,14.881001,735.928223,735.932861,732.169312,732.175598,18,35.937355,14.054997,195.731995,18,-0.023836,-0.569919,0.440696,159.366104,-0.261363,18.497923,1.62,0.2056,22.36626166,113.5602921,18.51
