﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
80.068,14.8,25.5,0.9,1.2,208,0,0,0,-0.3,0,0,2,2,104,14.84,15.06,83.4,83.8,105.1,1211.6,3699,-0.4,0.2,25.4,14.2,326.3,0,129,10.4,26.1,10.6,0
80.195,14.8,25.8,1.3,1.7,208,0,0,0,0,0,0,2,2,104,14.9,14.93,84.5,85,108.9,1265.8,3790,0.9,0.6,29.3,14.2,330.4,0,129,11.5,26.2,11.1,0
80.319,14.8,26.1,2.3,1.9,208,0,0,0,0,0,0,2,2,104,15.42,15.36,88,86.5,113.7,1372.1,3906,4.7,4.5,79.1,12.8,345.7,0,129,9.8,25.6,10.4,0
80.441,14.8,25.7,2.4,1.9,208,0,0,0,0,0,0,2,3,104,15.39,15.32,87.3,84.7,115.6,1419.1,3970,8.4,8,81.2,12.8,343.3,0,129,9.4,25.1,10.2,0
80.570,14.8,25.8,2.5,2,208,0,0,0,0,0,0,2,3,104,15.29,15.22,87.2,85.4,116.6,1462.7,4034,12.2,10.8,81,12.8,341.4,0,131,10.5,25.3,10.5,0
80.695,14.8,25.8,2.6,2,208,0,0,0,0,0,0,2,3,104,15.14,15.22,87.2,85.1,118,1440.1,3927,14.9,12.7,81,-8.6,247.6,0,131,8.9,22.4,9.7,0
80.818,14.8,24.9,2.6,1.5,208,0,0,0,0,0,0,2,3,102,15.52,28.01,96.4,81.5,101,1309,3197,0,0,53,-3.8,308.3,0,131,8.5,22.5,10.1,0
80.952,14.8,25.1,1.1,1.4,208,0,0,0,0,0,0,2,3,102,15.32,15.59,81.5,81.8,89.6,1208.4,3101,3.2,4.3,22.1,7.9,303.8,0,131,9.3,23.6,10.1,0
81.080,14.8,25.2,1.1,1.3,208,0,-2.7,0,0,0,0,2,3,102,14.64,14.44,82.8,82.1,87.9,1012.4,3084,3.4,2.2,24.3,15.8,314.9,0,131,10.1,24.7,10,0
81.209,14.8,28,2,2,208,0,-2.7,0,0,0,0,2,3,102,14.51,14.57,92.2,93.8,93.8,985.6,3136,2.8,2.1,59.3,5.2,353.6,0,131,16.8,32.2,13.7,0
81.334,14.8,28.2,2.3,2.1,208,0,-2.3,0,0,0,0,2,3,102,14.27,14.47,95,95.7,102.3,1128.8,3183,0.6,-0.1,80.2,7.5,354,0,131,9.6,23.9,10.5,0
81.459,14.8,28.3,2.7,2.2,208,0,-2,0,0,0,0,2,3,102,14.6,14.79,97.9,96.3,105.6,1152.1,3224,0.6,0.1,80.8,8.6,365.5,0,131,9.7,24.1,10.5,0
81.589,14.8,28.4,2.8,2.3,208,0,-1.7,0,0,0,0,2,3,102,14.37,14.4,98.9,97.3,108.7,1171.8,3280,-0.3,-1.5,80.7,7.1,372.2,0,131,9.8,25.1,10.4,0
81.715,14.8,28.5,2.8,2.4,208,0,-1.3,0,0,0,0,2,3,102,14.67,14.5,98.6,98,111.6,1234.1,3335,0.5,-1.1,80.8,9.4,375.2,0,131,10.8,25.3,10.5,0
81.839,14.8,29.1,2.7,2.7,208,0,-1.3,0,0,0,0,2,3,102,14.57,14.5,98.2,100.5,114.3,1290.1,3398,0,-1.8,80.8,11.6,380,0,131,12.8,27.3,11.5,0
81.960,14.8,33.4,2.7,5.8,208,0,-1,0,0,0,0,2,3,102,14.64,14.58,97.7,123.6,127.8,1337.7,3436,-0.2,-1.8,80.8,13.9,383.7,0,131,65,79,13.8,0
82.091,14.8,46.4,4.4,14.3,208,0,-1,0,0,0,0,2,3,102,13.11,13.16,109.3,183.4,176.1,1609.1,3508,-3.4,-4.5,80.9,10.9,443.4,0,131,65,82,23.9,0
82.219,14.8,67.7,6.5,17.2,208,0,-1,0,0,0,0,2,3,102,13.12,13.19,122.7,210,233.3,2027.3,3580,-5.5,-7.3,81,9.8,498.7,0,131,65,81.3,28.2,0
82.349,14.8,95.9,8.6,17.2,208,0,-1,0,0,0,0,2,3,102,13.54,13.38,135.6,210,260.1,2216.8,3639,-3.5,-6,81,9.8,551.6,0,131,65,81.3,31.5,0
82.479,14.8,99.6,10.7,17.2,208,0,-1,0,0,0,0,2,3,102,13.9,13.71,146,210,273.7,2769.9,3753,-2.1,-4,81,6.4,589.4,0,131,65,82.6,33.1,0
82.639,14.8,99.6,14,17.2,208,0,-1,0,0,0,0,2,3,104,12.98,12.75,162.8,210,285.1,2889,3872,-3.6,-6.8,81,4.9,659.3,0,131,62.7,80.5,34,0
82.772,14.8,99.6,16.3,17.2,208,0,-1,0,0,0,0,2,3,104,12.58,12.45,174.1,210,293.5,2742.3,3958,-4.8,-7.1,81,6,698.9,0,131,35.6,52.4,35,0
82.899,14.8,99.6,17.5,17.2,208,0,-0.7,0,0,0,0,2,3,104,12.58,12.38,180.6,210,303,2522.2,4084,-4.6,-6.2,81,4.9,720.3,0,131,34,49.3,36.1,0
83.020,14.8,99.6,17.5,17.3,208,0,-0.3,0,0,0,0,2,3,104,12.43,12.43,177.8,210,311,2451.4,4159,-2.7,-4.4,81,5.2,713.6,0,131,38.7,55.2,36.7,0
83.144,14.8,99.6,18.2,17.4,208,0,-0.3,0,0,0,0,2,3,102,12.62,12.52,178.6,210,320.4,2375.1,4287,-1.8,-4.3,81,5.2,717.5,0,131,36.1,51.5,37.9,0
83.270,14.8,99.6,18,17.5,208,0,0,0,0,0,0,2,3,102,12.42,12.5,175.5,210,329.8,2351.9,4377,-1,-2.8,81,5.2,713,0,131,39.2,55.7,38.6,0
83.395,14.8,99.6,18,17.6,208,0,0,0,0,0,0,2,3,102,12.48,12.48,177,210,338.3,2336.4,4501,-0.3,-2.6,81,5.2,719.4,0,131,38.6,54.1,39.8,0
83.522,14.8,99.6,18,17.7,208,0,0,0,0,-3,0,2,3,102,12.22,12.22,176.8,210,345.7,2340.6,4586,-0.4,-2.3,81,4.9,706.4,0,131,39,55.4,40.2,0
83.649,14.8,99.6,18.4,17.8,208,0,0,0,0,-3,0,2,3,102,12.2,12.2,180.3,210,354.1,2282.4,4688,-0.7,-2.4,81,4.9,719.1,0,131,39.8,56.1,41.1,0
83.769,14.8,99.6,18.4,17.9,208,0,0,0,0,-2.7,0,2,3,102,12.07,11.97,181.8,210,361.8,2224.8,4784,-1.9,-4.2,81.1,4.9,725.8,0,131,41.7,57,41.8,0
83.902,14.8,99.6,18.4,18,208,0,0,0,0,-2.7,0,2,3,102,11.99,11.87,182.4,210,369.6,2182.3,4871,-2.6,-4.2,81,4.9,725.8,0,131,40.9,57.3,42.2,0
84.030,14.8,99.6,18.8,18.1,208,0,0,0,0,-2.3,0,2,3,100,11.96,11.95,186.3,210,378.2,2121.6,5040,-3.4,-5.3,81,5.2,726.6,0,131,42,57.4,43.6,0
84.159,14.8,99.6,18.7,18.2,208,0,0,0,0,-2,0,2,3,100,11.79,11.87,186,210,386.5,2135.6,5067,-6.1,-7.6,81,5.2,728.1,0,131,41.8,58.3,43.6,0
84.290,14.8,99.6,18.8,18.3,210,0,0,0,0,-2,0,2,3,100,11.67,11.64,189.5,210,398.2,2086.7,5321,-7,-9.4,81,6,733.5,0,131,46.9,62.4,45.4,0
84.420,14.8,99.6,19.1,18.3,210,0,0,0,0,-1.7,0,2,3,100,11.76,11.74,190.5,210,405.6,2108.4,5294,-7.4,-9.2,81,5.2,728.5,0,131,42.6,59,44.4,0
84.552,14.8,99.6,19.2,18.3,210,0,0,0,0,-1.7,0,2,3,100,11.64,11.63,191.2,210,410.1,2075.3,5426,-8.8,-11.2,80.9,5.2,728,0,131,46,61.9,46,0
84.675,14.8,99.6,19.1,18.3,210,0,0,0,0,-1.3,0,2,3,100,11.64,11.62,191.3,210,418.4,2088.9,5517,-8.7,-11.1,81,6,733.8,0,131,44.3,61.3,46.5,0
84.801,14.8,99.6,19.1,18.3,210,0,0,0,0,-1.3,0,2,3,102,11.67,11.62,192.9,210,424.6,2102.8,5586,-9,-11.5,80.9,6,733.4,0,131,44.5,61.5,46.8,0
84.929,14.8,99.6,19.1,18.3,210,0,0,0,0,-1,0,2,3,102,11.56,11.53,192.7,210,431.7,2082.2,5688,-9.4,-12.6,81,6,734.2,0,131,47.8,63.9,47.3,0
85.056,14.8,99.6,19.1,18.3,210,0,0,0,0,-1,0,2,3,102,11.62,11.57,193.1,210,438,2085.6,5786,-10.1,-12.9,81,6.4,733,0,131,49.2,64.8,47.9,0
85.176,14.8,99.6,18.3,18.3,210,0,0,0,0,-0.7,0,2,3,102,11.67,11.63,188.6,210,444.7,2157.9,5835,-9.5,-13.1,81,6.8,741.2,0,131,49,65.7,48.1,0
85.308,14.8,99.6,18.1,18.3,210,0,0,0,0,-0.7,0,2,3,102,11.47,11.56,187.6,210,450.3,2150.9,5923,-9.7,-13,81,6.8,741.6,0,131,50.7,66.4,48.6,0
85.439,14.8,99.6,18,18.3,210,0,0,0,0,-0.3,0,2,3,102,11.42,11.47,188,210,457.9,2173.8,6020,-9.3,-13.2,81,7.5,747.8,0,131,47.7,64.4,49.1,0
85.568,14.8,99.6,18,18.3,210,0,0,0,-3.3,-0.3,0,2,3,102,11.52,11.47,187.3,210,463.6,2191.4,6085,-9.4,-13.2,81,7.5,742.8,0,131,46.7,63.4,49.1,0
85.690,14.8,99.6,17.8,18.3,210,0,0,0,-3.3,-0.3,0,2,3,104,11.47,11.44,187,210,469.4,2198.7,6180,-9.6,-13.6,81,7.5,742.7,0,131,54.3,70.7,49.7,0
85.815,14.8,99.6,17.7,18.3,210,0,0,0,-3,0,0,2,3,104,11.5,11.44,185.4,210,476.6,2230.5,6292,-9.9,-13.2,81,7.5,743.6,0,131,47.5,64.7,50.3,0
85.943,14.8,99.6,17.7,18.3,210,0,-3.3,0,-3,0,0,2,3,104,11.52,11.5,186.8,210,482.5,2223.8,6329,-9.8,-13.4,81,7.9,740.5,0,131,49.6,66.8,50.4,0
86.069,14.8,99.6,18.2,18.3,210,0,-3.3,0,-3,0,0,2,4,104,11.39,11.37,188.5,210,485.6,2180.2,6353,-10.3,-14.3,81,7.9,740.6,0,131,49.5,65.7,50.2,0
86.198,14.8,99.6,19,18.3,210,0,-3.3,0,-2.7,0,0,2,4,104,12.28,11.64,191.1,210,472.3,2722.3,5480,0,0,81,1.5,413.8,0,131,44.5,59.7,46.5,0
86.316,14.8,99.6,21.6,18.3,210,0,-3,0,-2.7,0,0,2,4,104,11.92,10.71,202,210,421.3,2250,5075,0,0,80.9,-3,636.9,0,131,36.5,50.9,43.7,0
86.434,14.8,99.6,19.6,18.3,210,0,-3,0,-2.3,0,0,2,4,104,11.16,10.88,191.2,210,403.3,1958.1,5129,-6.6,0,81,3.8,710.5,0,131,46.3,61.7,44.3,0
86.558,14.8,99.6,18.3,18.3,212,0,-2.7,0,-2.3,-3,0,2,4,104,11.89,10.93,184.6,210,398.6,2094.1,5163,-6.1,0,81,5.2,716.1,0,131,47,62.4,44.3,0
86.689,14.8,99.6,19.7,18.3,212,0,-2.3,0,-5,-3,0,2,4,104,11.8,11.1,192.5,210,399.3,2108.4,5198,-7.5,0,81,5.2,717.1,0,131,41.6,58,44.4,0
86.819,14.8,99.6,19.6,18.3,212,0,-2.3,0,-5,-2.7,0,2,4,106,11.76,10.96,193,210,402.1,2028.9,5275,-8.4,0,81,5.2,712.5,0,131,44.2,59.6,45,0
86.952,14.8,99.6,19.4,18.3,212,0,-2,0,-4.7,-2.3,0,2,4,106,11.7,10.83,191.5,210,406.2,2021.3,5274,-9.1,0,81,5.2,713.8,0,131,45.3,61.8,44.4,0
87.081,14.8,99.6,19.4,18.3,212,0,-2,0,-4.7,-2.3,0,2,4,106,11.74,10.74,191.1,210,408.9,2037.6,5341,-9.4,0,81,5.2,712.5,0,131,42.7,59.1,44.9,0
87.207,14.8,99.6,19.4,18.3,212,0,-1.7,0,-4.3,-2,0,2,4,106,11.8,10.8,191.4,210,413.6,2040.9,5443,-9.4,0,81,5.2,713.8,0,131,44.2,59.7,46.2,0
87.330,14.8,99.6,18.8,18.3,212,0,-1.7,0,-4,-2,0,2,4,108,11.8,10.76,188.6,210,417,2075.2,5465,-9,0,81,6,721.6,0,131,45.6,61.1,45.8,0
87.457,14.8,99.6,18.5,18.3,212,0,-1.3,0,-4,-1.7,0,2,4,108,11.67,10.7,187.6,210,420.8,2085.6,5489,-9,0,81,6.4,722.6,0,131,47.8,64.5,46,0
87.590,14.8,99.6,18.4,18.3,212,0,-1.3,0,-3.7,-1.7,0,2,4,108,11.74,10.7,186.9,210,424,2115,5535,-8.6,0,81,6.4,725.7,0,133,48.1,63.7,45.9,0
87.713,14.8,99.6,18.2,18.3,212,-3.3,-1,0,-3.7,-1.3,0,2,4,108,11.67,10.64,186.3,210,427.7,2134.5,5599,-8.6,0,81,2.6,722.4,0,133,49.2,64.6,46.5,0
87.837,14.8,68.8,18.2,18.3,212,-3.3,-1,0,-3.3,-1.3,0,2,4,108,11.69,10.61,185.8,210,430.7,2145.3,5612,-9.4,0,81,2.6,722.5,0,133,45.5,60.8,46.6,0
87.954,14.8,35,18.1,16.7,212,-3,-0.7,0,-3.3,-1,0,2,4,108,11.57,10.58,186.1,179.7,419.9,2146.4,5629,-8.3,0,81,-0.4,664.8,0,133,40.6,56.6,42.8,0
88.076,14.8,20.3,13.5,8.6,212,-3,-0.7,0,-3.3,-1,0,2,4,109,11.62,10.55,159.9,133.1,348.6,2214.7,5677,-8.5,0,27,-0.8,623,0,133,22.4,38,30.3,0
88.195,14.8,7.9,2.1,0.7,212,-2.7,-0.3,0,-3,-1,0,2,4,109,13.09,13.08,91.6,81.1,241.5,3638,5652,-7.8,0.9,14.8,11.2,377.7,0,133,15.7,30.7,15.8,0
88.318,14.8,0,-3.7,0,212,-2.7,-0.3,0,-3,-0.7,0,2,4,109,14.41,13.26,56.4,48.5,144.9,3213.4,5670,-8.2,-7.5,11.7,19.5,225.1,0,133,12.6,28.3,12.6,0
88.435,14.8,0,-10.1,0,212,-2,0,0,0,0,0,2,4,109,14.67,14.63,20.5,18.4,67,2880.3,5635,-9.1,-7.5,5.6,34.5,75.7,0,133,45.3,60.5,45.5,0
88.557,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,108,14.81,14.9,13.6,11.9,34.3,2756.1,5558,-8.1,-6.2,7.1,25.5,44.8,0,131,64.2,80.3,64.5,0
88.675,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,108,14.73,14.58,11.7,11.9,25.1,2636.4,5630,-8,-10.1,7,15,30.5,0,131,64.3,81.1,64.6,0
88.798,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,106,15.57,15.14,11.8,11.9,23.3,2509,5601,1.8,-2.4,7.4,15,31.1,0,131,64.1,80.3,64.5,0
88.914,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,106,15.36,15.09,11.9,11.9,22.8,2338.2,5586,0.1,-2.9,7.6,15,31.1,0,131,64.2,80.9,64.5,0
89.037,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,106,15.09,14.93,11.9,11.9,22.7,2073.6,5554,-3.9,-4.9,7.8,14.6,30.9,0,131,64.2,80.3,64.5,0
89.163,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,106,17.07,19.06,11.6,11.7,22.2,1791.7,5541,0,0,7.7,14.2,0,0,131,64.2,81.4,64.5,0
89.284,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,106,40.31,97.16,11.7,11.7,22,1410.6,5510,0,0,7.4,14.6,0,0,131,64.2,80.4,64.6,0
89.407,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,106,111.73,223.77,11.6,11.6,21.9,1099.2,5470,0,0,7.1,14.2,0,0,131,64.3,81.6,64.6,0
89.535,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,106,166.58,234.95,11.4,11.6,21.7,840.1,5432,0,0,7,13.9,0,0,131,64.3,81,64.6,0
89.654,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,106,186.27,234.95,11.4,11.6,21.4,729,5389,0,0,6.8,13.5,0,0,131,64.3,81.1,64.6,0
89.775,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,106,199.93,234.95,11.4,11.6,21.2,764.9,5330,0,0,6.8,13.1,0,0,131,64.3,80.5,64.7,0
89.894,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,106,199.32,234.95,11.4,11.5,21,803.1,5301,0,0,6.8,12.8,0,0,131,64.4,81.1,64.7,0
90.016,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,106,192.48,234.95,11.3,11.5,20.8,829.9,5260,0,0,6.7,12.8,0,0,131,64.4,80.5,64.7,0
90.133,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,106,200.25,234.95,11.4,11.5,20.6,859.7,5203,0,0,6.7,12.4,0,0,131,64.4,80.6,64.7,0
90.256,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,106,200.57,234.95,11.4,11.4,20.3,880.4,5159,0,0,6.7,12,0,0,131,64.4,80.6,64.8,0
90.383,14.8,0,-11.4,0,212,0,0,0,0,0,0,2,4,106,200.45,234.95,11.3,11.4,20.1,906.1,5113,0,0,6.7,11.2,0,0,131,64.5,80,64.8,0
90.508,14.8,0,-11.4,0,212,0,0,0,0,0,0,2,4,106,207.29,234.95,11.3,11.4,19.8,927.2,5062,0,0,6.7,11.2,0,0,131,64.5,80.7,64.8,0
90.637,14.8,0,-11.4,0,212,0,0,0,0,0,0,2,4,106,213.52,234.95,11.3,11.4,19.6,945.6,5018,0,0,6.6,10.9,0,0,133,64.5,80.1,64.8,0
90.753,14.8,0,-11.4,0,212,0,0,0,0,0,0,2,4,104,207.29,234.95,11.2,11.3,19.2,958.7,4918,0,0,6.6,10.5,0,0,133,64.6,80.7,64.9,0
90.877,14.8,0,-11.4,0,212,0,0,0,0,0,0,2,4,106,214.23,234.95,11.2,11.3,19,967.4,4913,0,0,6.6,10.1,0,0,133,64.6,82.4,64.9,0
90.993,14.8,0,-11.4,0,212,0,0,0,0,0,0,2,4,106,213.1,234.95,11.1,11.3,18.9,973.3,4871,0,0,6.6,9.8,0,0,133,64.6,80.8,64.9,0
