﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
275.826,14.8,28.4,2,2.5,99,0,-5.7,-3.3,-4.7,-4.7,-4.3,4,39,14.54,14.44,97.7,104,69.89,79.6,121,1042.8,2214,-4.6,-2.5,52.2,13.1,329.8,84,16,31.2,11.1,0
275.935,14.8,28.3,2.3,2.5,99,0,-5.7,-3.3,-4.7,-4.7,-4.3,4,39,14.9,14.6,99.5,104,72.04,80.1,121,1017.2,2248,-3.7,-2.1,52.4,13.1,337,84,10.9,27.1,10.3,0
276.052,14.8,28.4,2.4,2.6,99,0,-5.7,-3.3,-4.7,-4.7,-4.3,4,39,14.93,14.58,99.8,104.2,73.79,81.2,121,982.3,2285,-2.8,-2.9,52.7,13.1,340.2,84,11.8,27,10.6,0
276.165,14.8,27.4,2.4,2.1,99,0,-5.7,-3,-4.3,-4.3,-4.3,4,39,14.71,14.51,99.4,99.6,73.23,79.8,121,982.2,2283,-3.5,-3,52.6,13.1,338.8,84,9.4,25.5,10.1,0
276.274,14.8,27.2,2.3,2.1,99,0,-5.3,-3,-4,-4.3,-4,4,39,14.63,14.79,98.1,98.7,73.4,79.5,121,996.2,2310,-4,-1.1,53.2,13.1,336.2,84,10.2,26.4,9.8,0
276.397,14.8,26.5,2.1,1.9,99,0,-5.3,-2.7,-4,-4,-3.7,4,39,14.76,14.56,96.6,95.2,73.31,78.8,121,989.8,2341,-3.3,-2.1,53.4,13.1,331.9,84,9.2,25.4,9.6,0
276.506,14.8,26.3,2.1,1.9,99,0,-5,-2.3,-3.7,-3.7,-3.7,4,39,14.93,14.66,96.3,94.2,73.71,77.4,121,1011.3,2362,-2.3,-0.9,52.5,13.1,332.5,84,11.5,26.7,9.5,0
276.617,14.8,26.3,2,1.9,99,0,-4.7,-2.3,-3.7,-3.7,-3.3,4,39,14.76,14.54,95.6,94.5,73.57,77.6,121,1066.9,2379,-2.5,-0.7,54.1,12.8,328.9,84,11.8,27,9.2,0
276.726,14.8,26.6,1.9,1.9,99,0,-4.3,-2,-3.3,-3.3,-3,4,39,14.58,14.54,94.6,95.8,73.46,78.7,121,1068.8,2403,-2.6,-1.2,54.7,12.8,326.5,84,11.7,27,9.1,0
276.835,14.8,26.6,1.9,1.9,99,0,-4.3,-1.7,-3,-3,-3,4,39,14.63,14.43,93.8,95.4,73.48,79.8,121,1071.9,2422,-2.3,-2,55,13.5,325.8,84,9.6,25.8,9.1,0
276.946,14.8,26.6,1.8,1.9,99,0,-4,-1.7,-3,-3,-2.7,4,38,14.68,14.48,93.4,95.5,74.08,80.3,121,1083.3,2453,-2,-1.2,55.8,13.5,325.1,84,11.5,26.7,9.3,0
277.062,14.8,26.2,1.8,1.9,99,0,-3.7,-1.3,-2.7,-2.7,-2.3,4,38,14.64,14.63,93,94.4,74.51,80.6,121,1086.1,2479,-1.7,0.1,55.9,13.5,324.4,84,10.7,26,9.2,0
277.175,14.8,25.7,1.7,1.8,99,0,-3.7,-1,-2.3,-2.3,-2.3,4,38,14.64,14.46,92.8,91,74.69,79.1,121,1054.6,2493,-1.3,-0.7,56.1,13.5,324.8,84,9.8,25.1,9.2,0
277.292,14.8,25.7,1.7,1.8,99,0,-3.3,-1,-2.3,-2.3,-2,4,38,14.66,14.44,93,91.9,75.59,79.6,121,1076.9,2516,-0.7,0,58.3,13.9,327.4,84,10.9,27.3,8.9,0
277.403,14.8,26,1.7,1.8,99,0,-3,-0.7,-2,-2,-1.7,4,38,14.4,14.27,92.8,91.7,75.9,79.8,121,1086.7,2531,-2.1,-1.2,60.2,13.9,328,84,12,27.4,8.8,0
277.513,14.8,26,1.6,1.8,99,0,-3,-0.3,-1.7,-1.7,-1.7,4,38,14.44,14.43,92,91.5,76.41,80.7,121,1090.5,2562,-2.1,-0.8,61.1,13.9,327,84,12.1,27.5,8.8,0
277.626,14.8,25.8,1.6,1.8,99,0,-2.7,-0.3,-1.7,-1.7,-1.3,4,38,14.53,14.35,91.6,90.1,76.56,81.3,121,1113.6,2590,-1.9,-1,61.4,13.9,326.8,84,10.8,27.3,9,0
277.745,14.8,26.1,1.6,1.8,99,0,-2.3,0,-1.3,-1.3,-1,4,38,14.58,14.31,91.4,90.1,77.52,81.7,121,1106.2,2623,-1.6,-1.1,62.2,14.2,334.9,84,10,25.4,9,0
277.862,14.8,50.4,1.6,11.1,99,0,-2.3,0,-1,-1,-1,4,38,14.66,14.38,91,168.1,78.15,105,121,1075.8,2651,-1.6,-1.1,68.3,14.2,357.4,84,65,81.7,14.9,0
277.975,14.8,99.6,2.2,18.6,99,0,-2.3,0,-1,-1,-1,4,38,13.21,12.79,95.2,202.4,81.61,155.1,121,1281.7,2670,-4.2,-5.4,78.9,12.8,373.9,84,65,82.4,24.8,0
