﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
42.783,14.8,28.8,3.6,2.5,205,0,0,0,-2.7,0,0,2,3,102,14.46,14.48,108.9,100.9,93.2,1389.9,2651,-1.3,-2,62,12.4,411,0,156,8.7,24.9,11.6,0
42.912,14.8,28.7,3.5,2.5,205,0,0,0,-2.3,0,0,2,3,102,14.51,14.56,106.5,100.1,93.9,1313.3,2721,-1.6,-2.1,66.9,12.4,402.6,0,156,10,26.3,11.5,0
43.040,14.8,28.8,3.4,2.6,205,0,0,0,-2.3,0,0,2,3,102,14.58,14.64,104.5,100.6,95.4,1280,2782,-1.7,-2.1,70.2,12.8,395.8,0,156,10.3,26.5,11.4,0
43.170,14.8,29,3.2,2.8,205,0,0,0,-2,0,0,2,3,102,14.68,14.71,102.5,101.1,97.9,1240,2842,-1.2,-1.9,72.9,12.8,389.2,0,156,10.5,26.8,11.4,0
43.301,14.8,29.1,3.1,2.9,205,0,0,0,-1.7,0,0,2,3,100,14.9,14.9,101.2,101.3,100.3,1216.3,2890,0.3,0,73.2,13.5,385.5,0,156,9.4,24.6,11.1,0
43.428,14.8,29.2,3.1,3,205,0,0,0,-1.3,0,0,2,3,100,14.63,14.68,100.4,101.9,103,1203.2,2956,-0.2,-0.1,73.4,13.5,384,0,156,9.9,26.1,11.2,0
43.551,14.8,29.6,3,3.3,205,0,0,0,-1.3,0,0,2,3,100,14.71,14.84,99.8,103.8,106.2,1188.9,3011,0.4,0.9,73.7,13.9,382.6,0,156,15.9,31.3,12.5,0
43.684,14.8,29.7,3.3,3.3,205,0,0,0,-1,0,0,2,3,100,14.64,14.6,102.4,104.3,109.6,1175.9,3078,0.4,-0.6,73.9,13.9,393,0,156,8.3,24.5,10.9,0
43.813,14.8,29.8,3.4,3.3,205,0,0,0,-0.7,0,0,2,3,100,14.53,14.53,103.3,104.6,112.3,1248.7,3142,-0.7,-1.2,74,13.5,399.6,0,153,9.6,24.8,10.9,0
43.939,14.8,29.8,3.3,3.6,205,0,0,0,-0.3,0,0,2,3,100,14.58,14.54,102.7,106.5,116.1,1297.4,3190,-0.8,-1.7,74.3,13.5,397.1,0,153,13.6,28.9,10.9,0
44.062,14.8,30.2,3.5,3.7,205,0,0,0,0,0,0,2,3,100,14.5,14.51,104.4,107.5,118.9,1306.1,3254,-1.4,-2.1,74.6,12.8,404.5,0,153,13.8,29.1,13.2,0
44.191,14.8,32.4,3.6,4.5,205,0,0,0,0,0,0,2,3,100,14.63,14.58,104.9,114.4,124.3,1387.2,3310,-1.1,-1.5,75.3,12.8,408,0,153,27.3,43,15.6,0
44.321,14.8,41.7,4.7,11.6,205,0,0,0,0,0,0,2,3,100,13.44,13.29,112.5,167.1,163.2,1601.1,3379,-3.1,-4.7,79,10.9,459.6,0,153,65,83,21.3,0
44.457,14.8,50.7,6.6,17.1,205,0,0,0,0,0,0,2,3,100,13.41,13.35,125.1,200.1,210.6,2061.2,3456,-4.8,-6,81.1,10.5,508.3,0,153,65,82.4,27.6,0
44.582,14.8,51.9,8.6,17.2,205,0,0,0,0,0,0,2,3,100,13.51,13.42,138,206.2,241.5,2295,3535,-4.3,-5.9,81.1,9,557.7,0,153,65,82.4,29.7,0
44.714,14.8,51.5,11.2,17.2,205,0,0,0,0,0,0,2,3,100,13.65,13.8,152.7,209.9,259.3,2740,3618,-3.8,-3.6,81.1,7.9,608.8,0,153,65,82.4,31.7,0
44.840,14.8,51.7,13.5,17.2,205,0,0,0,0,0,0,2,3,100,13.22,12.83,163.8,210,272.7,2803.2,3707,-4.2,-7.5,81,6.8,668.3,0,153,65,82.3,32.8,0
44.969,14.8,51.9,15.7,17.2,205,0,0,0,0,0,0,2,3,100,12.68,12.65,172.9,210,283,2691.5,3831,-5.2,-6.7,81,5.6,697.5,0,153,39.1,56.6,33.8,0
45.202,14.8,55.6,17.6,17.3,207,0,0,0,0,-3,0,2,3,100,12.62,12.56,179.9,210,299.5,2359.8,3999,-4.8,-5.9,81,5.2,713,0,153,37.2,52.9,35.4,0
45.332,14.8,74.9,17.5,17.4,207,0,0,0,0,-2.7,0,2,3,100,12.45,12.39,177.9,210,308.2,2288.5,4118,-5.1,-5.7,81,4.9,708.3,0,153,34.3,51,36.3,0
45.483,14.8,99.6,18,17.5,207,0,0,0,0,-2.7,0,2,3,100,12.49,12.49,179.2,210,320,2211.7,4265,-3.3,-4.4,81,5.2,712.9,0,153,39.7,55.5,38,0
45.609,14.8,99.6,18,17.6,207,-3,0,0,0,-2.3,0,2,3,100,12.63,12.63,177.8,210,329.4,2212.7,4361,-1.2,-2,81,1.9,708.3,0,153,37,52.6,38.6,0
45.730,14.8,99.6,18,17.6,207,-2.7,0,0,0,-2,0,2,3,99,12.49,12.45,177.7,210,337.6,2211.9,4451,0.2,-0.4,81,2.2,712.8,0,153,38.1,54.9,39.4,0
45.849,14.8,99.6,18.4,17.7,207,-2.7,0,0,0,-2,0,2,3,99,12.25,12.25,179.9,210,345.7,2150.9,4570,-0.1,-1.7,81,1.9,714.2,0,156,38.7,55.5,40.2,0
45.964,14.8,99.6,18.4,17.8,207,-2.3,0,0,0,-1.7,0,2,3,99,12.12,12.15,181.2,210,353.2,2137.7,4663,-0.6,-1.4,81,2.2,720.8,0,156,40.5,56.3,40.9,0
46.090,14.8,99.6,18.4,17.9,207,-2.3,0,0,0,-1.7,0,2,3,99,12.1,12.06,182.3,210,360.6,2070.4,4771,-1.5,-2.4,81,2.2,723.6,0,156,41.4,57.2,41.7,0
46.226,14.8,99.6,18.4,18,207,-2,0,0,0,-1.3,0,2,3,99,11.99,11.95,183.2,210,368.8,2054,4864,-2.4,-3.7,81,2.6,724.7,0,156,41.9,57.8,42.2,0
46.351,14.8,99.6,18.8,18.2,207,-1.7,0,0,0,-1,0,2,3,99,11.79,11.7,186.7,210,376.8,2011.4,4982,-3.9,-5.8,81,3,726,0,156,42.8,58.7,43,0
46.480,14.8,99.6,18.8,18.3,207,-1.7,0,0,0,-1,0,2,3,99,11.8,11.76,187.1,210,384.3,2005,5066,-6.2,-7.6,80.9,3.4,728.5,0,156,42.1,59,43.6,0
46.600,14.8,99.6,18.8,18.3,207,-1.3,0,0,0,-0.7,0,2,3,99,11.72,11.79,188.6,210,393.4,2024.6,5201,-7.5,-8.5,81,3.8,727.8,0,156,42.9,59.8,44.7,0
46.723,14.8,99.6,19,18.3,207,-1.3,0,0,0,-0.7,0,2,3,99,11.8,11.79,190.6,210,400.1,2004.9,5247,-7.6,-9,80.9,3.8,724.1,0,156,42.6,59.5,44.6,0
46.851,14.8,99.6,19,18.3,208,-1,0,0,0,-0.3,0,2,3,99,11.74,11.74,190.7,210,409.6,2004.9,5389,-8.5,-9.8,80.9,4.1,727.4,0,154,44,61,45.9,0
46.982,14.8,99.6,19,18.3,208,-1,0,0,0,-0.3,0,2,3,99,11.76,11.87,191.2,210,414.9,2021.2,5421,-8.5,-9.2,81,4.1,728,0,154,43.4,59.8,45.5,0
47.110,14.8,99.6,19.1,18.3,208,-0.7,0,0,0,0,0,2,3,99,11.67,11.62,192.7,210,422.9,2009.8,5573,-9.2,-11.4,80.9,5.2,734.7,0,154,48.1,64.7,47,0
47.227,14.8,99.6,19.1,18.3,208,-0.7,0,0,-3.3,0,0,2,3,99,11.52,11.53,193.3,210,429.5,2002.8,5648,-10.3,-11.5,81,5.2,728.4,0,154,44.8,62.4,47.1,0
47.356,14.8,99.6,19.1,18.3,208,-0.3,0,0,-3.3,0,0,2,3,99,11.57,11.57,193.1,210,436.2,2007.1,5735,-10.7,-11.9,81,5.6,729,0,154,45.2,61.3,47.6,0
47.483,14.8,99.6,19.1,18.3,208,-0.3,0,0,-3,0,0,2,3,99,11.56,11.46,194.3,210,443.3,2004.2,5820,-11.2,-13.2,81,6,732.9,0,154,49,65.2,47.9,0
47.613,14.8,99.6,18.6,18.3,208,0,0,0,-3,0,0,2,3,100,11.46,11.53,191.5,210,450.7,2022.4,5946,-11.5,-13.2,81,6.4,733.4,0,154,47.4,63.6,48.8,0
47.741,14.8,99.6,18.5,18.3,208,0,0,0,-3,0,0,2,3,100,11.62,11.57,191.9,210,456.8,2048.5,5983,-10.3,-12.2,81,6.4,733.7,0,154,48.1,64.3,48.8,0
47.875,14.8,99.6,18.3,18.3,208,0,0,0,-2.7,0,0,2,3,100,11.47,11.47,190.1,210,463.6,2065,6103,-10.9,-12.8,80.9,6.8,737.6,0,156,50.2,66.4,49.5,0
48.002,14.8,99.6,17.9,18.3,208,-3.3,0,0,-2.7,-3.3,0,2,3,100,11.56,11.56,188.7,210,470.4,2105.7,6161,-10.3,-12.5,81,3.8,732.3,0,156,48.7,65.5,49.6,0
48.133,14.8,99.6,17.9,18.3,208,-3.3,0,0,-2.3,-6.7,0,2,3,100,11.57,11.53,188.6,210,476.4,2115.9,6245,-12.1,-13.3,81,3.8,732.2,0,156,47.7,64,50,0
48.262,14.8,99.6,17.9,18.3,208,-3.3,0,0,-2.3,-6.7,0,2,4,100,11.57,11.5,188.5,210,480.6,2138.8,6268,-10.1,-13.1,81,3.8,726.1,0,156,53.5,69.2,49.8,0
48.388,14.8,99.6,18.9,18.3,208,-3,-3.3,0,-2,-6.3,0,2,4,100,13.39,11.69,190.9,210,463.8,2772.2,5350,0,0,81,1.9,471.3,0,156,43.6,60.2,45.8,0
48.512,14.8,99.6,21,18.3,208,-3,-3.3,0,-2,-6.3,0,2,4,100,11.34,10.86,198.3,210,417.5,2121.2,4990,0,0,80.9,-3.4,627.8,0,156,34.8,49.7,43.3,0
48.644,14.8,99.6,19.5,18.3,208,-5.7,-3,0,-1.7,-6,0,2,4,102,11.56,11.1,191,210,399.2,1918.9,5075,-7,0,81,-1.5,680.8,0,156,45.7,61,44,0
48.771,14.8,99.6,18.2,18.3,208,-7.3,-3,0,-4.7,-7,0,2,4,102,11.72,10.98,184.2,210,396,2023.5,5116,-6.6,0,81,-3,685.6,0,156,46.3,63,43.9,0
48.903,14.8,99.6,19.1,18.3,208,-7,-2.7,0,-4.3,-6.7,0,2,4,102,11.93,11.21,188.2,210,396.1,2091,5148,-6.8,0,81,-3,684.3,0,156,42,58.6,43.5,0
49.029,14.8,99.6,19,18.3,208,-7,-2.7,0,-4.3,-6.7,0,2,4,104,11.72,11.23,189,210,398.4,2068.1,5200,-8.4,-10.5,81,-3,684.5,0,156,45.8,61.4,44.2,0
49.151,14.8,99.6,18.4,18.3,210,-6.7,-2.3,0,-4,-6.3,0,2,4,104,11.99,11.64,185.7,210,401.8,2187.8,5232,-7.9,-8.8,81,-3,681,0,156,43.5,59.1,44.7,0
49.267,14.8,99.6,18.4,18.3,210,-6.7,-2.3,0,-4,-6.3,0,2,4,104,11.9,11.8,185.3,210,404.7,2214,5286,-7,-8.4,81,-2.6,684.9,0,156,46.9,62.5,44.8,0
49.391,14.8,99.6,18.3,18.3,210,-6.3,-2,0,-3.7,-6,0,2,4,104,11.72,11.64,186,210,409.1,2233.4,5370,-7.4,-10.3,81,-2.6,682.3,0,156,44.2,60.7,45.7,0
49.525,14.8,99.6,18.2,18.3,210,-6.3,-1.7,0,-3.7,-6,0,2,4,104,11.83,11.73,185.1,210,412.3,2240.2,5372,-7.3,-10.6,81,-2.6,683.1,0,156,44.7,61.3,45.1,0
49.655,14.8,99.6,18.2,18.3,210,-6,-1.7,0,-3.3,-5.7,0,2,4,104,11.73,11.7,184,210,415.1,2254.3,5436,-7.7,-10.2,81,-2.2,685.1,0,156,44.4,61,45.5,0
49.784,14.8,99.6,18.1,18.3,210,-6,-1.3,0,-3,-5.7,0,2,4,104,11.8,11.76,184.1,210,419.2,2281.4,5449,-7.1,-10.8,81,-2.6,679.6,0,158,43.3,59.9,45.7,0
49.915,14.8,99.6,18.6,18.3,210,-5.7,-1.3,0,-3,-5.3,0,2,4,104,11.59,11.53,187.4,210,422.6,2256.5,5494,-9.1,-12.7,81,-1.9,681.6,0,158,45.4,61.1,46,0
50.042,14.8,99.6,18.4,18.3,210,-5.7,-1,0,-2.7,-5.3,0,2,4,106,11.73,11.64,186.9,210,425.5,2255.4,5544,-8.2,-12.1,81,-1.9,687.7,0,158,44.4,59.6,46,0
50.171,14.8,99.6,18.1,18.3,210,-5.3,-1,0,-2.7,-5,0,2,4,106,11.7,11.7,184.9,210,428.8,2289.1,5590,-9.4,-11.7,81,-1.5,690.5,0,158,44.2,60.8,46.5,0
50.304,14.8,99.6,18.1,18.3,212,-5.3,-0.7,0,-2.3,-5,0,2,4,106,11.64,11.63,184.2,210,432.4,2286.9,5638,-8.5,-12,81,-1.5,691.3,0,158,43.9,60.5,46.3,0
50.432,14.8,99.6,18.1,18.3,212,-5,-0.7,0,-2.3,-4.7,0,2,4,106,11.62,11.62,186,210,435.4,2268.4,5673,-9.1,-11.9,81,-1.1,692.5,0,158,45.6,62.3,46.8,0
50.560,14.8,99.6,18.1,18.3,212,-5,-0.3,0,-2,-4.7,0,2,4,108,11.59,11.57,185.8,210,438.7,2285.8,5739,-9.5,-12.6,81,-1.1,693.2,0,158,50.8,66.5,47.2,0
50.680,14.8,99.6,18.1,18.3,212,-4.7,-0.3,0,-2,-4.3,0,2,4,108,11.53,11.5,185,210,442.4,2301.6,5768,-9.6,-13.1,80.8,-0.4,700.3,0,158,45.9,62.6,47.4,0
50.802,14.8,99.6,18.1,18.3,212,-4.7,-0.3,0,-2,-4.3,0,2,5,108,11.59,11.53,185.9,210,444.4,2301.7,5782,-9.4,-13.1,81,-0.4,700.2,0,154,46.1,61.8,47.2,0
50.929,14.8,99.6,18.1,18.3,212,-4.3,0,0,-1.7,-4,0,2,5,108,11.53,11.57,185,210,443.1,2287,5645,-10.3,-13,81,-2.6,698.7,0,154,44,60.2,46.6,0
51.055,14.8,99.6,20,18.3,212,-4.3,0,0,-1.7,-4,0,2,5,109,13.72,11.17,190.7,210,413.1,2338.9,4895,0,-4,81,-3.4,628.6,0,154,38,54.2,42.7,0
51.181,14.8,99.6,19.9,18.3,212,-4,0,0,-1.3,-3.7,0,2,5,109,11.46,12.15,189.2,210,389.1,2172.7,4881,-4.5,-4.7,81,-1.5,671.3,0,154,42.2,57.7,42.1,0
51.312,14.8,99.6,18.6,18.3,212,-4,-3,0,-1,-3.7,0,2,5,111,11.96,11.8,182.1,210,382.7,2280.3,4927,-4.9,-8.2,81,-0.8,700,0,154,44.8,60.6,42.4,0
51.442,14.8,99.6,18.4,18.3,212,-6.3,-3,0,-1,-3.3,0,2,5,111,11.93,11.99,181.8,210,381.9,2407.7,4959,-5.7,-7.7,81,-3.4,687.9,0,154,40.9,56.2,42.6,0
51.573,14.8,99.6,19,18.3,212,-5.7,-2.7,0,-0.7,-3,0,2,5,111,11.93,12.07,184.7,210,383.6,2373.1,4991,-6.3,-8,81,-3,686.9,0,154,41,57.2,42.8,0
51.701,14.8,99.6,19,18.3,212,-5.7,-2.7,0,-0.7,-3,0,2,5,111,11.93,11.83,184.1,210,385.1,2369.7,5009,-6.2,-8.7,81,-3.4,687,0,154,44.1,60.4,42.5,0
51.834,14.8,43.9,18.4,18.3,212,-5.3,-2.3,0,-0.3,-2.7,0,2,5,111,11.92,11.99,182.1,210,387.3,2431.6,5040,-6.7,-9.3,81,-2.2,695,0,154,41.2,58.6,41.4,0
51.960,14.8,0,18.4,4.5,212,-5.3,-2.3,0,0,-2.7,0,2,5,111,11.95,11.83,181.8,104.9,322.9,2445.9,5055,-6.6,-9.7,62,-3.4,637.7,0,154,24.2,40.4,32.7,0
52.093,14.8,0,1,0,212,-5,-2,0,0,-2.3,0,2,5,111,13.22,13.52,83.4,61.9,177.7,3490.7,5046,-8.3,-10.9,10.9,5.2,309.6,0,154,31.8,47.5,32,0
52.222,14.8,0,-7.7,0,212,-8,-4.7,0,0,-2,0,2,5,111,13.75,13.82,33.3,25.4,81.9,3526.8,5014,-12,-12,6.2,25.5,128.8,0,154,22.4,38.9,22.5,0
52.340,14.8,0,-11.3,0,214,0,0,0,0,0,0,2,5,111,13.9,13.68,12.6,11.5,34.4,3597.6,4940,-12,-12,4.7,22.1,39.6,0,154,64.5,81.7,64.8,0
52.461,14.8,0,-11.7,0,214,0,0,0,0,0,0,2,5,111,14.46,14.27,10.7,11.5,22.3,3586.9,4955,-11.2,-12,5.4,10.5,22.5,0,154,64.5,82.7,64.8,0
52.590,14.8,0,-11.6,0,214,0,0,0,0,0,0,2,5,109,16.2,15.96,11.1,11.5,19.7,3414.7,4870,8.3,4.7,6.6,9.8,23.5,0,154,64.6,81.7,64.9,0
52.710,14.8,0,-11.5,0,214,0,0,0,0,0,0,2,5,109,15.93,15.69,11.3,11.4,19.1,3287.4,4806,5.1,2.3,6.8,9.4,23.8,0,154,64.6,81.8,64.9,0
52.830,14.8,0,-11.5,0,214,0,0,0,0,0,0,2,5,109,15.67,15.57,11.2,11.4,18.7,3176.8,4746,2.7,0.6,7.1,9,23.2,0,154,64.6,81.8,64.9,0
52.949,14.8,0,-11.6,0,214,0,0,0,0,0,0,2,5,108,16.03,16.06,11.1,11.2,18.3,3113.2,4675,0,0,7.3,8.6,0,0,154,64.7,81.3,65,0
53.070,14.8,0,-11.5,0,214,0,0,0,0,0,0,2,5,108,31.13,39.82,11.2,11.2,17.7,3078.4,4571,0,0,7.3,7.9,0,0,154,64.7,81.3,65,0
53.189,14.8,0,-11.5,0,214,0,0,0,0,0,0,2,5,108,87.51,134.16,11.2,11.1,17.5,2942.5,4581,0,0,6.8,7.9,0,0,154,64.7,81.3,65,0
53.324,14.8,0,-11.5,0,214,0,0,0,0,0,0,2,5,108,160.37,234.95,11.2,11.2,17.5,2821.4,4534,0,0,6.6,7.5,0,0,154,64.7,81.3,65,0
53.449,14.8,0,-11.4,0,214,0,0,0,0,0,0,2,5,108,206.78,234.95,11.1,11.3,17.4,2428.6,4472,0,0,6.5,7.1,0,0,154,64.7,81.3,65,0
53.571,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,5,108,220.34,234.95,11.3,11.4,17.3,1998.5,4428,0,0,6.5,6.8,0,0,154,64.7,81.3,65,0
53.701,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,5,108,232.99,234.95,11.3,11.5,17.2,1608.7,4374,0,0,6.3,6,0,0,154,64.7,81.3,65,0
53.831,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,5,108,234.95,234.95,11.3,11.5,17.1,1264.7,4328,0,0,6.3,6,0,0,154,64.7,81.3,65,0
53.960,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,5,108,234.95,234.95,11.4,11.6,17.1,978.5,4297,0,0,6.3,5.6,0,0,154,64.7,81.3,65,0
54.086,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,5,108,234.95,234.95,11.5,11.6,17,754.6,4251,0,0,6.3,5.2,0,0,154,64.7,81.2,65,0
54.212,14.8,0,-11.3,0,216,0,0,0,0,0,0,2,5,108,234.95,234.95,11.7,11.7,16.9,758.1,4204,0,0,6.3,5.2,0,0,154,64.7,81.2,65,0
54.341,14.8,0,-11.3,0,216,0,0,0,0,0,0,2,5,108,234.95,234.95,11.7,11.8,16.8,797.4,4165,0,0,6.2,4.9,0,0,154,64.7,81.2,65,0
54.463,14.8,0,-11.3,0,216,0,0,0,0,0,0,2,5,108,234.95,234.95,11.7,11.9,16.7,827,4103,0,0,6.2,4.1,0,0,154,64.7,81.2,65,0
54.589,14.8,0,-11.3,0,216,0,0,0,0,0,0,2,5,108,234.95,234.95,11.7,11.9,16.6,857.5,4076,0,0,6.2,4.1,0,0,154,64.7,81.2,65,0
54.713,14.8,0,-11.3,0,216,0,0,0,0,0,0,2,5,108,234.95,234.95,11.8,11.9,16.6,883.6,4053,0,0,6.3,3.8,0,0,154,64.7,81.8,65,0
54.840,14.8,0,-11.3,0,216,0,0,0,0,0,0,2,5,108,234.95,234.95,11.9,12,16.5,908.8,3992,0,0,6.2,3.4,0,0,156,64.7,81.8,65,0
54.963,14.8,0,-11.3,0,214,0,0,0,0,0,0,2,5,108,234.95,234.95,11.8,11.9,16.3,927.2,3966,0,0,6.2,3.4,0,0,156,64.7,81.2,65,0
