﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
138.648,14.8,13.8,-10.6,0,208,0,0,0,0,0,0,2,111,18.83,16.92,14.1,15.7,12.8,246,889.1,2546,23,0,0,6,27.8,50.2,210,58.4,75.8,64.9,0
138.758,14.8,14,-10.3,0,208,0,0,0,0,0,0,2,111,16.13,15.22,15.4,16.5,14,246,860.7,2544,23,0,0,6,17.6,54.4,210,58.4,75.8,64.9,0
138.871,14.8,15.5,-10,0,208,0,0,0,0,0,0,2,111,14.56,14.3,16.3,17.6,15,246,868.9,2539,23,0,0,6.4,31.5,58.8,210,58.5,75.9,64.9,0
138.979,14.8,16.3,-9.7,0,208,0,0,0,0,0,0,2,111,14.33,14.04,17.6,19.9,16,246,871.7,2496,23,0,0,6.8,32.2,65.1,210,58.5,75.9,65,0
139.088,14.8,16.6,-8.7,0,208,0,0,0,0,0,0,2,111,14.33,14.15,22.9,25.5,19.8,246,866.7,2551,23,6.9,6,9.2,36.8,87.1,210,55.5,73.8,61.6,0
139.197,14.8,16.8,-7.6,0,208,0,0,0,0,0,0,2,111,14.38,14.21,27.2,29.6,23.8,246,890.8,2534,23,7,6.5,9.7,36.8,105.5,210,54.8,73.1,60.8,0
139.309,14.8,17,-6.7,0,208,0,0,0,0,0,0,2,111,13.98,13.92,30.9,32.3,27.1,246,920.6,2559,23,4.8,5.4,10.3,36.8,116.7,210,53.4,71.7,59.4,0
139.417,14.8,17.1,-6.1,0,208,0,0,0,0,0,0,2,111,13.92,13.72,33.2,34.8,29.6,246,927.6,2572,24,5.1,6.1,10.6,34.9,121.2,210,51.4,69.6,57.2,0
139.532,14.8,17.9,-5.6,0,208,0,0,0,0,0,0,2,111,14.4,13.98,36.1,37.5,32.2,246,908.1,2600,24,4.1,3.6,11.4,32.2,130.9,210,47.6,65.2,52.9,0
139.643,14.8,19.1,-5,0,208,0,0,0,0,0,0,2,111,14.48,14.3,39.2,40.8,35.3,246,890.3,2628,24,2.8,3,12.4,29.2,143.6,210,42.8,60.2,47.6,0
139.753,14.8,19.1,-4.4,0,208,0,0,0,0,0,0,2,111,14.51,14.4,42.8,44.2,38.8,246,866.7,2666,24,1.9,2.2,13.4,26.2,157.4,210,38.3,55.6,42.5,0
139.858,14.8,19.1,-3.9,0,208,0,0,0,0,0,0,2,111,14.4,14.4,45.5,46.4,41.9,246,859.9,2692,24,1.8,1.3,14,23.2,169.9,210,34.3,51.5,38.1,0
139.967,14.8,19.2,-3.6,0,208,0,0,0,0,0,0,2,111,14.38,14.51,47.6,48.2,44.4,246,834.3,2739,25,1.4,0.9,14.4,22.5,178.2,210,30.8,47.9,34.2,0
140.077,14.8,19,-3.4,0,208,0,0,0,0,0,0,2,111,14.51,14.54,49.1,49.2,46.4,246,820.2,2769,25,1.9,0.7,14.3,21.8,184.3,210,27.7,44.7,30.8,0
140.190,14.8,18.4,-3.3,0,208,0,0,0,0,0,0,2,111,14.46,14.44,49.8,49.7,47.9,246,807.1,2815,25,0.7,0.4,14.3,21.4,187,210,25.1,42,27.9,0
140.296,14.8,17.3,-3.4,0,208,0,0,0,0,0,0,2,111,14.64,14.4,50,48.1,48.3,246,802.1,2862,26,0.2,0,13.5,21.4,188.1,210,22.8,39.7,25.3,0
140.401,14.8,16.7,-3.9,0,208,0,0,0,0,0,0,2,111,14.51,14.24,47.3,45.3,46.9,244,802.5,2883,26,-1.3,-1,12.6,22.5,177.5,210,21,37.8,23.3,0
140.510,14.8,16.5,-4.4,0,208,0,0,0,0,0,0,2,111,14.31,13.9,45.1,44.8,45.7,244,784.7,2923,27,-3.7,-4.5,12.2,23.2,169.5,210,19.2,36.2,21.3,0
140.624,14.8,16.6,-4.6,0,208,0,0,0,0,0,0,2,111,14.21,14.27,44.8,44.8,45.9,244,784.7,2960,27,-4.6,-4.8,12.4,24,167.8,210,17.7,34.6,19.6,0
140.728,14.8,16.6,-4.7,0,208,0,0,0,0,0,0,2,111,14.31,14.61,44.8,44.9,46.4,244,792.9,2990,27,-4.7,-5,12.5,24,167.5,210,16.3,33,18.2,0
140.848,14.8,16.7,-4.7,0,208,0,0,0,0,0,0,2,111,14.35,14.76,44.8,45.1,47.2,244,816.8,3028,27,-5,-4.9,12.7,24.4,167.7,210,15.1,31.8,16.8,0
140.958,14.8,16.2,-4.7,0,208,0,0,0,0,0,0,2,111,14.53,14.5,45.1,44.5,47.5,244,837,3065,28,-5.5,-5.4,12.6,24,169.2,210,14.2,30.8,15.7,0
141.074,14.8,15.7,-5,0,208,0,0,0,0,0,0,2,111,14.76,14.43,43.5,42.3,46.3,244,841.2,3088,28,-5.3,-5.9,11.8,25.5,162.8,210,13.4,30,14.8,0
141.177,14.8,15.4,-5.3,0,208,0,0,0,0,0,0,2,111,14.63,14.4,42.4,41.1,45.3,244,833.5,3124,29,-6.4,-6.4,11.5,27,157.9,210,12.7,29.3,14.1,0
141.282,14.8,12.4,-5.7,0,208,0,0,0,0,0,0,2,111,14.58,14.41,40.3,37.8,43.5,244,828.2,3142,29,-6.6,-6.7,10.9,28.5,149.7,210,12.2,28.8,13.6,0
141.389,14.8,0,-7.1,0,208,0,0,0,0,0,0,2,111,14.33,14.54,34.7,28.1,37.4,244,819,3162,29,-7.9,-7.6,7.8,33.8,127.8,210,34.7,50.9,38.6,0
141.504,14.8,0,-10.2,0,208,0,0,0,0,0,0,2,111,14.31,14.53,18.3,16.4,24.6,244,805.2,3132,29,-8.7,-10.7,4.2,20.2,64.9,210,58.2,76.1,64.7,0
141.613,14.8,0,-10.8,0,208,0,0,0,0,0,0,2,111,13.92,13.98,15.9,15.1,18.6,244,761,3140,29,-12.6,-14.1,5.9,33,53.6,210,58.5,75.8,64.9,0
141.723,14.8,0,-11.1,0,208,0,0,0,0,0,0,2,111,14.43,14.76,14.1,12.6,15.5,244,816.1,3117,29,-7.6,-7.2,5,16.5,42.8,210,58.4,76.8,64.9,0
141.828,14.8,0,-11.6,0,208,0,0,0,0,0,0,2,111,15.29,15.57,11.9,11.4,13.1,244,877.7,3130,29,-1,-1,4.7,10.5,29.3,210,58.4,75.7,64.8,0
141.938,14.8,0,-11.7,0,208,0,0,0,0,0,0,2,111,15.89,15.57,11.3,11.4,12.5,244,894.5,3117,29,3.6,-1.2,4.8,0.4,19.2,210,58.3,75.2,64.8,0
142.048,14.8,0,-11.6,0,208,0,0,0,0,0,0,2,111,17.11,16.86,11.3,11.4,12.3,244,908.2,3094,28,13.2,11.8,4.8,-7.1,9.8,210,58.3,75.2,64.8,0
142.158,14.8,0,-11.6,0,208,0,0,0,0,0,0,2,111,17.95,15.77,11.4,11.4,12.2,244,925,3080,28,19.5,-2.1,4.7,-7.1,9.7,210,58.3,75.2,64.8,0
142.269,14.8,0,-11.6,0,208,0,0,0,0,0,0,2,111,17.32,15.75,11.3,11.4,12.1,244,925.2,3054,28,13.2,-1.1,4.6,-7.5,9.9,210,58.3,75.2,64.8,0
142.382,14.8,0,-11.6,0,208,0,0,0,0,0,0,2,111,15.92,15.53,11.1,11.2,12,244,928.5,3032,27,0,0,4.5,-7.5,0,210,58.3,75.2,64.8,0
142.490,14.8,0,-11.6,0,208,0,0,0,0,0,0,2,111,14.99,15.36,10.9,11.2,11.8,244,959.4,3011,27,0,0,4.4,-7.5,0,210,58.3,76.2,64.8,0
142.599,14.8,0,-11.5,0,208,0,0,0,0,0,0,2,111,25.24,27.73,10.9,11.2,11.7,244,977.9,2990,27,0,0,4.4,-7.5,0,210,58.3,75.2,64.8,0
142.708,14.8,0,-11.4,0,208,0,0,0,0,0,0,2,111,36.97,37.56,11,11.2,11.6,244,991.8,2963,27,0,0,4.4,-7.5,0,210,58.3,75.2,64.8,0
142.822,14.8,0,-11.4,0,208,0,0,0,0,0,0,2,111,67.41,102.84,11,11.2,11.5,244,1001.2,2943,27,0,0,4.3,-7.1,0,210,58.3,75.2,64.8,0
142.932,14.8,0,-11.4,0,208,0,0,0,0,0,0,2,111,113.26,176.63,11,11.3,11.5,244,1008.3,2920,27,0,0,4.2,-7.9,0,210,58.3,76.2,64.8,0
143.042,14.8,0,-11.3,0,208,0,0,0,0,0,0,2,111,170.21,223.14,10.9,11.3,11.4,244,1010.4,2896,26,0,0,4.3,-7.9,0,210,58.3,75.2,64.8,0
143.152,14.8,0,-11.3,0,208,0,0,0,0,0,0,2,111,203.36,234.95,10.9,11.3,11.3,244,1012.9,2873,26,0,0,4.2,-7.9,0,210,58.3,75.2,64.8,0
143.259,14.8,0,-11.2,0,208,0,0,0,0,0,0,2,111,223.14,234.95,11.1,11.3,11.2,244,1014.2,2853,26,0,0,4.3,-7.9,0,210,58.3,75.2,64.8,0
143.373,14.8,0,-11.2,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11,11.3,11.1,244,1016,2825,25,0,0,4.3,-7.9,0,210,58.3,75.1,64.8,0
143.484,14.8,0,-11.2,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11.1,11.3,11.1,244,1017.5,2807,25,0,0,4.3,-8.2,0,210,58.3,75.1,64.8,0
143.592,14.8,0,-11.2,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11.1,11.3,11,244,1018.6,2780,25,0,0,4.3,-7.9,0,210,58.3,75.1,64.8,0
143.699,14.8,0,-11.1,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11.1,11.3,10.9,244,1017.9,2761,25,0,0,4.3,-8.2,0,210,58.3,75.1,64.8,0
143.809,14.8,0,-11.1,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11,11.3,10.8,244,1018.6,2736,25,0,0,4.3,-8.2,0,210,58.3,75.1,64.8,0
143.918,14.8,0,-11.1,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11.1,11.3,10.7,244,1018.6,2717,25,0,0,4.3,-7.5,0,210,58.3,75.1,64.8,0
144.022,14.8,0,-11.1,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11.1,11.3,10.7,244,1018.6,2690,24,0,0,4.4,-8.2,0,210,58.3,75.1,64.8,0
144.143,14.8,0,-11.1,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11.2,11.3,10.6,244,1018.6,2675,24,0,0,4.4,-8.6,0,210,58.3,75.7,64.8,0
144.249,14.8,0,-11.1,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11.1,11.4,10.5,244,1017.9,2647,24,0,0,4.4,-8.6,0,210,58.3,75.7,64.8,0
144.362,14.8,0,-11.1,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11.1,11.4,10.4,244,1015.5,2626,24,0,0,4.4,-8.6,0,210,58.3,75.7,64.8,0
144.468,14.8,0,-11,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11.2,11.4,10.3,244,1015.5,2605,24,0,0,4.4,-8.6,0,210,58.3,75.7,64.8,0
144.582,14.8,0,-11,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11.3,11.4,10.3,244,1015.4,2579,24,0,0,4.4,-8.6,0,210,58.3,75.7,64.8,0
144.691,14.8,0,-11,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11.4,11.4,10.2,244,1012.6,2558,24,0,0,4.4,-8.6,0,210,58.3,75.6,64.8,0
144.803,14.8,0,-11,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11.4,11.4,10.1,244,1015.9,2537,23,0,0,4.4,-8.6,0,210,58.3,75.1,64.8,0
144.914,14.8,0,-11,0,208,0,0,0,0,0,0,2,111,234.95,234.95,11.5,11.4,10,244,1013.1,2511,23,0,0,4.4,-9,0,210,58.3,75.1,64.8,0
