﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 INA0S BQ92GCL INA0S Z4EUDCT v46L.MHD
18.101,14.7,29.5,-8.1,0,208,0,0,0,0,0,0,5,106,15.4,14.46,27.4,27.4,30.5,250,751.5,3178,64,-3.3,-3.8,9.1,39,97.6,187,42.2,59.4,43,0
18.219,14.7,29.5,-8.1,0,208,0,0,0,0,0,0,5,106,15.09,14.66,27.2,27.5,30.4,250,748.6,3172,64,-3.3,-3.7,9.1,39,97.1,187,42.4,60.6,43.1,0
18.325,14.7,29.5,-8,0,208,0,0,0,0,0,0,5,106,14.66,15.33,27.8,27.4,30.7,250,751.5,3172,64,-3.6,-3.5,9.3,39,99.3,187,42.8,59.9,43.5,0
18.440,14.7,29.8,-8.1,0,208,0,0,0,0,0,0,5,106,14.41,15.4,27.4,28,30.7,250,758.7,3168,64,-3.8,-3.3,9.3,39,97.9,187,37.9,55.9,38.6,0
18.546,14.7,29.8,-8,0,208,0,0,0,0,0,0,5,106,14.46,15.47,28,28,30.9,250,755.8,3166,63,-4,-3.1,9.3,39,100.3,187,38.5,55.1,39.2,0
18.659,14.7,29.8,-8,0,208,0,0,0,0,0,0,5,106,14.58,15.57,28.1,28,30.9,250,759.5,3160,64,-4,-3,9.3,39,100.9,187,38.4,56,39.1,0
18.771,14.7,29.5,-8,0,208,0,0,0,0,0,0,5,106,14.56,15.47,27.8,27.4,30.7,250,745,3160,64,-4,-3,9.1,39,99.4,187,43.8,60.5,44.5,0
18.888,14.7,29.5,-8.1,0,208,0,0,0,0,0,0,5,106,14.61,15.29,27.5,27.4,30.3,250,750.3,3158,63,-3.9,-3,9.1,39,98.1,187,43.9,60.7,44.7,0
19.010,14.7,29.3,-8.1,0,208,0,0,0,0,0,0,5,106,15.09,14.47,27.3,26.9,30.2,250,744.9,3154,64,-3.8,-3.4,9.1,39,97.3,187,46.8,63.7,47.6,0
19.115,14.7,27.7,-8.3,0,208,0,0,0,0,0,0,5,106,15.33,14.38,26.8,24.8,29,250,750.7,3156,63,-3.7,-3.7,8.6,39,95.1,187,52.4,69.4,53.3,0
19.229,14.7,25.1,-9,0,208,0,0,0,0,0,0,5,106,15.33,14.2,23.4,21.3,25.6,250,745.6,3147,63,-3.6,-3.8,7.8,39.4,83.1,187,58.9,76.1,60,0
19.345,14.7,22.9,-9.7,0,208,0,0,0,0,0,0,5,106,15.09,14.07,19.8,18.9,22.4,250,715.6,3142,63,-3.7,-4,6.7,37.9,68.4,187,62.4,79.6,63.4,0
19.459,14.7,22.6,-10,0,208,0,0,0,0,0,0,5,106,14.87,13.87,18.6,18.6,20.8,250,676.8,3142,63,-3.8,-4.2,7,36.8,63.8,187,62.6,79.9,63.7,0
19.574,14.7,21.7,-10.1,0,208,0,0,0,0,0,0,5,106,15.03,14.08,18.1,17.5,19.7,250,698.5,3139,63,-6.8,-7.1,6.8,36.4,61.4,187,63.2,81.5,64.3,0
19.697,14.7,21.7,-10.2,0,208,0,0,0,0,0,0,5,106,15.19,14.66,17.4,17.6,19.3,250,710.8,3130,63,-5.5,-3.3,6.9,36,59.2,187,63.2,81.5,64.3,0
19.810,14.7,21.6,-10.3,0,208,0,0,0,0,0,0,5,106,15.03,15.06,17.4,17.6,19.2,250,709.4,3127,63,-5.9,-2,7,36,58.9,187,63.2,80.5,64.3,0
19.921,14.7,21.6,-10.2,0,208,0,0,0,0,0,0,5,106,15.03,15.14,17.5,17.5,19.2,250,713.8,3124,63,-4.8,-1.4,6.9,36,59.5,187,63.2,81.6,64.3,0
20.037,14.7,21.6,-10.3,0,208,0,0,0,0,0,0,5,106,15.06,14.93,17.5,17.5,19.1,250,721.6,3115,63,-3.7,-3.5,6.9,36,59.3,187,63.3,80.6,64.4,0
20.149,14.7,21.6,-10.3,0,208,0,0,0,0,0,0,5,106,14.99,14.93,17.4,17.5,19.1,250,723,3109,63,-3.7,-4,6.9,36,59.2,187,63.3,80.6,64.4,0
20.260,14.7,21.6,-10.3,0,208,0,0,0,0,0,0,5,106,14.9,15.06,17.4,17.5,19,250,726,3107,63,-3.9,-2.7,7,36,58.9,187,63.3,80.6,64.4,0
20.381,14.7,21.6,-10.3,0,208,0,0,0,0,0,0,5,106,14.79,15.14,17.4,17.5,19,250,725.3,3101,63,-4.6,-1.9,7,36,58.9,187,63.4,81.7,64.5,0
20.501,14.7,21.6,-10.3,0,208,0,0,0,0,0,0,5,106,14.79,15.11,17.4,17.5,18.9,250,723,3097,63,-4.1,-2.4,7,36,58.9,187,63.4,80.7,64.5,0
20.610,14.7,21.3,-10.3,0,208,0,0,0,0,0,0,5,106,14.87,15.11,17.2,17.2,18.7,250,723,3093,62,-2.9,-2.6,6.8,35.2,58.3,187,63.5,81.8,64.6,0
