﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 Stg0
1.498,14.88,31.8,0.6,0,96,0,3,34,13,51.8,53.6,-2.31,33.8,61.6,116,2652.1,2012,38,0,19.7,21,129,100,30.9,1.79138,1,-0.3,0,0,0,0,0,0,53.3,37.83,0,0,0,76.00404,0
1.619,14.88,32.5,0.6,0,96,0,3,34,13.03,53.2,55.6,-2.01,35.3,63.44,116,2673.8,2042,39,0,20.6,20,136,100,30.5,1.7334,1.01,-0.3,0,0,0,0,0,0,54.2,39.62,0,0,0,72.82868,0
1.736,14.88,32.5,0.7,0.1,96,0,3,34,13.15,54.8,57,-1.94,36.2,64.59,116,2698.7,2046,39,0,21.4,19.5,140,100,30.1,1.67542,1.01,-0.2,0,0,0,0,0,0,54.5,40.84,0,0,0,69.87916,0
1.858,14.88,32.5,0.7,0.2,96,0,3,34,13.4,55.5,58,-1.75,37.3,63.11,116,2704.2,2072,40,0,25,18.5,142,100,29.8,1.63269,1.02,-0.1,0,0,0,0,0,0,56.4,41.99,0,0,0,67.26685,0
1.977,14.88,32.5,0.8,0.3,96,0,3,34,13.73,56.2,58.8,-1.53,38.2,65.46,116,2698.3,2092,40,0,24.8,18.5,146,100,29.6,1.59912,1.02,-0.1,0,0,0,0,0,0,56.9,42.91,0,0,0,65.32288,0
2.097,14.88,32.5,0.9,0.3,96,0,3,34,13.8,57,59.2,-1.34,38.9,63.96,116,2709.5,2112,41,0,24.6,18,148,100,29.4,1.5625,1.03,-0.1,0,0,0,0,0,0,57.3,43.67,0,0,0,63.42774,0
2.218,14.88,32.5,1,0.3,96,0,3,34,13.75,57,59.4,-1.18,39.4,65.21,116,2703.4,2134,41,0,24.1,18.5,150,100,28.9,1.53809,1.03,-0.1,0,0,0,0,0,0,57.2,44.37,0,0,0,62.12769,0
2.337,14.88,32.5,1.1,0.3,96,0,3,34,13.68,57,59.5,-0.94,40.1,65.43,116,2699.9,2174,42,0,23.7,18.5,150,100,28.7,1.51672,1.03,-0.1,0,0,0,0,0,0,57.2,45.14,0,0,0,60.73609,0
2.458,14.88,32.5,1.1,0.3,96,0,3,34,13.63,56.2,59.5,-0.81,40.3,66.11,116,2700.4,2197,42,0,23,18.5,150,100,28.6,1.49231,1.03,-0.1,0,0,0,0,0,0,56.5,45.56,0,0,0,59.76563,0
2.579,14.88,32.5,1.2,0.3,96,0,3,34,13.57,55.5,59.1,-0.71,40.1,65.76,116,2695.4,2220,43,0,22.5,18.5,148,100,28.4,1.46179,1.03,-0.1,0,0,0,0,0,0,56.3,45.93,0,0,0,58.86231,0
2.698,14.88,32.5,1.2,0.3,96,0,3,34,13.63,56.2,59,-0.56,41.1,65.8,116,2674.9,2259,44,0,22.6,19,148,100,28.6,1.46484,1.03,-0.1,0,0,0,0,0,0,57.1,46.63,0,0,0,58.04444,0
2.813,14.88,32.5,1.3,0.3,96,0,3,34,13.73,57,60.8,-0.62,42.3,67.24,116,2629.2,2290,44,-6.4,22.9,18,145,100,28.7,1.50757,1.03,-0.1,0,0,0,0,0,0,56.6,46.71,0,0,0,58.19397,0
2.937,14.88,32.5,1.4,0.2,96,0,3,34,13.08,56.2,57.1,-0.41,42,65.98,116,2666.5,2318,45,-4.8,21.4,19,152,100,28.2,1.45569,1.03,-0.1,0,0,0,0,0,0,56.9,46.84,0,0,0,56.87256,0
3.053,14.88,32.5,1.4,0.3,96,0,3,34,13.12,57,58.1,-0.36,43.3,67.96,116,2649.8,2344,45,-5.4,21.9,19,150,100,28.1,1.46484,1.03,-0.1,0,0,0,0,0,0,57.8,47.54,0,0,0,56.12946,0
3.177,14.88,33.3,1.4,0.3,95,0,3,34,13.87,57.8,59.2,-0.3,44.6,67.08,116,2633.9,2379,46,-5.3,22.3,18.5,153,100,28.2,1.4801,1.03,-0.1,0,0,0,0,0,0,58.5,48.89,0,0,0,55.24903,0
3.298,14.88,33.7,1.5,0.3,95,0,3,34,14.34,58.5,59.7,-0.25,45.6,67.82,116,2635.4,2412,47,-5.3,22.4,18.5,156,100,28.2,1.30615,1.03,-0.1,0,0,0,0,0,0,58.7,50.21,0,0,0,48.68012,0
3.417,14.88,34.1,1.5,0.3,95,0,3,34,14.47,58.5,59.9,-0.21,46.4,68.99,116,2626.5,2445,47,-5.6,22.5,18.5,156,100,27.9,1.40076,1.03,-0.1,0,0,0,0,0,0,58.9,51.08,0,0,0,50.79346,0
3.537,14.88,34.9,1.5,0.3,95,0,3,34,14.58,58.5,61.1,-0.19,47.2,67.62,116,2618.4,2474,48,-5.7,22.6,18,157,100,28,1.43127,1.03,-0.1,0,0,0,0,0,0,59.8,52.98,0,0,0,50.92469,0
