﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S Stg0
48.686,14.9,21.2,-6.1,0,0,0,0,0,0,0,2,104,14.58,14.93,30.9,31.3,4.7,3.9,34.2,760.8,3207,29,0.8,1.1,10.1,36,112.3,156,18.4,34.6,18.3,0
48.796,14.9,21.3,-6,0,0,0,0,0,0,0,2,104,15.11,14.43,30.8,31.1,4.7,3.9,34.4,760.1,3224,29,0.9,1,10,35.2,111.6,156,18.4,34.5,18.3,0
48.907,14.9,21.3,-6,0,0,0,0,0,0,0,2,104,15.14,14.35,31.1,31.1,4.7,3.9,34.5,752.1,3242,30,1.1,1.1,10.1,35.2,113.2,156,18.2,34.2,18.1,0
49.011,14.9,21.3,-6.1,0,0,0,0,0,0,0,2,104,15.26,14.38,31,31,4.7,3.9,34.5,744.9,3262,30,1.2,1.2,10.1,36,112.9,156,18.1,34.2,18,0
49.117,14.9,21.3,-6,0,0,0,0,0,0,0,2,104,15.26,14.3,30.5,31,4.7,3.9,34.7,749.3,3273,30,1.3,1.4,10.1,36.4,112.6,156,17.9,34.1,17.9,0
49.227,14.9,21.4,-6,0,0,0,0,0,0,0,2,104,15.39,14.38,30.9,30.7,4.7,3.9,34.7,741.3,3291,30,1.4,1.7,10.1,36,115.5,158,18,34.1,17.9,0
49.337,14.9,21.4,-6.1,0,0,0,0,0,0,0,2,104,15.06,14.68,30.9,30.8,4.7,3.9,34.8,736.9,3308,30,1.4,2,10.1,36.4,112.7,158,17.8,33.9,17.7,0
49.446,14.9,21.7,-6.1,0,0,0,0,0,0,0,2,104,14.48,15.29,31.3,31.4,4.7,3.9,35.4,741.3,3329,30,1.4,2.4,10.3,36.4,114.3,158,17.2,33.4,17.2,0
49.556,14.9,21.7,-5.9,0,0,0,0,0,0,0,2,104,14.41,15.22,31.3,31.3,4.7,3.9,35.6,736.9,3347,30,1.4,2.7,10.1,36,114.3,158,17.1,33.2,17,0
49.671,14.9,21.7,-5.9,0,0,0,0,0,0,0,2,104,14.38,15.11,30.8,31.2,4.7,3.9,35.9,751.5,3366,31,1.6,2.8,10.4,36.4,112.5,158,17,33.1,16.9,0
49.786,14.9,25.2,-5.6,0,0,0,0,0,0,0,2,104,14.4,15.26,33,33.8,4.7,3.9,38.2,742.7,3388,31,1.8,2.8,10.9,35.2,121,158,15.5,31.6,15.4,0
49.899,14.9,30.7,-5.2,0,0,0,0,0,0,0,2,104,14.24,15.03,33.5,36.3,4.7,3.9,40.1,758,3404,31,1.9,2.7,11.2,34.9,123.5,158,14.8,30.9,14.7,0
50.015,14.9,38,-3.6,0,0,0,0,0,0,0,2,104,14.61,14.43,42.9,47.8,4.7,4.7,49.1,769.6,3446,32,2,2.5,15,28.5,159.2,158,13.9,29.9,13.8,0
50.127,14.9,42.6,-1.1,0.3,0,0,0,0,0,0,2,104,14.71,13.9,62.2,73.2,4.7,4.7,69,799.4,3506,32,0.3,-1,22.5,17.2,229,158,13.1,29.1,13,0
50.238,14.9,43.5,1.1,4.1,0,0,0,0,0,0,2,104,13.64,13.34,90.5,110.3,0.8,0.8,113.4,997.4,3585,32,0.7,-0.3,53.1,5.6,312.1,158,39.5,53.6,10.2,0
50.346,14.9,43.6,2.8,4.2,0,0,0,0,0,0,2,104,12.92,12.65,99.3,110.2,0.8,0.8,130.6,1501.1,3641,33,-5.4,-8.2,63.8,8.2,355.4,158,16.1,31.3,10.7,0
50.460,14.9,45.3,4,4.7,0,0,0,0,0,0,2,104,14.18,14.2,106.4,112.3,0.8,0.8,140.2,1757.2,3739,34,-0.4,-2.1,69.7,7.5,381.9,158,12.9,28.4,13.4,0
50.567,14.9,54.3,4.9,6,0,0,0,0,0,0,2,104,14.15,13.97,110.6,121.1,0.8,0.8,150.8,2431.6,3813,35,1.4,-0.9,76.9,9,399.6,158,23.5,38.1,14.8,0
50.676,14.9,88.5,6,7,0,0,0,0,0,0,2,104,14.54,14.48,115.7,125.9,0.8,0.8,165.1,2519.2,3942,35,4.4,2.7,79.8,13.5,435.2,158,14.1,30.3,15.8,0
50.788,14.9,99.6,7.5,7.1,0,0,0,0,0,0,2,104,14.48,14.51,124,125.7,0.8,0.8,173.4,2493.2,4057,37,7.1,5.3,81.1,11.2,461.2,158,14.1,29.2,16,0
50.929,14.9,99.6,7.3,7,0,0,0,0,0,0,2,104,14.07,13.85,122.4,125.5,0.8,0.8,180.9,2485.4,4203,39,7.2,4.1,81,11.2,458.9,158,16.5,31.7,16.2,0
51.036,14.9,99.6,7,6.7,0,0,0,0,0,0,2,104,14.23,14.3,120.3,122.2,0.8,0.8,184,2297.1,4327,40,9.4,6.5,81.1,11.2,450.8,158,15.7,31.7,16.4,0
51.146,14.9,99.6,6.9,6.9,0,0,0,0,0,0,2,102,14.11,14.02,119.4,122.9,0.8,0,188.5,2153.2,4439,40,10.5,7.6,81,11.2,446.8,156,17.6,33.8,16.8,0
51.257,14.9,99.6,6.9,6.9,0,0,0,0,0,0,2,102,13.98,13.97,118.6,123.4,0,0,193.5,2166,4548,42,10.9,8.7,81,10.9,446.1,156,16.4,32.5,16.4,0
51.369,14.9,99.6,6.8,7.2,0,0,0,0,0,0,2,102,13.88,13.87,118.3,124.2,0,0,199.9,2117.5,4669,43,11.6,9,81,10.9,444.1,156,19.6,35,17.2,0
51.488,14.9,99.6,7.1,7.4,0,0,0,0,0,0,2,102,13.8,13.74,119.7,125,0,0,206.7,2088.8,4813,44,12.5,9.7,81,10.5,454.3,156,18.6,34.7,17.8,0
51.596,14.9,99.6,7.3,7.6,0,0,0,0,0,0,2,100,13.61,13.58,120.5,125.8,0,0,213.4,2073.7,4933,45,12.8,10.1,81,10.5,460.6,156,20,35.2,19,0
51.710,14.9,99.6,7.5,7.7,0,0,0,0,0,0,2,100,13.48,13.37,121.9,126.4,0,0,219.8,2101.7,5044,46,13.8,10.5,81,10.9,471.3,156,19.3,35.4,18.5,0
51.827,14.9,99.6,7.6,7.9,0,0,0,0,0,0,2,100,13.16,13.14,122.5,127.4,0,0,227.6,2075.6,5174,47,13.6,10.2,81,10.9,474.2,156,21,36.2,19.3,0
51.934,14.9,99.6,7.5,7.9,0,0,0,0,0,0,2,100,13.09,13.08,123,128,0,0,234.3,2043.1,5274,48,13.8,10.5,81,10.9,474.4,156,20.6,36.7,19.2,0
52.047,14.9,99.6,7.7,8.1,0,0,0,0,0,0,2,100,13.01,12.95,124.3,129,0,0,241.7,2021.5,5410,50,14.1,10.4,81,10.9,477.3,156,21.1,36.2,19.7,0
52.159,14.9,99.6,7.6,8,0,0,0,0,0,0,2,100,12.94,12.98,124.3,129.2,0,0,248.4,1997.4,5514,51,14,10.5,81,11.2,478.4,158,20.8,37.1,19.9,0
52.279,14.9,99.6,7.6,7.6,0,0,0,0,0,0,2,100,12.73,12.62,124.7,127.3,0,0,254.1,2002.9,5639,52,14.5,9.9,81,11.2,481,158,20,35.3,20.1,0
52.397,14.9,99.6,7.6,7.2,0,0,0,0,0,0,2,100,12.68,12.52,125.2,125.4,0,0,257.1,1942.9,5768,53,14.6,9.9,81,10.9,482.7,158,19.5,34.8,19.9,0
52.506,14.9,99.6,7.1,6.9,0,0,0,0,0,0,2,100,12.45,12.42,122.4,123.8,0,0,259.5,1918.7,5869,54,13.6,8.9,78.7,11.2,473.5,158,19.9,35.2,20.1,0
52.614,14.9,99.6,6.7,6.6,0,0,0,0,0,0,2,100,12.5,12.55,120.5,122.2,0,0,261.3,1859.2,5984,55,13.7,9.3,80.1,11.2,467.6,158,19.6,34.7,19.9,0
52.729,14.9,99.6,6.4,6.3,0,0,0,0,0,0,2,100,12.43,12.46,119.3,120.7,0,0,262.7,1815.6,6072,56,13.1,9,81,11.2,461.6,158,19.4,35.6,19.9,0
52.851,14.9,99.6,6.3,5.9,0,0,0,0,0,0,2,99,12.46,12.39,118.3,119.1,0,0,263.7,1811.1,6196,57,13.1,8.5,72.8,12,457.9,158,18.9,34.4,19.8,0
52.972,14.9,99.6,6.1,5.7,0,0,0,0,0,0,2,99,12.33,12.29,117.4,117.2,0,0,264.6,1922.2,6287,57,12.3,7.6,64.1,12,452.4,158,18.7,35.2,19.7,0
53.089,14.9,99.6,5.9,5.6,0,0,0,0,0,0,3,99,12.33,12.3,116,116.6,0,0,265.3,1866.7,6330,58,11.9,7.2,55.1,12.4,448.2,158,17.9,34.2,19.1,0
53.198,14.9,99.6,5.9,5.5,0,0,0,0,0,0,3,99,12.43,12.35,115.7,116,0,0,265.7,1854.8,6378,59,11.6,7.3,55.5,12.4,446.8,158,17.3,33.3,18.6,0
53.309,14.9,99.6,6.1,7.6,0,0,0,0,0,0,3,99,13.12,12.94,115.6,128.7,0,0,262.7,2272.8,5315,60,0,0,74.3,-8.2,0,158,30,42.4,18.8,0
53.417,14.9,99.6,6.2,7.5,0,0,0,0,0,0,3,99,40.14,234.95,114,124.9,0,0,229.9,2123.5,4792,60,0,0,80.1,10.1,435.2,158,17,33,17,0
53.526,14.9,99.6,8.1,7.4,0,0,0,0,0,0,3,99,14.7,14.28,125.8,124.6,0,0,217.1,2175.9,4737,61,0,0,61.9,6,453.7,158,13.7,28.4,16.9,0
53.638,14.9,99.6,7.5,7.4,0,0,0,0,0,0,3,99,14.38,13.8,122.4,124.8,0,0,211.9,1992.4,4767,62,0,6.5,51,9.8,460.2,158,19,34,16.8,0
53.747,14.9,99.6,7.3,7.5,0,0,0,0,0,0,3,99,14.47,13.61,121.3,125.1,0,0,212.3,1875.2,4827,63,0,6.7,79,10.5,461.3,158,19.1,35.2,17.7,0
53.858,14.9,99.6,7.7,7.6,0,0,0,0,0,0,3,99,14.44,13.62,123.9,125.5,0,0,214.5,1868.7,4862,63,0,7.8,80.1,10.5,472.1,158,16.6,31.7,17.7,0
53.969,14.9,99.6,7.7,7.6,0,0,0,0,0,0,3,99,14.35,13.37,123.5,125.9,0,0,217.6,1917.8,4962,65,0,8.6,81,10.5,475.2,158,18.2,33.3,17.9,0
54.090,14.9,99.6,7.6,7.6,0,0,0,0,0,0,3,99,14.28,13.32,123.5,126.1,0,0,220.6,1891.6,4981,64,0,9,81.1,10.5,474,158,17.5,33.6,17.8,0
54.208,14.9,99.6,7.7,7.7,0,0,0,0,0,0,3,99,14.27,13.15,123.7,126.4,0,0,223.5,1953.6,5037,66,0,8.6,81,10.9,477.1,158,17.8,34.1,18.1,0
54.322,14.9,99.6,7.6,7.8,0,0,0,0,0,0,3,99,14.15,13.12,123.4,127,0,0,227.5,1973.5,5119,66,0,8.7,81,10.9,476.3,158,18.9,34.2,18.5,0
54.439,14.9,99.6,7.7,7.8,0,0,0,0,0,0,3,99,14.14,13.15,124,127.3,0,0,230.7,1953.1,5159,67,0,8.5,81,10.9,477.3,158,18.5,33.5,18.6,0
54.558,14.9,99.6,7.8,7.8,0,0,0,0,0,0,3,99,14.04,13.04,124.6,127.6,0,0,234.1,1953.8,5221,68,0,8.9,81,10.9,480.5,158,18.6,34.7,18.5,0
54.670,14.9,99.6,7.7,7.9,0,0,0,0,0,0,3,99,13.98,13.02,124.5,128.1,0,0,237.5,1988.8,5271,68,0,8.8,81,10.9,478.3,158,19.7,34.6,18.9,0
54.786,14.9,99.6,7.8,7.9,0,0,0,0,0,0,3,99,13.95,12.85,125.3,128.4,0,0,240.8,1971,5325,70,0,7.8,81,10.9,480.5,158,18.8,34.9,18.8,0
54.899,14.9,99.6,7.9,7.9,0,0,0,0,0,0,3,99,13.87,12.92,125.6,128.7,0,0,244.4,2027.9,5385,70,0,8.6,81,10.5,482,158,18.6,34.7,19,0
55.009,14.9,99.6,7.8,8,0,0,0,0,0,0,3,99,13.85,12.91,125.3,129,0,0,247.4,2027.7,5439,71,0,8.5,81,10.5,481.5,158,19.2,35.5,19,0
55.126,14.9,99.6,7.8,8,0,0,0,0,0,0,3,99,13.77,12.71,125.4,129.5,0,0,250.9,1991.1,5490,71,0,7.7,81,10.5,480.8,158,20.1,35.4,19.5,0
55.239,14.9,99.6,7.7,7.9,0,0,0,0,0,0,3,100,13.67,12.78,125.5,128.9,0,0,253.8,2026.7,5531,72,0,7.9,81,10.9,482.2,158,19.3,35.6,19.6,0
55.356,14.9,99.6,7.9,7.7,0,0,0,0,0,0,3,100,13.64,12.63,126.3,128.2,0,0,255.4,2047.6,5593,73,0,7.4,81,10.9,484.1,158,18.8,34.9,19.4,0
55.467,14.9,99.6,7.7,7.6,0,0,0,0,0,0,3,100,13.55,12.62,125.8,127.5,0,0,256.6,1991.9,5628,73,0,7.2,81,10.9,483,158,19,35.1,19.3,0
55.574,14.9,99.6,7.6,7.4,0,0,0,0,0,0,3,100,13.51,12.62,125,126.8,0,0,257.5,1933.1,5698,74,0,7.2,81,10.9,482,158,18.9,35,19.4,0
55.689,14.9,99.6,7.3,7.2,0,0,0,0,0,0,3,100,13.59,12.68,122.9,125.9,0,0,258.4,1934.4,5751,75,6.2,7.2,81.1,11.2,476.5,158,18.9,34.9,19.5,0
55.808,14.9,99.6,7.1,7.2,0,0,0,0,0,0,3,100,12.91,12.53,122.5,125.4,0,0,259.2,1920,5783,75,8,6.5,81,11.2,474.1,158,18.8,34.8,19.3,0
55.920,14.9,99.6,6.9,7,0,0,0,0,0,0,3,100,12.85,12.69,121.4,124.7,0,0,259.8,1867.9,5827,76,9.3,7.4,81,11.2,472.1,158,18.9,35,19.4,0
56.027,14.9,99.6,6.7,6.8,0,0,0,0,0,0,3,100,12.75,12.68,120.5,123.7,0,0,260.6,1875,5885,76,10.4,7.4,81,11.2,467.2,158,19.1,34.1,19.5,0
56.136,14.9,99.6,6.6,6.7,0,0,0,0,0,0,3,100,12.68,12.56,119.6,123,0,0,261.3,1860.5,5922,77,10.6,7.4,81,12,463.7,158,19,35,19.4,0
56.249,14.9,99.6,6.5,6.6,0,0,0,0,0,0,3,100,12.65,12.53,119.1,122.7,0,0,261.7,1876.5,5963,78,11,7.1,81,12,463.8,158,19,34,19.3,0
56.368,14.9,99.6,6.4,6.5,0,0,0,0,0,0,3,100,12.53,12.5,118.8,122.1,0,0,262.3,1931.8,5996,78,10.8,6.9,81,11.2,461.3,158,19,35.1,19.4,0
56.479,14.9,99.6,6.3,6.3,0,0,0,0,0,0,3,100,12.59,12.59,117.9,120.9,0,0,262.8,1876.5,6053,79,10.9,7.1,81,11.2,456.4,158,18.8,34.9,19.5,0
56.598,14.9,99.6,6.2,6.3,0,0,0,0,0,0,3,100,12.58,12.53,117.6,120.6,0,0,263.3,1907,6078,79,10.9,7,81,11.2,455.2,158,18.5,34.5,19.2,0
56.708,14.9,99.6,6.2,6.1,0,0,0,0,0,0,3,100,12.56,12.48,118.2,119.9,0,0,263.6,1850.5,6123,80,11.1,6.8,81,11.2,455.2,158,18.6,34.6,19.4,0
56.818,14.9,99.6,6.1,6,0,0,0,0,0,0,3,100,12.45,12.39,116.7,118.6,0,0,264.1,1803.9,6196,81,10.7,6.5,81,12,449.8,158,18.6,33.7,19.5,0
56.929,14.9,99.6,6,5.9,0,0,0,0,0,0,3,100,12.5,12.59,115.8,118.4,0,0,264.4,1783.4,6213,81,10.5,6.8,81,12,446.5,158,18.3,34.4,19.2,0
57.050,14.9,99.6,5.9,5.9,0,0,0,0,0,0,4,100,12.48,12.5,115,118.5,0,0,264.6,1766.2,6227,81,9.9,5.8,81,12,444.7,158,18.1,33.3,19,0
57.167,14.9,99.6,5.8,5.9,0,0,0,0,0,0,4,100,12.59,12.62,114.5,118.2,0,0,264.8,1821,6238,82,10.5,6.2,81,12,438.1,158,18,34.2,18.8,0
57.277,14.9,99.6,5.8,7.5,0,0,0,0,0,0,4,100,13.49,13.29,113.9,127.7,0,0,259.7,1982.1,5225,82,0,0,81,12.4,253.4,158,29.8,44.3,19,0
57.393,14.9,99.6,7.9,7.7,0,0,0,0,0,0,4,100,14.1,14,125.2,126.7,0,0,240.7,2153.9,5076,83,0,0,81,6,466.5,158,12.7,28.3,17.7,0
57.509,14.9,99.6,8.2,7.7,0,0,0,0,0,0,4,100,13.26,13.64,126.4,126.3,0,0,231.5,2220.5,5016,83,11.2,7.4,53.2,8.2,471.9,158,17,31.8,17.6,0
57.627,14.9,99.6,7.5,7.6,0,0,0,0,0,0,4,100,12.39,13.22,122.3,126.3,0,0,226.7,2175.9,5012,84,10.9,6.6,76.8,10.9,467.2,158,21.1,36.1,17.6,0
57.738,14.9,99.6,7.4,7.8,0,0,0,0,0,0,4,100,12.94,12.99,121.7,126.5,0,0,226.1,1946.1,5053,85,11.2,7.2,80,10.9,467.9,158,17.2,32.3,18,0
57.849,14.9,99.6,7.4,7.7,0,0,0,0,0,0,4,100,13.14,13.02,121.5,126.6,0,0,226.5,1899.6,5070,85,11.8,9.2,81,10.9,470.2,158,17.4,32.4,17.8,0
57.958,14.9,99.6,7.4,7.8,0,0,0,0,0,0,4,100,13.25,13.32,121.9,126.8,0,0,227.5,1912.9,5085,85,12.2,9.7,81.1,10.9,470.6,158,18.1,34.1,17.9,0
58.069,14.9,99.6,7.4,7.8,0,0,0,0,0,0,4,100,13.18,13.14,121.9,127,0,0,228.9,1947.3,5126,86,11.8,9,81,10.9,471,158,18.9,33.9,17.9,0
58.182,14.9,99.6,7.4,7.8,0,0,0,0,0,0,4,100,13.12,13.21,121.9,127.3,0,0,230.8,1995.6,5164,86,11.4,9,81,10.9,470.5,158,18.3,34.3,18.3,0
58.298,14.9,99.6,7.4,7.9,0,0,0,0,0,0,4,100,13.16,13.09,122,127.4,0,0,232.4,2046.4,5174,86,11.5,8.5,81,10.9,470.7,158,18.4,33.6,18.3,0
58.419,14.9,99.6,7.4,7.9,0,0,0,0,0,0,4,100,13.15,13.14,121.9,127.6,0,0,234.2,2054,5217,88,11.7,8.4,81,10.9,471.4,158,19,34,18.2,0
58.526,14.9,99.6,7.4,7.9,0,0,0,0,0,0,4,100,13.12,13.09,121.9,127.8,0,0,235.8,2043.2,5231,88,11.7,8.6,81,10.9,471.2,158,19,35,18.4,0
58.640,14.9,99.6,7.4,7.9,0,0,0,0,0,0,4,100,13.06,13.08,122.1,127.9,0,0,237.3,2025.7,5263,88,11.6,8.7,81,10.9,472.3,158,18.9,34.9,18.3,0
58.746,14.9,99.6,7.4,7.9,0,0,0,0,0,0,4,100,13.11,13.04,122.5,128.1,0,0,239,2034.4,5279,88,12,8.5,81,10.9,471.2,158,19.1,34.3,18.5,0
58.858,14.9,99.6,7.4,7.9,0,0,0,0,0,0,4,100,13.04,13.05,122.4,128.2,0,0,240.6,1998.5,5313,89,12,8.9,81,10.9,472.5,158,19.4,35.6,18.5,0
58.977,14.9,99,7.4,7.9,0,0,0,0,0,0,4,100,12.99,12.99,122.3,128.4,0,0,242.6,2012.5,5349,89,11.6,8.8,81,10.9,473,158,19.7,34.9,18.6,0
59.097,14.9,83.1,7.4,8,0,0,0,0,0,0,4,100,13.02,13.01,122.5,128.6,0,0,244.3,2067.9,5375,90,11.7,8.1,81,10.9,472.8,158,19.5,35.7,18.5,0
59.207,14.9,76.3,7.4,8,0,0,0,0,0,0,4,100,12.99,13.05,122.5,128.8,0,0,245.9,2018.9,5410,90,12,9.1,81,10.9,473.6,158,19.9,35.1,18.8,0
59.312,14.9,39.2,7.4,7.8,0,0,0,0,0,0,4,100,12.96,12.96,122.8,127.3,0,0,247.3,2023.6,5418,91,12,8.3,81,10.9,473.5,158,18.7,34.7,18.7,0
59.427,14.9,23.3,4.8,0.8,0,0,0,0,0,0,4,100,12.88,12.81,107.2,81.4,0,0,207,1946,5404,91,11.7,7.9,24.6,1.9,377.7,158,13.9,28.7,13.9,0
59.537,14.9,18.2,-5.2,0,0,0,0,0,0,0,4,102,12.39,13.06,48.5,40,0,0,121.8,1756.8,5413,91,8,-0.1,10.5,24,184.4,158,11.7,27.5,11.7,0
59.659,14.9,11.6,-9.9,0,0,0,0,0,0,0,4,102,12,13.45,22,22.9,0,0,61.2,1256,5362,90,-1.2,-4.7,7.9,32.2,82.6,158,15.7,30.4,15.7,0
59.768,14.9,11.6,-10.5,0,0,0,0,0,0,0,4,102,12.3,12.99,18.3,15.1,0,0,39.5,989.5,5360,90,3.3,-9.6,7.9,19.1,62.5,158,40.2,55.4,40.2,0
59.878,14.9,9.9,-11.4,0,0,0,0,0,0,0,4,100,12.33,12.58,12.7,12.4,0,0,27.2,881.4,5286,89,5.6,-10.9,6.4,21,39.4,158,42.8,59.1,42.9,0
59.999,14.9,6,-11.6,0,0,0,0,0,0,0,4,100,13.01,14.4,11.5,11.8,0,0,22.5,851,5327,89,8.4,12,6.6,9.8,25.7,158,43,58.7,43.1,0
60.116,14.9,2.5,-11.6,0,0,0,0,0,0,0,4,100,13.94,14.57,11.5,11.7,0,0,21.6,852,5315,89,14.3,11,6.8,9.8,24.8,158,43,59.7,43.1,0
60.228,14.9,2.2,-11.6,0,0,0,0,0,0,0,4,100,13.78,13.94,11.6,11.7,0,0,21.4,844.4,5300,89,7.2,-3,7,9.8,24.9,158,43,58.7,43.1,0
60.338,14.9,0,-11.6,0,0,0,0,0,0,0,4,100,13.72,14.17,11.6,11.7,0,0,21.2,829.2,5279,88,3.4,-1.6,7.1,12.8,24.9,158,43,58.7,43.1,0
60.458,14.9,0,-11.6,0,0,0,0,0,0,0,4,100,14,14.64,11.7,11.7,0,0,21.1,800.8,5253,88,4.7,3.4,7.3,12.8,27.9,158,43.1,58.7,43.1,0
60.578,14.9,0,-11.6,0,0,0,0,0,0,0,4,100,14.28,14.96,11.6,11.7,0,0,21,784.8,5251,88,6.6,6.2,7.4,12.8,27.9,158,43.1,58.7,43.1,0
60.697,14.9,0,-11.6,0,0,0,0,0,0,0,4,100,14.43,14.87,11.7,11.7,0,0,20.9,770.4,5229,88,7.2,4.3,7.5,12.4,27.6,158,43.1,58.7,43.1,0
60.806,14.9,0,-11.6,0,0,0,0,0,0,0,4,100,14.51,14.84,11.7,11.7,0,0,20.9,768.2,5212,88,7.6,3.5,7.5,12,27.6,158,43.1,58.7,43.2,0
60.913,14.9,0,-11.6,0,0,0,0,0,0,0,4,100,14.53,14.96,11.6,11.7,0,0,20.7,760.6,5173,87,7.3,4.9,7.5,12,27.2,158,43.1,58.8,43.2,0
61.024,14.9,0,-11.6,0,0,0,0,0,0,0,4,100,14.6,14.96,11.5,11.7,0,0,20.6,762.8,5183,86,7.6,4.8,7.5,12,26.7,158,43.1,58.8,43.2,0
61.137,14.8,0,-11.6,0,0,0,0,0,0,0,4,100,14.58,15.03,11.6,11.7,0,0,20.6,759.5,5170,86,6.6,5,7.5,12,27.1,158,43.1,58.8,43.2,0
61.258,14.8,0,-11.6,0,0,0,0,0,0,0,4,100,14.64,14.96,11.4,11.4,0,0,20.3,798.7,5132,86,0,0,7.3,11.6,0,158,43.2,58.9,43.3,0
61.378,14.8,0,-11.6,0,0,0,0,0,0,0,4,100,26.2,38.06,11.4,11.4,0,0,20.1,825.3,5114,86,0,0,7.1,11.6,0,158,43.3,59.3,43.3,0
61.502,14.8,0,-11.6,0,0,0,0,0,0,0,4,102,66.88,205.94,11.3,11.4,0,0,19.9,844.4,5074,85,0,0,6.9,11.2,0,158,43.3,58.9,43.4,0
61.618,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,101.67,234.95,11.3,11.4,0,0,19.7,855.7,5035,85,0,0,6.7,10.9,0,158,43.3,59,43.4,0
61.740,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,112.11,234.95,11.1,11.4,0,0,19.5,862.9,5003,84,0,0,6.6,10.9,0,158,43.4,59,43.4,0
61.856,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,120.07,234.95,11.2,11.3,0,0,19.3,866.2,4975,83,0,0,6.6,10.5,0,158,43.4,59,43.5,0
61.967,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,120.59,234.95,11.1,11.3,0,0,19.2,862.9,4948,83,0,0,6.5,10.1,0,158,43.4,59.1,43.5,0
62.073,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,127.21,234.95,11.2,11.3,0,0,19.1,865,4920,82,0,0,6.5,10.1,0,158,43.4,59.1,43.5,0
62.181,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,133.84,234.95,11.2,11.3,0,0,18.9,866.2,4875,81,0,0,6.5,9.8,0,158,43.5,59.1,43.5,0
62.300,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,127.21,234.95,11.1,11.3,0,0,18.7,867.3,4851,81,0,0,6.5,9.8,0,158,43.5,59.1,43.6,0
62.416,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,140.68,234.95,11,11.2,0,0,18.5,865,4780,80,0,0,6.5,9,0,158,43.6,59.2,43.6,0
