﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V11 IS.bin
15.230,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,45,14.56,14.58,17,17.2,5.3,702.6,911,0,-0.1,2.9,-1.1,36.7,0,56.6,74.2,64.8,0
15.356,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,45,14.58,14.54,17,17.3,5.4,698.3,907,0.1,-0.2,2.9,-0.8,37.1,0,56.6,73.7,64.8,0
15.481,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,45,14.6,14.51,17,17.2,5.3,703.6,901,0.1,0,2.9,-0.4,37,0,56.6,73.7,64.8,0
15.600,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,45,14.61,14.54,16.9,17.1,5.3,697.4,892,0.1,-0.1,2.9,-0.4,37.8,0,56.6,74.2,64.8,0
15.721,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,45,14.64,14.56,17,17.1,5.2,704.3,897,0.1,0.1,2.9,0,38.8,0,56.6,74.2,64.8,0
15.846,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,45,14.66,14.6,17.1,17.3,5.2,696.3,892,0.1,0.3,2.9,1.1,39.6,0,56.6,74.2,64.8,0
15.974,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,45,14.71,14.63,17.1,17.3,5.3,703.4,893,0.3,0.5,2.9,0.8,40,0,56.6,74.2,64.8,0
16.104,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,45,14.73,14.63,17.1,17.2,5.3,697,899,0.3,0.5,2.9,-0.4,37.6,0,56.6,74.2,64.8,0
16.229,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,45,14.76,14.61,17.2,17.4,5.3,701.8,898,0.6,0.6,2.9,0.4,39.3,0,56.6,73.7,64.8,0
16.356,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,45,14.76,14.64,17.1,17.5,5.4,695.7,903,0.4,0.7,2.9,-0.4,38.4,0,56.6,73.7,64.8,0
16.484,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.71,14.64,17.1,17.3,5.3,700.3,902,0.4,0.6,2.9,-0.4,38,0,56.6,74.2,64.8,0
16.613,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.66,17.1,17.3,5.3,702.2,902,0.2,0.6,2.9,-0.4,37.7,0,56.6,74.2,64.8,0
16.745,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.66,17.1,17.2,5.3,694.6,901,-0.1,0.5,2.9,-0.8,37.5,0,56.6,74.2,64.8,0
16.875,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.6,14.61,17.1,17.2,5.3,700,895,0.1,0,2.9,-0.4,38.1,0,56.6,73.7,64.8,0
17.002,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.58,14.61,17.1,17.2,5.3,700.3,896,0.1,0.2,2.9,0.4,39,0,56.6,74.2,64.8,0
17.140,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.56,14.63,17.1,17.3,5.3,694.9,893,0,0.2,2.9,0.8,39.8,0,56.6,74.2,64.8,0
17.276,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.56,14.64,17.2,17.5,5.3,699.9,896,0.1,0.1,2.9,1.1,40.5,0,56.6,74.2,64.8,0
17.420,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.54,14.68,17.1,17.5,5.4,700.7,900,0.1,0.3,2.9,0,38.3,0,56.6,74.2,64.8,0
17.541,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.56,14.64,17.1,17.5,5.4,696.5,897,0.2,0.1,2.9,1.1,40.2,0,56.6,74.2,64.8,0
17.660,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.58,14.61,17.1,17.4,5.4,702.5,902,0.1,0.1,2.9,-0.4,38,0,56.6,73.7,64.8,0
17.792,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.6,14.6,17.1,17.5,5.4,695.3,903,0.2,0.2,3,0,38.2,0,56.6,74.2,64.8,0
17.916,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.58,17.3,17.5,5.4,701.4,905,0.1,0.4,3,-0.4,38.2,0,56.6,74.2,64.8,0
18.048,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.64,14.56,17.4,17.3,5.4,698.9,905,0.2,0.1,3,-1.1,38.1,0,56.6,74.2,64.8,0
