﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 INA0S BQ92GCL INA0S Z4EUDCT v36L.MHD
17.253,14.7,13.9,-10.5,0,207,0,0,0,0,0,0,2,3,79,14.24,13.82,14.5,15.5,13.5,243,848.7,2635,34,0,0,5.9,19.1,51.1,61.5,78.1,64.9,0
17.366,14.7,13.9,-10.3,0,207,0,0,0,0,0,0,2,3,79,13.65,13.49,15.3,16.2,14.1,243,840.6,2592,34,0,0,6,21,55.4,61.5,78.1,64.9,0
17.482,14.7,15.5,-9.8,0,207,0,0,0,0,0,0,2,3,79,13.47,13.48,18.3,20.9,16.5,243,833.1,2615,34,0,0,7.8,17.6,65.8,61.1,78.7,64.5,0
17.599,14.7,15.8,-8.7,0,207,0,0,0,0,0,0,2,3,79,13.55,13.55,23.3,25.4,20.5,243,837.5,2609,34,1.4,1.5,8.8,36.8,84.2,58.5,76,61.8,0
17.711,14.7,16.1,-7.7,0,207,0,0,0,0,0,0,2,3,79,13.85,13.64,27,29,24.2,243,840.1,2609,34,2.2,3.2,9.6,36.8,100.8,57.6,75.6,60.8,0
17.833,14.7,16.5,-7,0,207,0,0,0,0,0,0,2,3,79,14.4,13.64,29.6,31.6,26.7,243,847.1,2622,34,2.6,3.9,10.1,36.8,107.6,56.3,74.2,59.4,0
17.952,14.7,16.8,-6.3,0,207,0,0,0,0,0,0,2,3,79,14.81,14.18,32.8,34.2,29.4,243,822.6,2629,34,2.9,3,10.5,35.2,119.7,53.9,71.2,56.9,0
18.087,14.7,17,-5.8,0,207,0,0,0,0,0,0,2,3,79,14.9,14.4,35.5,36.8,32,243,804.2,2640,34,2.8,2.4,11,33,130.4,49.2,66.8,51.9,0
18.200,14.7,17.3,-5.5,0,207,0,0,0,0,0,0,2,3,79,14.53,14.41,37.7,38.5,34,243,802,2657,34,1.9,1.7,11.6,30.8,137.9,44.4,61.8,46.8,0
18.328,14.7,19.6,-5.1,0,207,0,0,0,0,0,0,2,3,79,14.46,14.46,39.9,41.6,36.4,243,796.5,2671,35,2,1.5,12.2,28.9,147.5,39.4,56.6,41.6,0
18.436,14.7,20.7,-4.2,0,207,0,0,0,0,0,0,2,3,79,14.37,14.43,44.8,46.8,40.6,241,803.6,2696,35,1.7,1.4,14.3,24.4,164.8,35,51.9,36.9,0
18.552,14.7,22.4,-3.3,0,207,0,0,0,0,0,0,2,3,79,14.35,14.51,49.8,51.8,45.1,241,823.8,2711,35,1.2,1.3,15.3,21.8,184.5,31.4,47.9,33.2,0
18.671,14.7,24.4,-2.2,0,207,0,0,0,0,0,0,2,3,79,14.76,14.47,57.7,59.9,52,241,835.1,2744,35,1.7,1.6,17.7,18.8,216.3,27.8,44.4,29.3,0
18.782,14.7,27.5,-1.4,0,207,0,0,0,0,0,0,2,3,79,14.71,14.21,67.1,70.7,61.2,241,835.7,2771,36,1.4,0.7,20.8,16.9,252.1,24.6,41.1,26,0
18.904,14.7,32,0.8,2.2,207,0,0,0,0,0,0,2,3,79,13.87,13.58,86.6,109.5,77.6,241,867.3,2823,37,-2.3,-3.5,58.8,15,326.9,39.9,56.4,23.7,0
19.020,14.7,38.3,1.8,8.4,207,0,0,0,0,0,0,2,3,79,13.29,13.48,94.6,144,117,241,1113.1,2862,37,-5.7,-5.9,78.4,13.9,376.9,65,82.8,22.2,0
19.136,14.7,46.3,2.9,12.5,207,0,0,0,0,0,0,2,3,79,13.45,13.55,103.9,172.6,149.9,241,1289.9,2914,38,-4,-5,80.9,12.8,418.7,65,83.2,20.8,0
19.245,14.7,53.3,3.6,15,207,0,0,0,0,0,0,2,3,79,13.41,13.32,108.1,187.2,176.9,241,1449.8,2965,39,-4.5,-5.5,81.1,12.4,437.5,65,82.2,23.7,0
19.359,14.7,65.3,4.8,16.5,207,0,0,0,0,0,0,2,3,79,13.78,13.62,116.9,199.5,196.5,241,1602.7,3035,39,-1.3,-1.8,81,12,473.3,65,82.3,28.2,0
19.476,14.7,84.7,6.8,16.1,207,0,0,0,0,0,0,2,3,79,13.65,13.44,132.5,199.6,209.8,241,1889.5,3101,40,-1.4,-2.3,81,9.8,527.4,56.7,74.6,25,0
19.615,14.7,99.6,8.5,15.6,207,0,0,0,0,0,0,2,3,79,13.75,13.77,145.1,199.8,218.8,241,2392.1,3185,41,-0.7,-1.3,81,9,569.8,53.2,71,25.2,0
19.740,14.7,99.6,11,16.1,207,0,0,0,0,0,0,2,3,79,13.18,13.06,158.7,199.9,226.5,241,2637.8,3289,42,-2.6,-2.8,81,6,630.3,50.7,68.1,28.1,0
19.857,14.7,99.6,12.5,16.7,207,0,-2.7,0,0,0,0,2,3,79,12.86,12.94,164.7,200,233.4,241,2680.5,3382,43,-3.7,-4.8,81,7.5,658.5,41.8,59,26.7,0
19.977,14.7,99.6,14.4,16.8,207,0,-2.7,0,0,-2.7,0,2,3,79,12.43,12.25,175.6,200.1,240,241,2526.4,3456,45,-5.4,-4.9,81,6.8,698,34.7,51.3,26.8,0
20.113,14.7,99.6,15.5,16.9,207,0,-2.3,0,0,-2.7,0,2,3,79,12.39,12.3,180.3,200.2,248.5,241,2395.5,3572,47,-5.4,-6.5,81,6,709.8,27.9,44.4,27.1,0
20.228,14.7,99.6,16.6,16.9,207,0,-2,0,0,-2.3,0,2,3,79,12.39,12.3,183.7,200.2,256.4,241,2322.1,3662,48,-6.7,-7.9,81,6,725,25,41.4,27.7,0
20.350,14.7,99.6,16.1,16.8,207,0,-2,0,0,-2,0,2,3,79,12.43,12.3,177.8,200.2,264.4,241,2256.1,3785,49,-7,-8.2,81,6,710.5,31.9,47.6,28.2,0
20.468,14.7,99.6,16,16.7,207,0,-1.7,0,-3,-2,0,2,3,79,12.63,12.75,176.1,200.3,272.4,241,2304,3866,50,-5.8,-5.1,81,6,695.2,27.8,44.3,29,0
20.594,14.7,99.6,16,16.7,207,0,-1.3,0,-3,-1.7,0,2,3,79,12.68,12.82,175.4,200.3,280.4,241,2323.3,3976,52,-4.7,-3.7,81,6,698.2,31.7,47.6,29.8,0
20.712,14.7,99.6,16,16.7,207,0,-1.3,0,-2.7,-1.3,0,2,3,79,12.45,12.36,175.6,200.5,289,241,2315.4,4084,53,-4.4,-3.4,81,5.2,694.1,28.7,45.3,30.4,0
20.831,14.7,99.6,16,16.7,207,0,-1,0,-2.3,-1.3,0,2,3,79,12.68,12.55,176.1,200.6,296.2,241,2330.9,4161,54,-3.2,-3.2,81,5.2,699.3,32,48,31,0
20.947,14.7,99.6,15.7,16.6,207,0,-0.7,0,-2.3,-1,0,2,3,79,12.56,12.4,173.8,200.6,304.6,241,2324,4283,55,-2.9,-3.6,81,5.2,692.9,36,51.9,31.9,0
21.058,14.7,99.6,15.7,16.6,207,0,-0.7,0,-2,-0.7,0,2,3,79,12.45,12.55,173.1,200.7,311.7,241,2365.8,4371,57,-3.3,-2,81,5.2,693.1,30.9,46.6,32.5,0
21.183,14.7,99.6,16.2,16.5,207,0,-0.3,0,-2,-0.7,0,2,3,79,12.32,12.3,174.5,200.7,320.4,241,2383.1,4438,58,-2.8,-2.3,81,5.2,702.5,34.2,50,33.2,0
21.301,14.7,99.6,15.9,16.5,207,0,0,0,-1.7,-0.3,0,2,3,77,12.43,12.3,173.1,200.8,328.5,241,2437.1,4558,59,-3,-2.9,81,4.9,694.2,37.7,54,33.8,0
21.418,14.7,99.6,15.8,16.5,207,0,0,0,-1.3,0,0,2,3,77,12.29,12.25,172.6,200.9,336.2,241,2453.7,4657,60,-3.5,-3.7,81,4.9,691.9,32.3,49.5,34.5,0
21.532,14.7,99.6,15.8,16.6,207,0,0,0,-1.3,0,0,2,3,77,12.39,12.3,172.3,201,343.1,241,2502.6,4752,62,-2.9,-3.1,81,4.9,696,39,55.4,35.3,0
21.671,14.7,99.6,15.8,16.6,207,0,0,0,-1,0,0,2,3,77,12.05,12.07,173,201,351.7,241,2525.2,4846,63,-4.9,-4.6,81,4.9,699.2,33.9,51.1,36.1,0
21.790,14.7,99.6,15.8,16.6,207,0,0,0,-1,0,0,2,3,77,12.2,12.12,173.4,201.1,358.2,241,2543.7,4934,65,-4.2,-4.3,81,4.9,702.3,39.4,55.9,36.7,0
21.920,14.7,99.6,15.8,16.6,207,0,0,0,-0.7,0,0,2,3,77,11.9,11.9,174.2,201.2,364.8,241,2501.9,5017,65,-6,-5.7,81,4.9,707.7,36.2,53.2,37.2,0
22.039,14.7,99.6,15.8,16.5,207,0,0,0,-0.3,0,0,2,3,77,11.93,11.86,175.3,201.2,372.4,241,2484.8,5137,67,-6.8,-6.4,81,4.9,715.6,37.8,53.8,37.9,0
22.151,14.7,99.6,16.2,16.5,207,0,0,0,-0.3,0,0,2,3,77,11.77,11.76,178.4,201.2,378.3,241,2500.2,5216,68,-7.6,-7.3,81,4.9,725.4,37.6,54.7,38.2,0
22.297,14.7,99.6,16.1,16.5,207,0,0,0,0,0,0,2,3,77,11.69,11.6,179.3,201.2,385.9,241,2439.3,5310,69,-9.2,-9.1,81,5.2,731.6,36.8,54.1,39.2,0
22.419,14.7,99.6,16.1,16.4,207,0,0,0,0,0,0,2,3,77,11.63,11.57,179.7,201.3,392.9,243,2455.7,5426,70,-9.7,-9.5,81,5.2,730.6,38.6,54.9,39.7,0
22.531,14.7,99.6,16.1,16.4,207,0,0,0,0,0,0,2,3,77,11.52,11.59,179.8,201.3,398.5,243,2428,5482,71,-11.5,-10.5,81,5.2,729.2,41,57.6,40.1,0
22.651,14.7,99.6,16.1,16.4,207,0,0,0,0,0,0,2,3,77,11.63,11.53,180.1,201.3,404.5,243,2429.6,5555,72,-11,-10.9,81,5.2,735.2,39.4,55.8,40.7,0
22.773,14.7,99.6,16.1,16.3,207,0,0,0,0,0,0,2,3,79,11.47,11.47,180.2,201.3,410.7,243,2442.6,5649,73,-12.5,-11.8,81,5.2,728.7,40.4,56.9,41.2,0
22.902,14.7,99.6,16.1,16.3,208,0,0,0,0,0,0,2,3,79,11.52,11.42,180.9,201.3,418,243,2434.9,5731,75,-12.3,-11.8,81,6,734.3,40.1,57.7,41.9,0
23.018,14.7,99.6,16.1,16.3,208,0,0,0,0,0,0,2,3,79,11.47,11.43,180.1,201.2,423.3,243,2396.9,5811,75,-12.4,-11.8,81,6,734,41.1,58.7,42.1,0
23.128,14.7,99.6,16.1,16.2,208,0,0,0,0,0,0,2,3,79,11.47,11.49,180,201.2,428.6,243,2389.2,5890,77,-12.2,-11.5,81,6.4,738.3,38.4,55.8,42.7,0
23.250,14.7,99.6,16.1,16.2,208,0,0,0,0,0,0,2,3,79,11.46,11.4,180.3,201.2,435.1,243,2372.8,5982,78,-12.5,-12,81,6.4,738.7,42.8,59.4,43.4,0
23.369,14.7,99.6,16,16.2,208,0,0,0,0,0,0,2,3,79,11.42,11.34,180.2,201.2,441,243,2400.3,6045,79,-13,-12.7,81,7.5,742.7,41,58.2,43.8,0
23.498,14.7,99.6,16,16.1,208,0,0,0,0,0,0,2,3,79,11.43,11.42,180.7,201.2,446.4,244,2406.7,6122,80,-13,-12.3,81,6.8,748.9,41.7,59,44.3,0
23.617,14.7,99.6,16,16.1,208,0,0,0,0,0,0,2,3,79,11.37,11.36,179.7,201.1,452.4,244,2420.8,6218,81,-13.1,-12.5,81,7.5,742.7,42.1,59.2,44.9,0
23.738,14.7,99.6,16,16.1,208,0,0,0,0,0,0,2,3,79,11.31,11.27,180.3,201,458.1,244,2451.3,6293,82,-13.5,-12.6,81,7.5,742.6,42.1,59.7,45.5,0
23.859,14.7,99.6,16,16.1,208,0,0,0,0,0,0,2,3,79,11.37,11.34,180.1,200.9,463.2,244,2423.8,6364,83,-13.7,-12.7,81,7.5,748.8,43.8,60.1,46,0
23.984,14.7,99.6,16,16,208,0,0,0,0,0,0,2,3,81,11.43,11.36,179.8,200.9,468.9,244,2490.4,6443,84,-13.9,-13.5,81,7.9,749,44,60.6,46.4,0
24.101,14.7,99.6,16,16,208,0,0,0,0,0,0,2,4,81,11.47,11.34,179.8,200.7,471.4,244,2478.7,6440,84,-13.2,-13.1,81,7.9,751.1,42.1,58.6,45.9,0
24.217,14.7,99.6,17.2,16.4,208,0,0,0,0,0,0,2,4,81,11.99,11.7,184.1,200.6,453.9,244,2912.8,5501,86,0,0,81,5.2,486.4,36.8,53.8,40.4,0
24.331,14.7,99.6,20.1,16.7,208,0,0,0,0,0,0,2,4,81,12,10.91,200,200.6,408.7,244,2372.1,5163,86,0,0,81,-1.5,659.6,26.7,42,37.9,0
24.447,14.7,99.6,18.3,16.6,208,0,-3,0,0,0,0,2,4,82,10.88,10.98,189.9,200.6,391.9,243,2099.7,5211,87,-11.6,0,81,3.8,717.5,35.3,51.1,38.9,0
24.551,14.7,99.6,16.5,16.5,208,0,-3,0,-3,-3,0,2,4,82,11.64,10.84,180,200.5,387.4,243,2211.7,5244,88,-9.3,0,81,4.9,705.8,38.6,54.5,38.4,0
24.665,14.7,99.6,16.1,16.5,208,0,-3,0,-3,-6,0,2,4,82,11.8,10.94,177.3,200.4,387.4,243,2368.5,5297,88,-9.8,0,81,5.2,705.2,34.1,50.6,38.6,0
24.780,14.7,99.6,16.1,16.5,208,0,-2.7,0,-2.7,-6,0,2,4,82,11.72,10.88,177.6,200.3,389.1,243,2457,5337,89,-10.7,0,81,5.2,708.7,36.5,52.4,38.6,0
24.907,14.7,99.6,16,16.4,208,0,-2.7,0,-2.7,-5.7,0,2,4,82,11.73,10.91,176.6,200.1,391.8,243,2472,5373,89,-11,0,81,5.2,709.2,39.3,55,38.9,0
25.031,14.7,99.6,16,16.4,208,0,-2.3,0,-2.3,-5.7,0,2,4,82,11.66,10.77,177.6,200,395,243,2476.4,5411,91,-11.1,0,81,5.2,710.6,37.1,53.7,39.2,0
25.151,14.7,99.6,16,16.4,208,0,-2.3,0,-2.3,-5.3,0,2,4,82,11.7,10.86,176.7,199.9,397.7,243,2516.5,5456,91,-11.2,0,81,5.2,709.5,34.6,50.1,39.2,0
25.262,14.7,99.6,16,16.4,208,0,-2,0,-2,-5.3,0,2,4,82,11.57,10.74,177.2,199.9,400.9,243,2490.6,5525,92,-11.4,0,81,5.2,719,38.9,54.6,40,0
25.376,14.7,99.6,15.9,16.4,208,0,-2,0,-2,-5,0,2,4,82,11.57,10.7,177.4,199.8,403.6,243,2486.1,5544,93,-12.3,0,81,6,718.9,35.9,52.9,40.2,0
25.493,14.7,99.6,15.9,16.3,208,0,-1.7,0,-1.7,-5,0,2,4,82,11.6,10.7,176.5,199.8,406.6,243,2501.9,5588,94,-11.5,0,81,6,719.4,36.6,53.7,40,0
25.607,14.7,99.6,15.9,16.3,210,0,-1.7,0,-1.7,-4.7,0,2,4,84,11.53,10.63,177.2,199.7,410,243,2483.1,5623,94,-12.3,0,81,6,720.2,41.5,57.3,40.3,0
25.731,14.7,99.6,15.9,16.3,210,0,-1.3,0,-1.3,-4.7,0,2,4,84,11.54,10.63,177.1,199.6,412.8,243,2477.4,5668,95,-12.3,0,81,6.4,725.1,36.2,52.8,40.6,0
25.849,14.7,37,15.9,16.3,210,0,-1.3,0,-1.3,-4.3,0,2,4,84,11.52,10.61,177.6,199.5,415.2,243,2440.5,5706,96,-12.2,0,81,6.4,725.1,37,54.3,39.1,0
25.971,14.7,0,15.8,4.4,210,0,-1,0,-1.3,-4.3,0,2,4,84,11.49,10.53,177.2,110.7,355.7,243,2430.5,5745,96,-12,0,61.2,-4.1,619.2,16.2,32.1,24.6,0
26.099,14.7,0,-0.9,0,210,0,-1,0,-1,-4.3,0,2,4,84,13.01,12.55,76.2,56.6,197.7,243,3542.7,5760,96,-12,0,13.5,18.4,307.8,30.3,46.1,32,0
26.220,14.7,0,-8.5,0,210,0,-1,0,-1,-4,0,2,4,84,13.29,12.29,29.8,23.3,90.7,243,3643.3,5596,96,-12,-1.3,6.3,36.8,115.7,21.1,37.3,22.3,0
26.338,14.7,0,-11.4,0,210,0,0,0,0,0,0,2,4,84,13.55,13.05,12.6,11.9,38.4,243,3616.2,5644,94,-12,-12,5,27,40.5,61.1,78.1,64.6,0
26.444,14.7,0,-11.5,0,210,0,0,0,0,0,0,2,4,84,15.11,16.46,11.5,11.9,26.1,243,3641.2,5561,93,-2.8,20,5.3,14.6,29.6,61,79,64.5,0
26.557,14.7,0,-11.5,0,210,0,0,0,0,0,0,2,4,82,15.36,15.85,11.7,11.9,23.2,243,3521.5,5522,92,2,20,5.4,14.2,30.1,61,77.4,64.5,0
26.679,14.7,0,-11.5,0,210,0,0,0,0,0,0,2,4,82,16.46,16.1,11.6,11.6,22.2,243,3322.3,5479,91,0,0,5.5,14.2,0,61,78,64.6,0
26.803,14.7,0,-11.5,0,210,0,0,0,0,0,0,2,4,82,17.75,17.84,11.3,11.6,21.6,243,3296.1,5393,90,0,0,5.5,13.5,0,61.1,78.1,64.6,0
26.926,14.7,0,-11.5,0,210,0,0,0,0,0,0,2,4,82,31.58,34.22,11.3,11.6,21.3,243,3124.1,5341,89,0,0,5.6,13.1,0,61.1,77.6,64.6,0
27.041,14.7,0,-11.5,0,210,0,0,0,0,0,0,2,4,82,37,43.09,11.3,11.5,21,243,2864,5293,88,0,0,5.7,12.8,0,61.1,77.6,64.7,0
27.163,14.7,0,-11.4,0,210,0,0,0,0,0,0,2,4,82,43.49,48.14,11.3,11.5,20.6,243,2635.3,5207,88,0,0,5.7,12.4,0,61.2,77.6,64.7,0
27.284,14.7,0,-11.4,0,212,0,0,0,0,0,0,2,4,82,45.07,51.35,11.2,11.4,20.3,243,2481.8,5155,86,0,0,5.7,12,0,61.2,78.2,64.7,0
27.397,14.7,0,-11.4,0,212,0,0,0,0,0,0,2,4,82,46.99,54.48,11.1,11.4,20,243,2158.6,5098,85,0,0,5.8,11.6,0,61.2,77.7,64.8,0
27.522,14.7,0,-11.4,0,212,0,0,0,0,0,0,2,4,82,48.97,56.49,11.2,11.4,19.6,243,1772,4999,84,0,0,5.8,10.9,0,61.3,78.3,64.8,0
27.636,14.7,0,-11.4,0,212,0,0,0,0,0,0,2,4,82,52.14,59.3,11.1,11.3,19.2,243,1448.7,4905,82,0,0,5.8,10.1,0,61.3,78.3,64.9,0
27.748,14.7,0,-11.4,0,212,0,0,0,0,0,0,2,4,82,55.94,63.44,11.1,11.3,18.8,243,1176.4,4860,81,0,0,5.8,9.8,0,61.4,78.4,64.9,0
27.861,14.7,0,-11.4,0,212,0,0,0,0,0,0,2,4,82,57.18,65.55,10.9,11.2,18.5,243,939.2,4768,80,0,0,5.9,9,0,61.4,78.4,64.9,0
27.977,14.7,0,-11.4,0,212,0,0,0,0,0,0,2,4,82,58.44,68.63,10.8,11.1,18,243,734.6,4657,78,0,0,6.2,8.2,0,61.5,79,65,0
28.100,14.7,0,-11.3,0,212,0,0,0,0,0,0,2,4,82,60.33,71.75,11,11.1,17.6,243,756.3,4602,77,0,0,6.4,8.2,0,61.5,79,65,0
28.222,14.7,0,-11.3,0,212,0,0,0,0,0,0,2,5,84,63.44,72.82,11.1,11.3,17.4,243,792.2,4467,76,0,0,6.3,7.5,0,61.4,79.5,65,0
28.337,14.7,0,-11.2,0,212,0,0,0,0,0,0,2,5,84,67.59,80.51,11.7,11.7,17,243,832.7,4210,75,0,0,6.2,6,0,61.4,79,65,0
28.457,14.7,0,-11.2,0,212,0,0,0,0,0,0,2,5,84,70.76,80.56,12,11.8,16.4,244,857.5,3922,74,0,0,6,3.4,0,61.4,80,65,0
28.567,14.7,0,-11.3,0,212,0,0,0,0,0,0,2,5,84,70.77,84.78,11.9,11.2,14.9,244,878.3,3674,73,0,0,5.6,2.6,0,61.3,79.9,64.9,0
28.692,14.7,0,-11.4,0,212,0,0,0,0,0,0,2,5,84,71.8,86.8,11.5,11,13.7,244,896.7,3509,71,0,0,5.3,2.2,0,61.3,78.9,64.9,0
28.808,14.7,0,-11.5,0,212,0,0,0,0,0,0,2,5,84,72.76,84.49,11.2,11.1,13.2,244,916.2,3465,70,0,0,5.2,1.9,0,61.3,78.3,64.9,0
28.913,14.7,0,-11.5,0,212,0,0,0,0,0,0,2,5,84,72.72,86.54,11.1,11.1,13,244,930.7,3436,70,0,0,5.1,1.9,0,61.3,77.7,64.9,0
