﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8 INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
362.325,14.7,24.8,0.3,0.6,0,0,0,0,0,0,4.06,2,3,104,14.9,14.15,80.1,80.2,0,0,86.4,1091.9,3140,4,2.5,23.1,15.8,306.4,10.4,26.1,10.4,0
362.446,14.7,24.6,0.2,0.5,0,0,0,0,0,0,4.06,2,3,104,14.35,14.08,79.6,79.3,0,0,87.3,1117.3,3182,2.5,1.7,22.7,16.5,305.8,10.4,26.1,10.4,0
362.566,14.7,24.9,0.3,0.6,0,0,0,0,0,0,4.06,2,3,104,14.47,14.71,79.7,80.5,0,0,88.5,1109.5,3221,2.9,1.8,23.6,16.5,305.8,11.2,27,11.2,0
362.679,14.7,24.9,0.4,0.7,0,0,0,0,0,0,4.06,2,3,104,14.24,15.09,81,80.9,0,0,90.7,1132.4,3262,2.5,4.4,24.1,15.8,311.5,10.3,25.9,10.3,0
362.790,14.7,25,0.4,0.7,0,0,0,0,0,0,4.06,2,3,104,14.53,14.07,81.2,81.2,0,0,92.1,1154.2,3300,2,-1.3,24.4,15.8,312.5,10.2,25.9,10.2,0
362.908,14.7,25,0.4,0.7,0,0,0,0,0,0,4.06,2,3,104,14.68,15.09,81.3,81.4,0,0,93.4,1143.4,3342,2.6,3.2,24.8,15.8,313.7,10.2,25.9,10.2,0
363.023,14.7,25,0.5,0.7,0,0,0,0,0,0,4.06,2,3,104,14.53,14.2,81.8,81.6,0,0,94.9,1168.9,3379,2.1,0.3,25.4,15.8,316.2,10.1,25.8,10.1,0
363.136,14.7,25.1,0.4,0.8,0,0,0,0,0,0,4.06,2,3,104,14.63,14.63,81.6,81.8,0,0,96.3,1208.6,3422,2.5,0.8,25.8,15.8,315.9,10.1,24.8,10.1,0
363.250,14.7,25.1,0.5,0.8,0,0,0,0,0,0,4.06,2,3,104,14.58,14.5,82,82.1,0,0,97.7,1221,3460,2.6,3.4,26.7,15.8,318.3,10,25.7,10,0
363.360,14.7,25.2,0.6,0.9,0,0,0,0,0,0,4.06,2,3,104,14.64,14.41,82.1,82.2,0,0,99,1215.3,3492,2.8,1,27.1,15.8,319,10,24.7,10,0
363.477,14.7,25.2,0.6,0.9,0,0,0,0,0,0,4.06,2,3,104,14.71,14.71,82.3,82.7,0,0,100.5,1221.8,3535,3.4,3.2,27.8,15,321.2,10,24.6,10,0
363.595,14.7,25.5,0.7,1.1,0,0,0,0,0,0,4.06,2,3,104,14.53,14.37,82.3,83.7,0,0,102.1,1250.1,3580,3,1.3,28.4,15.4,321.3,10.3,25,10.3,0
363.704,14.7,27.7,2.1,2,0,0,0,0,0,0,4.06,2,3,102,14.79,15.11,92.2,93.9,0,0,110.1,1257.3,3640,4.5,4.5,73.2,13.5,361.9,13.6,29.4,11.5,0
363.814,14.7,28,2.2,2.4,0,0,0,0,0,0,4.06,2,3,102,14.18,13.88,92.3,95.2,0,0,118.3,1367.1,3663,0.9,-2.1,80.4,13.5,361.7,9.5,25.2,10,0
363.920,14.7,27.8,2.5,2.4,0,0,0,0,0,0,4.06,2,3,102,14.93,15.22,93.5,94.4,0,0,120.9,1365.6,3717,3.7,3.7,81,13.5,367.6,10.5,25.2,10.5,0
364.036,14.7,27.9,2.6,2.5,0,0,0,0,0,0,4.06,2,3,102,14.27,13.94,93.8,94.6,0,0,122.7,1409.4,3751,5.1,1,80.9,13.5,369.6,9.9,25.6,10.2,0
364.146,14.7,28.2,2.7,2.9,0,0,0,0,0,0,4.06,2,3,102,14.73,15.49,93.2,96.2,0,0,125,1403.3,3804,4.2,6.4,80.9,12.8,366.7,12.9,27.6,11.5,0
364.266,14.7,30.3,2.8,4,0,0,0,0,0,0,4.06,2,3,102,14.79,14.01,92.3,104,0,0,129.9,1405.4,3839,8.5,3,80.9,12.8,365,25.8,40.9,12.5,0
364.385,14.7,39.8,4,9.1,0,0,0,0,0,0,4.06,2,3,102,13.19,13.62,99.2,141.2,0,0,157.7,1482.2,3889,4.9,3.8,81,10.9,410.5,65,82.6,16.9,0
364.495,14.7,76,6,17.2,0,0,0,0,0,0,4.06,2,3,102,12.89,12.92,111.6,202.3,0,0,221.4,1838.9,3956,1.4,-0.9,81,9.4,457.5,65,80.9,28.5,0
364.645,14.7,99.6,9.3,17.1,0,0,0,0,0,0,4.06,2,3,102,13.78,13.72,132.3,203.4,0,0,275,2648.8,4035,2.2,-0.8,81,8.2,537.8,65,81.2,33.3,0
364.756,14.7,99.6,12,17.1,0,0,0,0,0,0,4.06,2,3,102,13.7,13.87,148.8,205.2,0,0,293.3,2877,4108,2.9,0,81,6.8,602,65,83.3,35,0
364.877,14.7,99.6,15,17.1,0,0,0,0,0,0,4.06,2,3,102,13.05,12.81,164.4,189.3,0,0,294.1,2779.6,4193,0.9,-2.8,81,6,670.8,46.6,63.8,34,0
364.995,14.7,99.6,17.6,17.1,-3,0,0,0,0,0,4.06,2,3,102,12.38,12.42,177.2,185.3,0,0,290.7,2491.4,4305,-1.2,-4.3,81,1.9,707.9,31.8,47.9,34.1,0
365.115,14.7,99.6,17.8,17.2,-3,0,0,0,0,0,4.06,2,3,102,12.43,12.26,174.6,185.6,0,0,291.9,2309.2,4365,2.1,-1.6,81,1.9,698.2,36.1,51.2,34.3,0
365.222,14.7,99.6,17.2,17.3,-3,0,0,0,0,0,4.06,2,3,102,12.3,12.33,171.8,185.7,0,0,296.6,2251.8,4442,0.9,-2.3,81,1.9,691.4,37.9,53.1,35,0
365.339,14.7,99.6,17.7,17.4,-2.7,0,0,0,0,0,4.06,2,3,100,12.25,12.26,175.3,184.3,0,0,301.4,2257.5,4534,1.3,-2.2,81,1.9,693.1,34.3,49.4,35.5,0
365.455,14.7,99.6,17.8,17.3,-2.7,0,0,0,0,0,4.06,2,3,100,12.18,12.12,177.2,182.8,0,0,307.5,2199.7,4662,0.4,-2.2,81,1.9,702.7,35.3,51.4,36.3,0
365.566,14.7,99.6,18.2,17.2,-2.3,0,0,0,0,0,4.06,2,3,100,12.06,12.06,179.8,181.8,0,0,311.3,2172.6,4733,-0.6,-3.5,81,2.2,719.5,35.2,50.4,36.5,0
365.675,14.7,99.6,18.3,17,-2.3,0,0,0,0,0,4.06,2,3,100,11.93,12.1,181.4,180.9,0,0,315.5,2094.3,4809,-1.9,-5.2,81,2.2,725.8,35.5,52.1,37,0
365.780,14.7,99.6,18.3,16.9,-2,0,0,0,0,0,4.06,2,3,100,11.97,11.86,181.8,180.8,0,0,318.7,2096.4,4847,-2.7,-5.9,81,2.6,726.7,35.5,51.1,36.9,0
365.890,14.7,99.6,18,16.6,-2,0,0,0,0,0,4.06,2,3,100,11.89,11.89,181,179.7,0,0,324,2092.5,4988,-3.9,-7.8,81,2.6,726.5,37.7,53.4,37.8,0
366.008,14.7,99.6,17.1,16.7,-1.7,0,0,0,0,0,4.06,2,3,100,11.85,11.7,176.2,180.3,0,0,328.9,2169.8,5023,-5.1,-9.3,81,3.4,715.6,38.2,54.5,37.8,0
366.125,14.7,99.6,16.9,16.6,-1.7,0,0,0,0,0,4.06,2,3,100,11.95,11.79,176,179.4,0,0,334.1,2249.9,5108,-4.8,-9.2,81,3.4,719,37.1,52.4,38.4,0
366.235,14.7,99.6,16.1,16.4,-1.3,0,0,0,0,0,4.06,2,3,100,12.07,12.2,172.4,178.8,0,0,338.9,2280.3,5205,-4.2,-7.1,81,3.8,709.8,37.1,52.4,38.9,0
366.341,14.7,99.6,15.4,16.4,-1.3,0,0,0,0,0,4.06,2,3,100,12.29,12.33,168.7,178.6,0,0,343.3,2296.7,5250,-0.3,-3.1,81,4.9,709.1,36.6,52.9,39,0
366.454,14.7,99.6,14.8,16.2,-1,0,0,0,0,0,4.06,2,3,100,12.25,12.15,166.1,177.3,0,0,347.2,2325,5349,2.3,-1.8,80.9,5.2,702.6,37.2,53.5,39.5,0
366.560,14.7,99.6,14.2,16.1,-1,0,0,0,0,0,4.06,2,3,100,12.1,12.02,163.1,177.5,0,0,351.4,2309.9,5426,4.8,0.5,81,5.2,694.2,40.1,55.5,39.8,0
366.677,14.7,99.6,14,16.1,-0.7,0,0,0,0,0,4.06,2,3,100,12.03,11.97,161.9,177.8,0,0,355.2,2335.1,5479,6.1,1.9,81,5.6,690.8,38.1,53.5,39.8,0
366.795,14.7,99.6,13.5,16.1,-0.7,0,0,0,0,0,4.06,2,3,100,12.03,12.02,159.2,178,0,0,360.4,2354.5,5562,7.7,2.6,80.9,6.8,697.1,38.9,55.3,40.6,0
366.902,14.7,99.6,12.8,16,-0.3,0,0,0,0,0,4.06,2,3,100,12.15,12.1,156,178.3,0,0,366.4,2426.3,5652,10.3,4.8,81,7.1,688.4,39.2,55.7,41.2,0
367.016,14.7,99.6,12.7,15.9,-0.3,0,0,0,0,0,4.06,2,3,100,12.15,11.99,155.5,178,0,0,370.5,2430.7,5679,12.5,7.2,81,7.1,686.1,39.1,54.5,40.7,0
367.140,14.7,99.6,12.2,16.5,-0.3,0,0,0,0,0,4.06,2,3,100,12.1,12.15,152.9,181.7,0,0,377.6,2475.1,5775,13.9,8.7,81,7.5,670.1,44.2,59.8,42.3,0
367.256,14.7,99.6,12,17.1,0,0,0,0,0,0,4.06,2,4,100,12.43,12.48,151.5,185.7,0,0,388.8,2531.2,5799,16,10.2,81,7.9,664.5,42.8,59.8,43.5,0
367.376,14.7,99.6,11.8,17.2,-3.3,-3.3,0,0,0,-3.3,4.06,2,4,100,12.62,12.71,151.3,186.3,0,0,396.4,2583,5787,18.5,12.8,81,4.1,643.1,43.5,58.9,43.4,0
367.496,14.7,99.6,17,17.9,-3.3,-3.3,0,0,0,-3.3,4.06,2,4,100,13.04,13.15,173.8,182.9,0,0,364.8,2926.2,4760,0,0,80.9,-3.4,623,36.4,50.9,39.3,0
367.605,14.7,99.6,19.1,18,-6,-3,0,0,0,-3,4.06,2,4,100,12.45,12.42,184.4,182,0,0,333.3,2472.1,4688,5.8,0,81,-1.9,661.2,35.3,49.9,36.4,0
367.709,14.7,99.6,18.5,17.7,-6,-3,0,-3,0,-3,4.06,2,4,100,11.47,11.7,182.2,181.4,0,0,322.6,2193.4,4765,0.1,-4.8,81,-1.9,702,38.8,53.9,37.1,0
367.827,14.7,90.8,18.2,17.7,-5.7,-2.7,0,-3,0,-2.7,4.06,2,4,100,11.9,11.85,180.4,181.4,0,0,319.6,2224.8,4760,-1.2,-5.8,81,-1.5,701.2,38.6,54.8,36.5,0
367.940,14.7,90.4,18.1,17.6,-5.7,-2.7,0,-2.7,0,-2.7,4.06,2,4,100,11.9,12.06,180.1,181.1,0,0,319.2,2252.7,4803,-2.7,-5.8,81,-1.5,700.4,35.6,50.6,36.8,0
368.066,14.7,91.3,17.6,17.5,-5.3,-2.3,0,-2.7,0,-2.3,4.06,2,4,100,11.95,12.03,177.7,181.2,0,0,321.1,2287,4864,-3.6,-6.7,81,-1.1,694.9,39.9,55.5,37.4,0
368.186,14.7,86.2,17.4,17.4,-5,-2.3,0,-2.3,0,-2,4.06,2,4,100,11.93,11.99,177.3,181.1,0,0,324.1,2346.7,4888,-4.2,-7.5,81,-0.8,696,36.4,52.8,37.3,0
368.305,14.7,51.7,17.4,17.3,-5,-2,0,-2.3,0,-2,4.06,2,4,100,12.02,11.95,177.9,180.4,0,0,326.3,2384.9,4929,-4.1,-7.9,81,-0.8,697.8,37.5,52.6,37.5,0
368.426,14.7,33.3,16.4,10.3,-4.7,-2,0,-2,0,-1.7,4.06,2,4,100,11.9,11.85,172.8,140.1,0,0,298.8,2406.6,5007,-5.3,-9.2,45.2,0,689.1,22,37.9,29.6,0
368.545,14.7,24.2,10.1,9.5,-4.7,-1.7,0,-1.7,0,-1.7,4.06,2,4,100,13.47,13.57,136.5,135.8,0,0,265.8,3153.4,4987,-5.6,-9.5,22.7,1.5,538.8,20.6,36.4,23.5,0
368.656,14.7,18.8,7.4,6.3,-4.3,-1.3,0,-1.7,0,-1.3,4.06,2,4,100,14.3,14.56,121.1,116.8,0,0,238.9,3523.3,4995,-5.1,-7.3,20.7,3,480.5,16.3,32,20.2,0
368.776,14.7,12.7,2.7,0,-4.3,-1.3,0,-1.3,0,-1.3,4.06,2,4,100,14.67,14.84,92.9,74.3,0,0,186.2,2691.9,5012,-5.6,-7.4,15.6,5.6,362.2,13.9,28.6,13.9,0
368.895,14.7,11.7,-4,0,-4,-1,0,-1.3,0,-1,4.06,2,4,100,14.71,14.84,47.8,42.6,0,0,108.5,2291.3,5003,-5.1,-7.4,12.4,18,180,11.8,27.5,11.8,0
369.005,14.7,10.9,-6.6,0,-4,-1,0,-1,0,-1,4.06,2,4,100,14.6,14.79,36,31.7,0,0,70.2,1826.5,4994,-5.8,-7,11.4,28.5,137.5,10.6,26.4,10.7,0
369.116,14.7,6.6,-9,0,0,0,0,0,0,0,4.06,2,4,100,15.39,15.77,26,22.1,0,0,49.6,1270.1,4984,-1.9,-0.7,8.5,36.4,92.5,14,28.6,14,0
369.225,14.7,6,-10.1,0,0,0,0,0,0,0,4.06,2,4,100,15.06,14.93,19.4,16.3,0,0,35.6,1081.2,4965,-0.1,-1.3,8.2,25.9,65.8,58.4,74.4,58.5,0
369.346,14.7,3.9,-11.4,0,0,0,0,0,0,0,4.06,2,4,100,14.23,14.1,11.8,11.5,0,0,23.6,966.3,4893,-9.4,-11.9,5.9,13.9,29.6,64.7,80.9,64.9,0
369.462,14.7,3.6,-11.6,0,0,0,0,0,0,0,4.06,2,4,100,14.73,14.79,11,11.5,0,0,20.4,896.7,4977,-1.7,-1.7,6.5,21.4,30.9,64.9,81.1,65,0
369.576,14.7,2.4,-11.5,0,0,0,0,0,0,0,4.06,2,4,100,14.79,14.76,11.3,11.5,0,0,19.7,862.9,4925,-0.9,-2.1,6.8,9,23.9,64.7,80.9,64.8,0
369.696,14.7,2.1,-11.5,0,0,0,0,0,0,0,4.06,2,4,100,15.26,15.16,11.4,11.5,0,0,19.6,838.3,4907,3.9,2.9,6.9,9,24.1,64.7,80.9,64.9,0
369.817,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,4,100,15.22,15.11,11.4,11.5,0,0,19.4,822.6,4892,4.1,3.2,7,9.8,24.2,64.7,80.9,64.9,0
369.938,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,4,100,15.22,15.11,11.3,11.5,0,0,19.3,805.2,4882,4.5,2.6,7,9.8,24.2,64.7,80.9,64.9,0
370.055,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,4,100,15.32,15.22,11.4,11.5,0,0,19.3,807.8,4863,5.7,5,7.1,9.8,24.3,64.7,80.9,64.9,0
370.174,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,4,100,15.26,15.23,11.4,11.5,0,0,19.2,810.7,4848,5.3,4.7,7.1,9.8,24.2,64.7,80.9,64.9,0
370.286,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,4,100,15.22,15.19,11.4,11.5,0,0,19.1,820.5,4836,5.3,4.6,7.1,9.8,24.2,64.7,80.9,64.9,0
370.406,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,4,100,15.26,15.26,11.4,11.4,0,0,19,830.3,4817,6.3,5.8,7.1,9.4,24.1,64.8,81,64.9,0
370.527,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,4,100,15.29,15.23,11.4,11.4,0,0,19,840.1,4802,6.9,5.7,7.3,9.4,24.1,64.8,81,64.9,0
370.642,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,4,100,15.29,15.33,11.3,11.4,0,0,18.9,844.4,4783,7.1,7.3,7.3,9,23.3,64.8,81,64.9,0
370.759,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,4,100,15.4,15.47,11.4,11.4,0,0,18.8,851,4768,8.9,9.3,7.4,9,23.8,64.8,81,64.9,0
370.876,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,4,102,15.46,15.55,11.1,11.2,0,0,18.5,890.6,4726,0,0,7.3,9,0,64.8,81,65,0
370.996,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,4,102,31.72,36.64,11.2,11.2,0,0,18.3,925,4728,0,0,7,9,0,64.8,81,65,0
371.113,14.7,0,-11.4,0,0,0,0,0,0,0,4.06,2,4,102,90.43,164,11.1,11.2,0,0,18.2,955.5,4714,0,0,6.9,8.6,0,64.8,81,65,0
371.226,14.7,0,-11.4,0,0,0,0,0,0,0,4.06,2,4,102,136.85,234.95,11.1,11.2,0,0,18.1,981,4692,0,0,6.7,8.6,0,64.9,81.1,65,0
371.345,14.7,0,-11.4,0,0,0,0,0,0,0,4.06,2,4,102,189.78,234.95,11,11.2,0,0,18,1003.3,4669,0,0,6.6,8.2,0,64.9,81.1,65,0
