INDEX,LAPINDEX,DATE,TIME,TIME_LAP,LATITUDE,LONGITUDE,SPEED_KPH,SPEED_MPH,HEIGHT_M,HEIGHT_FT,HEADING_DEG,GPSDIFFERENTIAL[UNKNOWN/2D3D/DGPS/INVALID],GPSFIX[NOFIX/2D/3D/VIRTUAL/INDOOR],GPSINTERPOLATED[FALSE/TRUE],SATELLITES,HDOP,ACCURACY_M,DISTANCE_KM,DISTANCE_MILE,ACCELERATIONSOURCE[CALCULATED/MEASURED/UNDEFINED],LATERALG,LINEALG,LEAN,RPM,MAF,WHEEL_SPEED_KPH,WHEEL_SPEED_MPH,THROTTLE,GEAR,FUEL,COOLANT_CELSIUS,OIL_CELSIUS,IAT_CELSIUS,MAP,OIPPRESSURE,BRAKEPRESSURE,WHEEL_SPEED_RL_DELTA_KPH,WHEEL_SPEED_RR_DELTA_KPH,WHEEL_SPEED_FL_DELTA_KPH,WHEEL_SPEED_FR_DELTA_KPH,YAWRATE,ODO,STEERINGANGLE,STEERINGANGLERATE,FIXTYPE[COMBUSTION,CSC,ELECTRIC,HYBRID],SUPPORTLEVEL,DRIVERPOWER,ENGINEPOWER,BAT_CELSIUS
136260,1094,23-Jun-19,40:42.6,00:00.0,37.00116434,-86.36828131,183.5,114,155.4,509.8,240.4,0,3,1,0,0,4,0,0,1,-0.05,0.19,-2.9,5775,0,184.4,114.6,1,4,0.57,99,0,52,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136261,1094,23-Jun-19,40:42.1,00:00.4,37.00107721,-86.36847006000001,188.8,117.3,155.4,509.8,240.5,0,2,0,0,0,4,0.019,0.012,1,-0.06,0.31,-3.4,5874,0,187.5,116.5,1,4,0.5600000000000001,99,0,52,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136262,1094,23-Jun-19,40:43.1,00:01.4,37.00083436,-86.36899524,188.8,117.3,155.9,511.5,240.8,0,2,0,0,0,3.9,0.073,0.045,1,-0.03,0.08,-1.7,5810,0,185,115,0.1,4,0.5600000000000001,99,0,52,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136263,1094,23-Jun-19,40:44.1,00:02.4,37.00061814,-86.36944907,187.1,116.3,156.2,512.5,241,0,2,0,0,0,3.9,0.12,0.075,1,-0.04,-0.18,-2.3,4862,0,153.1,95.09999999999999,0.13,4,0.5600000000000001,99,0,52,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136264,1094,23-Jun-19,40:45.1,00:03.4,37.00045264,-86.36978277999999,147.1,91.40000000000001,156.1,512.1,242.7,0,2,0,0,0,4.1,0.155,0.096,1,-0.02,-1.12,-1.1,4524,0,111.2,69.09999999999999,0.08,3,0.5600000000000001,99,0,52,0.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136265,1094,23-Jun-19,40:46.1,00:04.4,37.00034386,-86.37006046,108.1,67.2,156.2,512.5,254.9,0,2,0,0,0,4.4,0.182,0.113,1,0.1,-1.09,5.7,3822,0,90.59999999999999,56.3,0.06,3,0.5600000000000001,99,0,52,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136266,1094,23-Jun-19,40:47.1,00:05.4,37.00029767,-86.37033384,94.59999999999999,58.8,156.5,513.5,272,0,2,0,0,0,4.3,0.207,0.129,1,0.59,-0.1,30.5,3894,0,93.09999999999999,57.8,0.16,3,0.5600000000000001,99,0,52,0.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136267,1094,23-Jun-19,40:48.1,00:06.4,37.00031508,-86.37063678,103.6,64.40000000000001,157.2,515.7,278.7,0,2,0,0,0,4.7,0.234,0.145,1,0.8,0.23,38.7,4250,0,103,64,1,3,0.5600000000000001,99,0,52,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136268,1094,23-Jun-19,40:49.1,00:07.4,37.0003321,-86.37094073,94.59999999999999,58.8,157.9,518,270.2,0,2,0,0,0,5.3,0.261,0.162,1,0.31,0.39,17.2,3817,0,87.40000000000001,54.3,0.05,3,0.5600000000000001,98.59999999999999,0,52,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136269,1094,23-Jun-19,40:50.1,00:08.4,37.00029337,-86.37118427,85.09999999999999,52.9,158,518.4,247.6,0,2,0,0,0,6,0.283,0.176,1,-0.51,-0.63,-27,3331,0,79,49.1,0.6,3,0.5600000000000001,98,0,51,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
