﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v31.mhd
149.208,14.8,13.6,-8,0,214,0,0,0,0,0,0,2,2,102,14.31,15.16,28.4,28.7,30.8,226,869.7,3088,28,0.8,0.9,9.2,37.9,201,41.3,59.3,42.8,0
149.318,14.8,13.4,-7.9,0,214,0,0,0,0,0,0,2,2,102,14.35,15.4,28.8,28.9,30.8,226,892.3,3076,28,0.7,1.3,9.1,37.9,201,41.2,58.9,42.8,0
149.429,14.8,12.9,-7.9,0,214,0,0,0,0,0,0,2,2,102,14.4,15.43,29,29.2,31,226,890.8,3073,28,0.7,1.8,9.2,37.9,201,40.7,58.4,42.3,0
149.537,14.8,12.8,-7.8,0,214,0,0,0,0,0,0,2,2,102,14.41,15.43,29,30,31.6,226,875.5,3092,28,0.9,2.1,9.3,37.9,201,39.8,57.5,41.3,0
149.649,14.8,12.9,-7.7,0,214,0,0,0,0,0,0,2,2,102,14.51,15.11,29.8,30.4,32.2,226,869.2,3098,28,1.2,2.3,9.5,37.9,201,38.3,56.3,39.7,0
149.772,14.8,12.6,-7.6,0,214,0,0,0,0,0,0,2,2,102,14.96,14.44,30.2,30.7,32.8,226,861.8,3113,29,1.5,2.3,9.5,38.2,201,36.3,54.2,37.7,0
149.883,14.8,12.7,-7.5,0,214,0,0,0,0,0,0,2,2,102,15.19,14.23,30.6,31,33.3,226,860.4,3129,29,1.8,2.1,9.7,37.9,201,34.3,52.2,35.6,0
149.997,14.8,12.9,-7.5,0,214,0,0,0,0,0,0,2,2,102,15.26,14.24,31,31.3,33.7,226,855.3,3136,29,1.9,2.1,9.7,37.9,201,32.7,50.2,33.9,0
150.110,14.8,12.7,-7.5,0,214,0,0,0,0,0,0,2,2,102,15.14,14.24,31.2,31.5,34.2,226,854.3,3161,29,2,2.2,9.8,37.5,201,31.2,49,32.4,0
150.227,14.8,12.2,-7.4,0,214,0,0,0,0,0,0,2,2,102,15.06,14.37,31.5,32,34.8,226,846.2,3164,29,2,2.3,9.9,37.5,201,29.7,47.4,30.8,0
150.337,14.8,12.2,-7.5,0,214,0,0,0,0,0,0,2,2,102,14.6,14.76,31.1,31.3,34.6,226,840.1,3198,29,2,2.4,9.9,37.5,201,28.7,46.4,29.8,0
150.448,14.8,11,-7.8,0,214,0,0,0,0,0,0,2,2,102,14.25,15.06,29.4,27.6,32.6,228,833.5,3208,29,1.8,2.4,8.3,38.2,201,37.8,55.8,39.2,0
150.559,14.8,11.1,-8.1,0,214,0,0,0,0,0,0,2,2,102,14.07,14.79,27.8,27.8,31.1,228,831.9,3217,29,1.8,2.3,9,37.9,201,35.3,53.3,36.7,0
150.665,14.8,11.1,-8.2,0,214,0,0,0,0,0,0,2,2,102,14.21,15.06,28,27.7,31,228,840.7,3228,29,1.7,2.1,9.1,37.9,201,35.2,52.1,36.6,0
150.777,14.8,11,-8.2,0,214,0,0,0,0,0,0,2,2,102,14.2,15.06,28,27.6,31,228,845.8,3241,30,1.8,2.1,9.2,37.9,201,34.5,51.4,35.8,0
150.889,14.8,11,-8.2,0,214,0,0,0,0,0,0,2,2,102,14.44,14.87,27.9,27.7,31.2,228,849.5,3255,30,1.8,2,9.2,37.9,201,32.6,49.4,33.8,0
151.006,14.8,11.1,-8.3,0,214,0,0,0,0,0,0,2,2,102,15.03,14.35,27.8,27.8,31.3,228,854.5,3266,30,2,1.8,9.2,37.9,201,30.8,48.6,32,0
151.120,14.8,11.1,-8.3,0,214,0,0,0,0,0,0,2,2,102,15.11,14.21,27.8,28,31.6,228,852.3,3278,30,2.3,1.6,9.2,37.9,201,30.4,48.2,31.6,0
151.229,14.8,11.1,-8.3,0,214,0,0,0,0,0,0,2,2,102,15.14,14.2,27.7,27.8,31.6,228,854,3288,30,2.4,1.5,9.2,37.9,201,30.2,47.9,31.3,0
151.343,14.8,11.1,-8.3,0,214,0,0,0,0,0,0,2,2,102,15.09,14.2,27.8,28,31.9,228,846.9,3305,30,2.4,1.5,9.3,37.9,201,29.6,47.3,30.7,0
151.478,14.8,11.1,-8.3,0,214,0,0,0,0,0,0,2,2,102,14.99,14.24,27.8,28,32.1,228,843.6,3323,30,2.3,1.6,9.3,37.9,201,28.7,46.4,29.8,0
151.598,14.8,11.1,-8.3,0,214,0,0,0,0,0,0,2,2,102,14.43,14.76,27.9,27.9,32.2,228,843.6,3334,30,2.1,1.7,9.3,37.9,201,28.1,45.7,29.1,0
151.705,14.8,11.1,-8.3,0,214,0,0,0,0,0,0,2,2,102,14.23,15.16,27.9,27.9,32.2,228,841.7,3340,30,1.8,2,9.3,37.9,201,27.6,45.2,28.6,0
151.817,14.8,11.1,-8.3,0,214,0,0,0,0,0,0,2,2,102,14.2,15.16,27.9,28,32.4,228,851,3353,30,1.6,2.3,9.4,37.9,201,27.1,44.7,28.1,0
151.923,14.8,11.1,-8.2,0,216,0,0,0,0,0,0,2,2,102,14.27,15.11,28,28,32.5,228,845.1,3365,30,1.6,2.4,9.4,37.9,201,26.6,44.3,27.6,0
152.038,14.8,11.1,-8.2,0,214,0,0,0,0,0,0,2,2,102,14.25,15.09,27.9,28.1,32.7,228,834.9,3382,31,1.6,2.3,9.4,37.9,201,26.1,43.8,27.1,0
152.150,14.8,11.1,-8.3,0,216,0,0,0,0,0,0,2,2,102,14.38,14.87,27.8,28.1,32.8,228,843.6,3391,31,1.7,2.2,9.4,37.9,201,25.6,43.2,26.6,0
152.270,14.8,11.1,-8.3,0,216,0,0,0,0,0,0,2,2,102,14.93,14.27,27.8,28.1,33,228,843.6,3405,31,1.9,1.9,9.5,37.9,201,25.1,42.7,26.1,0
152.385,14.8,10.9,-8.3,0,216,0,0,0,0,0,0,2,2,102,15.09,14.13,27.9,27.3,32.7,228,848.7,3415,31,2.2,1.5,9.3,37.9,201,25.2,41.8,26.2,0
152.497,14.8,10.6,-8.4,0,216,0,0,0,0,0,0,2,2,102,15.11,14.21,27,26.5,32.2,228,848.7,3421,31,2.3,1.4,9.4,37.9,201,28.2,44.6,29.3,0
152.608,14.8,10.6,-8.5,0,216,0,0,0,0,0,0,2,2,102,15.09,14.14,26.8,26.6,31.7,228,856.7,3438,32,2.3,1.4,9.2,37.9,201,26.2,42.8,27.2,0
152.718,14.8,10.6,-8.5,0,216,0,0,0,0,0,0,2,2,102,15.26,14.25,26.6,26.6,31.8,228,853.1,3448,32,2.3,1.4,9.2,37.9,201,25.9,42.5,26.9,0
152.827,14.8,10.7,-8.5,0,216,0,0,0,0,0,0,2,2,102,14.9,14.68,26.4,26.6,31.8,228,856.8,3452,32,2.3,1.5,9.2,37.9,201,25.8,43.4,26.8,0
152.936,14.8,9.6,-8.6,0,216,0,0,0,0,0,0,2,2,102,14.38,15.29,26.2,25.7,31.3,228,854.3,3469,32,2.1,1.7,9,37.9,201,30.3,48.1,31.5,0
153.049,14.8,8.9,-8.9,0,216,0,0,0,0,0,0,2,2,102,14.28,15.4,25.7,24.8,30.5,228,859.7,3467,32,2,2,8.9,37.9,201,36.8,53.7,38.2,0
153.167,14.8,7.8,-9.2,0,216,0,0,0,0,0,0,2,2,102,14.35,15.43,24.4,23.2,29,228,858.1,3475,32,2,2.1,8.5,37.9,201,47.1,64.2,48.8,0
153.280,14.8,7.5,-9.6,0,216,0,0,0,0,0,0,2,2,102,14.31,15.33,22.4,21.4,27,228,869.2,3477,32,2.1,2.2,8.1,37.9,201,50.5,67.8,52.4,0
153.384,14.8,7.2,-9.9,0,216,0,0,0,0,0,0,2,2,102,14.38,15.43,21,20.3,25.3,228,874,3488,32,2.1,2.3,7.9,36.8,199,51.8,69.1,53.8,0
153.494,14.8,7.2,-10.1,0,216,0,0,0,0,0,0,2,2,102,14.61,15.47,20.2,19.4,24.1,228,895.8,3483,32,2.2,2.4,7.9,36.4,199,53.6,71,55.7,0
153.608,14.8,6.9,-10.2,0,216,0,0,0,0,0,0,2,2,102,15.22,14.97,19.5,18.9,23.3,228,902.4,3490,32,2.4,2.5,7.8,24.4,199,54.7,72.1,56.8,0
153.716,14.8,6.7,-10.3,0,216,0,0,0,0,0,0,2,2,102,15.53,14.71,18.9,18.2,22.5,228,901,3485,32,2.6,2.5,7.5,24.4,199,56.3,73.7,58.4,0
153.828,14.8,5.5,-10.5,0,216,0,0,0,0,0,0,2,2,102,15.43,14.56,18,17.4,21.6,228,901,3487,32,8.3,3.3,7.3,22.1,199,58.2,75.7,60.4,0
153.940,14.8,4.7,-10.7,0,216,0,0,0,0,0,0,2,2,102,15.09,14.43,16.8,15.8,20.1,228,890.8,3480,32,4.5,2.9,6.6,22.1,199,61.8,79.4,64.2,0
154.049,14.8,4.2,-11,0,216,0,0,0,0,0,0,2,2,102,14.35,14.38,15.1,14.2,18.2,228,883.6,3468,32,-2.4,2.1,6.1,20.6,199,62.6,81.3,65,0
154.168,14.8,3.6,-11.4,0,216,0,0,0,0,0,0,2,2,102,14.25,14.38,13.2,12,15.9,228,845.8,3439,32,-2.5,2.2,5.5,16.9,199,62.5,81.2,64.9,0
154.278,14.8,3.6,-11.7,0,216,0,0,0,0,0,0,2,2,102,14.6,14.73,11.4,11.3,13.9,228,835.7,3422,32,1,4.8,5.1,16.1,199,62.5,80.1,64.9,0
154.387,14.8,3.6,-11.8,0,216,0,0,0,0,0,0,2,2,102,14.81,15,11.1,11.3,13.5,226,836.4,3462,32,3.8,6.4,5.2,27.4,199,62.9,80.5,65.2,0
154.495,14.8,3.6,-11.8,0,216,0,0,0,0,0,0,2,2,102,15.03,14.93,11.2,11.3,13.5,226,865.4,3430,32,5.7,5,5.2,27.4,199,62.5,81.7,64.9,0
154.605,14.8,3.3,-11.8,0,216,0,0,0,0,0,0,2,2,102,14.84,14.84,11.2,11.3,13.3,226,858.8,3408,31,4.8,4.3,5.1,15,199,62.5,80.1,64.9,0
154.717,14.8,3,-11.8,0,216,0,0,0,0,0,0,2,2,102,14.6,14.68,11.2,11.3,13.3,226,864.4,3414,31,2.6,2.7,5.1,16.1,199,62.5,80.1,64.9,0
154.828,14.8,3.3,-11.8,0,216,0,0,0,0,0,0,2,2,102,14.38,14.5,11.2,11.3,13.3,226,853.1,3386,31,0.9,0.8,5.1,15.8,199,62.5,80.1,64.9,0
154.937,14.8,2.5,-11.8,0,216,0,0,0,0,0,0,2,2,102,14.33,14.54,11.1,11.3,13.2,226,866.2,3377,31,0.6,1.2,5,9,199,62.5,80.1,64.9,0
155.047,14.8,2.5,-11.8,0,216,0,0,0,0,0,0,2,2,102,14.3,14.53,11.1,11.3,13.1,226,845.1,3348,30,0.4,0.9,5,6,199,62.5,80.1,64.9,0
155.154,14.8,1.8,-11.8,0,216,0,0,0,0,0,0,2,2,102,14.41,14.64,11.1,11.3,13.1,226,853.1,3348,30,1.1,1.8,5,5.6,199,62.5,80.1,64.9,0
155.269,14.8,1.1,-11.8,0,216,0,0,0,0,0,0,2,2,102,14.43,14.63,11.1,11.3,13,226,857.5,3322,30,1.3,1.4,5,5.2,199,62.5,80.1,64.9,0
155.380,14.8,0.8,-11.8,0,216,0,0,0,0,0,0,2,2,102,14.41,14.54,11.2,11.3,13,226,846.6,3301,30,1,0.3,5,5.2,201,62.5,80.7,64.9,0
155.490,14.8,0.5,-11.8,0,216,0,0,0,0,0,0,2,2,102,14.38,14.46,11.2,11.3,12.9,226,865.5,3282,30,0.4,0,5,5.6,201,62.5,80.1,64.9,0
155.599,14.8,0.3,-11.8,0,214,0,0,0,0,0,0,2,2,102,14.43,14.56,11.2,11.3,12.8,226,843,3254,30,0.6,1.2,5,-6.4,201,62.5,81.1,64.9,0
155.708,14.8,0.3,-11.8,0,216,0,0,0,0,0,0,2,2,102,15.75,15.69,11.3,11.3,12.7,226,856.7,3240,29,17.4,13.7,5,-6.8,201,62.5,80.1,64.9,0
155.812,14.8,0.5,-11.7,0,216,0,0,0,0,0,0,2,2,102,15.36,15.62,11.4,11.3,12.7,226,871.9,3215,29,6.9,9.8,4.9,-6.8,201,62.5,80.1,64.9,0
155.929,14.8,0.5,-11.7,0,216,0,0,0,0,0,0,2,2,102,14.6,15.29,11.3,11.4,12.6,226,884.3,3182,29,1.3,9.8,4.8,-7.1,201,62.5,80.1,64.9,0
156.034,14.8,0.5,-11.7,0,216,0,0,0,0,0,0,2,2,102,14.27,14.43,11.2,11.4,12.5,226,861.8,3168,29,-0.4,-0.1,4.8,-7.1,201,62.5,80.1,64.9,0
156.149,14.8,0.8,-11.7,0,216,0,0,0,0,0,0,2,2,102,14.51,14.25,11.3,11.4,12.4,226,868.7,3148,28,1.7,-0.6,4.8,-7.1,201,62.5,80.1,64.9,0
156.267,14.8,1.1,-11.7,0,214,0,0,0,0,0,0,2,2,102,14.4,14,11.3,11.4,12.3,226,864.8,3107,28,0.3,-3,4.7,-7.1,201,62.5,80.1,64.9,0
156.379,14.8,1.6,-11.7,0,214,0,0,0,0,0,0,2,2,102,14.76,14.6,11.2,11.4,12.3,226,866.2,3104,28,3.1,3.6,4.6,4.9,201,62.5,80.1,64.9,0
156.489,14.8,1.9,-11.7,0,214,0,0,0,0,0,0,2,2,102,14.3,14.21,11.2,11.4,12.2,226,861.2,3061,27,-1.7,-0.7,4.6,4.5,201,62.5,80.6,64.8,0
156.609,14.8,4.9,-11.7,0,214,0,0,0,0,0,0,2,2,102,14.02,14.11,11.2,11.4,12.1,226,869.8,3069,27,-4.1,-2,4.6,7.9,201,62.5,81.1,64.8,0
156.718,14.8,5.1,-11.6,0,214,0,0,0,0,0,0,2,2,102,13.98,14.04,11.2,11.4,12.1,226,872.3,3055,27,-4.3,-3,4.6,17.6,201,62.5,80,64.8,0
156.830,14.8,5.1,-11.6,0,214,0,0,0,0,0,0,2,2,102,14.02,14.17,11.3,12.1,12.3,226,846.9,3026,27,-4.2,-1.9,4.7,27.4,201,62.5,80.1,64.9,0
156.950,14.8,5.3,-11.4,0,214,0,0,0,0,0,0,2,2,102,14.15,14.25,12.2,13,13.1,226,857.5,3008,27,-3.4,-1.2,5.2,27.4,201,62.5,80.1,64.9,0
157.069,14.8,5.6,-11.3,0,214,0,0,0,0,0,0,2,2,102,14.31,14.28,12.9,13.2,13.5,226,879.8,2995,26,-2.4,-1.2,5.2,27,201,62.5,80.1,64.9,0
157.179,14.8,6.7,-11.2,0,214,0,0,0,0,0,0,2,2,102,14.4,14.37,13,13.4,13.7,226,894.5,2983,26,-2,-0.5,5.2,27,201,62.5,80.1,64.9,0
157.287,14.8,8.8,-11.1,0,214,0,0,0,0,0,0,2,2,102,14.44,14.41,13.3,13.7,13.9,226,889.2,2963,26,-1.6,-0.3,5.3,27.4,201,62.5,80.1,64.9,0
157.398,14.8,10.9,-11.1,0,214,0,0,0,0,0,0,2,2,102,14.51,14.47,13.6,14.2,14.3,228,899.1,2946,25,-1.3,0,5.4,27.8,199,62.5,80.7,64.9,0
157.508,14.8,13.7,-11,0,214,0,0,0,0,0,0,2,2,102,14.58,14.4,14.1,15,14.8,228,914.6,2929,25,-0.5,-0.8,5.7,29.2,199,62.6,80.1,64.9,0
157.619,14.8,15.4,-10.6,0,214,0,0,0,0,0,0,2,2,102,14.53,14.27,15.6,18.2,16.4,228,925.6,2910,25,-1.4,-1.7,7,31.9,199,62.6,81.2,65,0
157.730,14.8,18.2,-9.4,0,214,0,0,0,0,0,0,2,2,102,14.41,14.18,22.1,25.3,21.5,228,928.9,2917,25,0,0.6,9.2,36.4,199,59,77.5,61.3,0
157.840,14.8,18.7,-8.1,0,214,0,0,0,0,0,0,2,2,102,14.34,14.13,28.6,31.4,28,228,948.2,2923,25,-0.2,0.4,10.4,37.5,199,56.8,75.2,58.9,0
157.958,14.8,20.2,-6.5,0,214,0,0,0,0,0,0,2,2,102,14.44,13.94,35.3,38.4,34.8,228,947.5,2912,25,-0.6,-0.1,11.8,34.5,199,50.3,68.5,52.2,0
158.068,14.8,20.9,-5.2,0,214,0,0,0,0,0,0,2,2,102,14.71,14.04,41.9,44.6,41.3,228,925.8,2934,25,-2.9,-2.1,13.6,27.8,199,43.6,61.7,45.3,0
158.180,14.8,20.9,-4.2,0,214,0,0,0,0,0,0,2,2,102,14.81,14.56,47.7,49.5,47.4,228,895.7,2953,26,-1.1,-1.7,14.8,22.9,199,38,55.9,39.4,0
158.284,14.8,20.9,-3.4,0,214,0,0,0,0,0,0,2,2,102,14.53,14.79,52.1,53.5,52.5,228,864.3,2977,27,-1.6,-1.5,16,20.2,199,33.2,51,34.5,0
158.401,14.8,20.9,-2.8,0,214,0,0,0,0,0,0,2,2,102,14.68,15.03,55.8,56.3,56.8,228,851.6,3024,27,-0.5,-1,16.8,19.5,201,29.3,46.9,30.4,0
158.518,14.8,21,-2.4,0,214,0,0,0,0,0,0,2,2,102,14.81,15.09,58.4,58.4,60.2,228,830.3,3054,27,1.3,0.6,16.8,18.4,201,25.6,43.2,26.6,0
158.629,14.8,20.5,-2.3,0,214,0,0,0,0,0,0,2,2,102,14.84,14.58,59.8,59.7,63.1,228,805.2,3108,28,1.3,0.9,16.8,18,201,22.8,40.3,23.7,0
158.749,14.8,20,-2.3,0,214,0,0,0,0,0,0,2,2,102,14.73,14.56,59.1,58.9,64,228,783.5,3126,28,0.8,1.3,16.1,18,201,20.2,37.7,21,0
158.858,14.8,20.3,-2.3,0,214,0,0,0,0,0,0,2,2,102,14.68,14.44,60.1,60.4,65.2,228,774.1,3168,29,1.1,0.4,16,18,201,18.3,35.6,19,0
158.968,14.8,20.4,-2.2,0,214,0,0,0,0,0,0,2,2,102,14.41,14.53,61.1,61,67.3,228,778.2,3225,29,0.5,-0.5,15.9,17.2,201,16.7,34,17.3,0
159.077,14.8,20.5,-2.2,0,212,0,0,0,0,0,0,2,2,102,14.34,14.5,61.4,61.4,68.9,228,777,3264,29,0.1,-1.4,15.8,17.2,201,15.3,32.6,15.9,0
159.188,14.8,20.5,-2,0,214,0,0,0,0,0,0,2,2,100,14.47,14.68,62.7,62.9,71.2,228,795.6,3303,30,-0.4,-0.4,16,17.2,201,14.2,31.5,14.8,0
159.299,14.8,20.3,-2.1,0,212,0,0,0,0,0,0,2,2,100,14.73,14.4,62.2,61,71.6,228,816,3349,30,-0.1,-0.4,15.8,17.2,201,13.3,30.5,13.8,0
159.410,14.8,20.4,-2.3,0,212,0,0,0,0,0,0,2,2,100,15.11,14.35,61.7,61.4,72.3,228,825.5,3404,30,-0.2,-0.2,15.5,17.2,199,12.6,29.8,13,0
159.529,14.8,20.2,-2.5,0,212,0,0,0,0,0,0,2,2,100,15.11,14.17,60.5,60.6,72,228,840.8,3434,31,-0.2,0,15.4,17.2,199,11.9,29,12.3,0
159.640,14.8,20.3,-2.3,0,212,0,0,0,0,0,0,2,2,100,14.99,14.43,61.9,61,73.9,228,863,3485,32,-0.1,0.1,15.8,17.2,199,11.4,28.5,11.8,0
159.746,14.8,20.3,-2.5,0,212,0,0,0,0,0,0,2,2,100,14.53,15.09,60.9,61.3,74.6,228,858.3,3528,32,1,1.4,15.7,17.2,199,11,28.1,11.4,0
159.858,14.8,20.7,-2.5,0,212,0,0,0,0,0,0,2,2,100,14.66,14.79,60.9,61.5,75.8,228,877.1,3584,32,1.5,1.5,15.9,17.2,199,10.7,27.8,11.1,0
159.970,14.8,20.5,-2.4,0,212,0,0,0,0,0,0,2,2,100,14.68,15,61.3,61.7,77,228,896,3633,33,2.4,2.7,16.1,17.2,199,10.4,27.5,10.8,0
160.077,14.8,20.3,-2.3,0,212,0,0,0,0,0,0,2,2,100,14.66,14.84,61.3,61.9,78.3,228,908.8,3670,34,2.8,3.1,16.4,17.2,199,10.2,27.3,10.6,0
160.191,14.8,18.1,-3.3,0,212,0,0,0,0,0,0,2,2,100,14.63,14.79,53.8,51.7,71.3,228,933.8,3698,34,3.3,2.6,14.3,19.9,199,10,27.2,10.4,0
160.307,14.8,18.2,-3.8,0,212,0,0,0,0,0,0,2,2,100,14.46,14.58,51.1,51.7,67.8,228,915.7,3760,34,2.2,1.4,14.5,21,199,9.9,27,10.3,0
160.414,14.8,16.8,-4,0,212,0,0,0,0,0,0,2,2,100,14.51,14.79,48.5,47.1,64.4,230,906.1,3768,35,2.2,1.9,13.6,21.8,199,9.9,27,10.3,0
160.527,14.8,16.1,-4.4,0,212,0,0,0,0,0,0,2,2,100,14.35,14.35,46.4,44.8,61.6,230,920.5,3820,35,1.2,-0.2,13.8,22.9,199,9.8,26.9,10.2,0
160.635,14.8,13.2,-5.1,0,212,0,0,0,0,0,0,2,2,100,14.43,14.79,40.2,35.9,54.6,230,925.5,3830,35,0.8,1.2,10.6,27,199,10,26.1,10.4,0
160.745,14.8,13.2,-6,0,212,0,0,0,0,0,0,2,2,100,14.41,14.51,37.9,36.9,50.1,230,938.5,3850,35,0.5,0.2,11.9,31.9,199,10,27.1,10.3,0
160.858,14.8,13.2,-6.3,0,212,0,0,0,0,0,0,2,2,100,14.87,14.97,36.7,36.8,49.7,230,954.9,3886,35,2.3,3.1,12.4,33,199,10,26.1,10.4,0
160.969,14.8,13.2,-6.2,0,212,0,0,0,-3,0,0,2,2,100,15.14,14.81,36.7,36.9,49.7,230,983.7,3900,36,4.1,4,12.4,33,199,9.5,26.5,9.8,0
161.079,14.8,12.9,-6.1,0,212,0,0,0,-2.7,0,0,2,2,100,15.06,14.71,36.6,36.5,49.9,230,989.8,3922,36,4.9,4.8,12.6,33,199,9.6,26.7,10,0
161.188,14.8,13.2,-6.1,0,212,0,0,0,-2.7,0,0,2,2,100,14.73,14.58,36,36.2,49.5,230,983.8,3940,36,3.9,4.6,12.6,33.4,199,9.4,26.4,9.7,0
161.299,14.8,13.2,-6,0,212,0,0,0,-2.3,0,0,2,2,100,14.66,15.03,35.9,35.9,49.4,230,974.2,3957,37,4.3,4.9,12.6,33.8,199,9.5,25.6,9.8,0
161.410,14.8,13.3,-6,0,212,0,0,0,-2,0,0,2,2,100,14.73,14.79,35.6,35.7,49.2,230,983.7,3978,37,5.4,5.4,12.6,34.5,199,9.2,26.3,9.6,0
161.530,14.8,13.3,-5.9,0,212,0,0,0,-2,0,0,2,2,100,14.54,14.6,35.5,35.4,49.1,230,954.1,3993,37,4.9,4.4,12.6,33.8,199,9.2,26.2,9.5,0
161.649,14.8,13.3,-6,0,212,0,0,0,-1.7,0,0,2,2,100,14.5,14.63,34.2,35.2,48.9,230,934.8,4008,37,4.7,4.3,12.6,33.4,199,9.1,26.1,9.5,0
161.758,14.8,13.3,-5.8,0,212,0,0,0,-1.3,0,0,2,2,100,14.58,14.54,34.4,35.2,49,230,917.4,4027,37,4.4,4.4,12.7,34.5,199,9.1,26.1,9.4,0
161.870,14.8,13.6,-5.5,0,212,0,0,0,-1.3,0,0,2,2,100,14.73,14.71,35.6,36.1,49.9,230,919.2,4041,37,4.8,5.5,12.8,33.4,199,9.1,26.2,9.5,0
161.985,14.8,14.1,-5.3,0,212,0,0,0,-1,0,0,2,2,100,14.51,14.37,36.4,38,51.6,230,925.6,4060,37,3.6,3.7,13.4,33,199,9.2,25.3,9.6,0
162.100,14.8,14.4,-5,0,212,0,0,0,-1,0,0,2,2,100,14.51,14.43,37.7,38.9,53.6,230,898.3,4079,37,3,3.2,13.5,31.5,199,9.2,25.3,9.6,0
162.211,14.8,15.4,-4.5,0,212,0,0,0,-0.7,0,0,2,2,100,14.5,14.4,39.8,42.5,57,230,908.7,4099,38,2.2,2.4,14.5,28.5,199,9.2,26.2,9.5,0
162.321,14.8,16.4,-3.9,0,212,0,0,0,-0.3,0,0,2,2,100,14.35,14.53,43.7,45.9,62,230,880.9,4130,38,1.4,2.9,15.2,24,199,9.3,26.3,9.6,0
162.428,14.8,18.3,-2.7,0,212,0,0,0,-0.3,0,0,2,3,100,14.35,14.48,50.5,50.8,69.5,232,869.6,4137,39,0.4,1,17.5,21.4,201,8.9,25,9.3,0
162.537,14.8,19.7,-2.3,0,212,0,0,0,0,0,0,2,3,100,14.41,14.64,53.3,55.3,74.8,232,860.2,4105,39,-0.1,0.7,18.4,20.2,201,8.8,25.8,9.1,0
162.648,14.8,19.5,-1.8,0,212,0,0,0,0,0,0,2,3,100,14.73,14.76,56.9,55.5,74.8,232,898.3,3654,39,0,0,18.1,-6,201,9.2,25.3,9.6,0
162.758,14.8,21.1,-2.6,0,212,0,0,0,0,0,0,2,3,100,16.2,48.03,56.6,54.8,64.8,232,753.6,3123,39,0,0,14.5,6.4,201,9.9,26,10.3,0
162.869,14.8,24.2,-2.6,0,212,0,0,0,0,0,0,2,3,100,15.87,18.71,58.1,61.6,63.6,232,887.9,3088,40,0,0,16.3,17.2,201,9.6,26.7,10,0
162.980,14.8,27.1,-1.2,0,212,0,0,0,0,0,0,2,3,100,15.06,14.97,68.8,73.1,71.4,232,940.2,3064,40,2.9,2.4,20.7,6.8,201,9.6,25.7,10,0
163.088,14.8,28.6,1,1.9,212,0,0,0,0,0,0,2,3,100,14.35,14.01,87.6,94.7,87.1,232,970.6,3092,40,1.2,-1.1,50.7,-0.8,201,25.7,38.9,18.4,0
163.198,14.8,29.3,1.3,2.9,212,0,0,0,0,0,0,2,3,100,13.14,13.11,90.4,102.3,104.4,232,1092.7,3156,40,-2.9,-4.3,79.7,10.1,201,18.7,35.5,17.5,0
163.308,14.8,30,3.3,3.8,212,0,0,0,0,0,0,2,3,99,13.87,14.02,104.8,109.3,116.3,232,1135.6,3165,42,1,0.9,80.9,3.8,201,17.1,33.2,14.2,0
163.419,14.8,30.3,4.3,4,212,0,0,0,0,0,0,2,3,99,13.05,13.06,111.6,111.6,122.1,232,1394.3,3250,42,-3.5,-4.4,80.8,1.5,199,13.2,28.3,15.2,0
163.528,14.8,30.4,4.8,4.1,212,0,0,0,0,0,0,2,3,99,13.87,13.88,115.1,112.6,126.2,232,1781.3,3268,43,-0.9,-1.3,80.8,1.5,199,12.6,27.8,14,0
163.633,14.8,30.4,5.1,4.2,212,0,0,0,0,0,0,2,3,99,13.9,13.81,117.1,112.7,129.4,232,1761.1,3320,43,-0.1,-0.6,80.7,0.8,199,12.8,27.9,14.1,0
163.748,14.8,30.6,5.2,4.3,212,0,0,0,0,0,0,2,3,99,13.97,13.9,117,112.8,131.7,232,1751.3,3391,44,0.1,-0.8,80.7,1.5,199,13.3,28.5,14.2,0
163.860,14.8,30.5,5.4,4.3,212,0,0,0,0,0,0,2,3,99,14.1,13.9,117.6,112.9,134.2,232,1768.2,3424,45,0.8,-0.8,80.7,2.6,199,12.6,29,13.9,0
163.969,14.8,30.8,5.5,4.5,212,0,0,0,0,0,0,2,3,99,14.21,14.08,117.5,113.6,136.6,232,1747.2,3484,45,1,0,80.7,6,199,13.4,29.1,14.6,0
164.082,14.8,30.4,5.5,4.4,212,0,0,0,0,0,0,2,3,99,14.41,14.37,116.5,111.9,138.4,232,1767.7,3545,46,1.3,0.8,80.8,9.4,199,12.8,29.9,14.1,0
164.199,14.8,30.5,5.5,4.5,212,0,0,0,0,0,0,2,3,97,14.38,14.34,115.6,111.6,139.3,232,1763.3,3585,47,2.1,1.3,80.8,10.9,199,12.9,29,14.2,0
