﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 INA0S BQ92GCL INA0S Z4EUDCT v43L.MHD
136.016,14.7,0,-11.2,0,194,0,0,0,0,0,0,2,3,95,32.45,49.7,11.4,11.6,8.5,948.9,2131,0,0,3.6,-10.9,0,0,185,64.6,80.7,64.7,0
136.136,14.7,0,-11.1,0,194,0,0,0,0,0,0,2,3,95,47.17,87.12,11.4,11.6,8.4,975.5,2112,0,0,3.5,-11.2,0,0,185,64.6,80.7,64.7,0
136.266,14.7,0,-11.1,0,194,0,0,0,0,0,0,2,3,95,80.77,140.58,11.4,11.6,8.4,1002.4,2089,0,0,3.5,-11.6,0,0,185,64.6,80.7,64.7,0
136.399,14.7,0,-11.1,0,194,0,0,0,0,0,0,2,3,95,105.86,207.39,11.3,11.6,8.3,1026.8,2078,0,0,3.5,-11.6,0,0,185,64.6,80.7,64.7,0
136.525,14.7,0,-11.1,0,194,0,0,0,0,0,0,2,3,95,116.17,234.95,11.3,11.6,8.2,1042,2068,0,0,3.4,-12,0,0,185,64.6,80.7,64.7,0
136.672,14.7,0,-11.1,0,194,0,0,0,0,0,0,2,3,95,153.11,234.95,11.3,11.6,8.2,1053.5,2052,0,0,3.4,-11.6,0,0,185,64.6,80.7,64.7,0
136.798,14.7,0,-11.1,0,194,0,0,0,0,0,0,2,3,95,179.84,234.95,11.3,11.6,8.1,1063,2035,0,0,3.5,-12.4,0,0,185,64.6,80.7,64.7,0
136.925,14.7,0,-11.1,0,194,0,0,0,0,0,0,2,3,95,199.73,234.95,11.3,11.6,8.1,1070.8,2018,0,0,3.4,-12,0,0,185,64.6,80.8,64.7,0
137.067,14.7,0,-11.1,0,194,0,0,0,0,0,0,2,3,95,226.25,234.95,11.4,11.6,8,1079,2000,0,0,3.5,-12,0,0,185,64.6,80.8,64.7,0
137.203,14.7,4.2,-11.1,0,194,0,0,0,0,0,0,2,3,95,232.67,234.95,11.4,11.6,8,1078.6,1987,0,0,3.4,-12.4,0,0,185,64.6,80.8,64.7,0
137.352,14.7,14.8,-11,0,194,0,0,0,0,0,0,2,3,95,234.95,234.95,11.8,11.8,8,1030.3,1982,0,0,3.5,-0.4,22.3,0,185,64.6,80.8,64.7,0
137.494,14.7,25.4,-11.1,0,194,0,0,0,0,0,0,2,3,95,69.91,56.76,11.9,11.8,8,996.4,1957,0,0,3.5,1.1,25.9,0,185,64.6,80.8,64.7,0
137.632,14.7,27,-11.1,0,194,0,0,0,0,0,0,2,3,95,29.46,23.26,11.9,13.2,8.3,957.1,1959,0,0,3.9,21,38.3,0,185,64.6,81.8,64.7,0
137.771,14.7,28.1,-10.6,0,194,0,0,0,0,0,0,2,3,95,19.02,18.77,14.5,16.7,10.1,896.1,1959,0,0,5.2,13.5,48.8,0,185,64.7,80.8,64.8,0
137.917,14.7,31,-9.9,0,194,0,0,0,0,0,0,2,3,95,15.19,14.46,17.1,18.6,12.1,870.5,1989,0,0,5.7,15.8,59.5,0,185,64.9,81.1,65.1,0
138.057,14.7,31.4,-9.4,0,194,0,0,0,0,0,0,2,3,95,14.13,13.84,18.9,19.8,13,874,1930,0,0,5.8,30.4,69,0,185,64.8,80.9,64.9,0
138.197,14.7,34.9,-9.1,0,194,0,0,0,0,0,0,2,3,95,13.85,13.58,20.7,23.6,14.3,868.8,1959,0,0,7,31.9,73.7,0,185,64.4,82.1,64.5,0
138.332,14.7,37.2,-7.4,0,194,0,0,0,0,0,0,2,3,95,13.72,13.45,28,32.3,19,869.2,1973,2.6,1.3,9.2,33,102.6,0,185,61.5,79.7,61.6,0
138.461,14.7,37.7,-5.3,0,194,0,0,0,0,0,0,2,3,95,14.13,13.39,35.8,39.2,24.2,897,1977,2.9,1.1,10.3,28.9,129.5,0,185,60.3,78.4,60.4,0
138.590,14.7,38.8,-3.4,0,194,0,0,0,0,0,0,2,3,95,14.24,13.74,41.7,45.1,28.5,893.4,1991,0.9,-1.3,13,24.4,152,0,185,57.7,75.2,57.8,0
138.721,14.7,41.8,-1.8,0,194,0,0,0,0,0,0,2,3,95,14.53,14.31,50.9,54.9,34.5,865.3,2024,-0.6,-0.8,17.7,19.9,185.5,0,185,53.1,70.4,53.2,0
138.849,14.7,44.9,-0.8,0,194,0,0,0,0,0,0,2,3,95,16.03,16.03,63.4,67.6,43.1,841.3,2074,4.8,6.6,31.9,15,231.6,0,185,46.6,64,46.7,0
138.986,14.7,44.9,0,0.8,194,0,0,0,0,0,0,20,3,95,15.19,15,72.4,80.3,53.5,884,2097,8.4,8.3,42.9,13.9,251.2,0,185,41.5,58.3,41.6,0
