﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8 INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
486.598,14.7,24.9,0.5,0.9,0,-2.7,0,0,0,0,4.06,2,3,109,15.56,15.49,79.8,81.1,0,0,92.5,982.8,3426,3.8,6.4,28.4,15.8,308.9,11.7,26.8,11.7,0
486.709,14.7,25,0.7,1,0,-2.7,0,-2.7,0,0,4.06,2,3,109,14.33,13.7,81.3,81.4,0,0,96.3,1073.7,3448,3.9,0.1,29.9,15.8,314.8,9.8,25.9,9.9,0
486.814,14.7,25.6,1.9,1.3,0,-2.3,0,-2.3,0,0,4.06,2,3,109,14.37,15,90.9,84.5,0,0,100.4,1103,3496,2.4,4.9,75.1,14.2,353.1,11.9,27,10.6,0
486.928,14.7,25.6,2,1.4,0,-2.3,0,-2.3,0,0,4.06,2,3,109,14.41,13.98,91.3,84.7,0,0,102.7,1192.7,3525,1.3,-1.4,80.5,13.9,354.3,9.8,24.9,10.2,0
487.041,14.7,26.3,2.1,1.8,0,-2,0,-2,0,0,4.06,2,3,109,14.67,15.11,91.5,87.4,0,0,106,1196.3,3567,1.7,1.8,80.8,13.9,356.5,12.6,27.7,11.4,0
487.149,14.7,26.3,2.2,1.8,0,-1.7,0,-2,0,0,4.06,2,3,109,14.56,14.2,91.7,87.8,0,0,109.2,1249.5,3614,2.1,-1,80.9,13.9,357.9,9.3,25.4,10,0
487.259,14.7,26.4,2.2,1.9,0,-1.7,0,-1.7,0,0,4.06,2,3,109,14.76,14.67,91.7,88.2,0,0,111.1,1259.6,3657,1.9,1.9,80.9,13.5,358.1,9.6,24.6,10.1,0
487.371,14.7,26.5,2.4,1.9,0,-1.3,0,-1.3,0,0,4.06,2,3,108,14.64,14.35,91.7,88.7,0,0,113,1261.6,3686,4,1.5,80.9,13.5,358.5,9.4,25.5,9.9,0
487.489,14.7,26.8,2.4,2,0,-1,0,-1,0,0,4.06,2,3,108,14.54,14.63,91.4,90.1,0,0,115.4,1298.2,3728,2.7,1,80.9,13.5,358.1,9.6,24.7,10,0
487.600,14.7,27.2,2.4,2.3,0,-0.7,0,-1,0,0,4.06,2,3,108,15.09,14.25,90.4,91.6,0,0,118.3,1287.1,3771,5.4,1.8,80.9,12.8,353.5,11.8,27,10.9,0
487.710,14.7,27.5,2.4,2.6,0,-0.7,0,-0.7,0,0,4.06,2,3,108,14.15,14.58,89.7,93,0,0,122.1,1325.9,3814,3.9,2,80.9,13.5,351.5,13.3,28.5,10.6,0
487.822,14.7,27.8,2.5,2.9,0,-0.3,0,-0.3,0,0,4.06,2,3,108,14.99,14.71,89.7,94.3,0,0,124.7,1285,3850,5.1,6.1,81,13.5,351.9,17.8,33,11.4,0
487.934,14.7,28.2,2.8,3.4,0,-0.3,0,-0.3,0,0,4.06,2,3,108,14.3,14.53,90.5,96.2,0,0,128.7,1322.4,3894,7.8,2.9,80.9,12.4,354.2,15,30.3,11.3,0
488.050,14.7,28.5,3.7,3.8,0,0,0,0,0,0,4.06,2,3,108,14.41,14.9,95.3,98.2,0,0,132.8,1336.5,3939,5.2,5.9,80.9,12,375,10.6,26.8,11.5,0
488.159,14.7,28.5,4.2,3.9,0,0,0,0,0,0,4.06,2,3,108,15.06,14.17,98,98.8,0,0,135.5,1426.2,3985,9.7,3.8,81,12,386.3,10.1,25.1,11.1,0
488.270,14.7,28.3,4.2,3.8,0,0,0,0,0,0,4.06,2,3,108,14.31,14.71,97.5,98,0,0,137.3,1444,4024,8.5,7.5,81,10.9,387.2,10.2,26.3,11,0
488.380,14.7,28.4,4,3.9,0,0,0,0,0,0,4.06,2,3,108,14.9,14.37,95.9,97.7,0,0,138.4,1465.4,4064,11.5,6.5,81,11.2,377.2,11.9,27,11.4,0
488.491,14.7,29.4,3.9,4.4,0,0,0,0,0,0,4.06,2,3,108,14.35,15,94.6,100.6,0,0,141.4,1461.9,4113,12.3,12,81,11.2,372.6,19.1,34.4,12.4,0
488.609,14.7,42.4,4.8,10.4,0,0,0,0,0,0,4.06,2,3,108,14.47,13.95,100.4,146,0,0,165.9,1454.2,4145,13.3,9.6,81,10.9,414.5,65,81.5,18.9,0
488.718,14.7,87.9,6.8,17.1,0,0,0,0,0,0,4.06,2,3,108,12.46,12.38,113.3,202.3,0,0,238.4,1877.7,4217,4.3,1,81,6.8,465.3,65,82.7,30.7,0
488.850,14.7,99.6,9.7,17.1,0,0,0,0,0,0,4.06,2,3,108,12.94,12.96,132.6,203,0,0,291.1,2410.4,4300,5.6,2.3,81,7.1,542.1,65,82.3,35.2,0
488.959,14.7,99.6,12.4,17.1,0,0,0,0,0,0,4.06,2,3,108,13.45,13.55,148.9,204.6,0,0,311.8,2717.6,4347,7.9,5.6,81,6.8,609,65,82.5,37.1,0
489.068,14.7,99.6,15.4,17,0,0,0,0,0,0,4.06,2,3,108,12.72,12.78,162.5,189.8,0,0,312.6,2663.1,4427,3.9,1.3,81,5.2,661.8,41.4,58.6,35.7,0
