﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22.mhd
1007.519,14.8,23.7,0.4,0.7,0,0,0,0,0,0,3,39,14.44,14.4,78.3,78.7,2.3,2.3,60.92,64.6,927.8,2409,-0.9,-0.3,18.8,15,275.2,0,16.4,32.1,17.6,0
1007.646,14.8,24.8,1.1,1.2,0,0,0,0,0,0,3,39,14.5,14.46,85.7,84.6,1.6,1.6,66.11,69.3,925.6,2453,-1.2,-0.4,26.8,7.9,291.6,0,15,30.1,16.7,0
1007.774,14.8,24.6,1,1.2,0,0,0,0,0,0,3,39,14.34,14.23,84.7,84,1.6,1.6,67.77,71.7,1030.1,2483,-2.1,-2.5,20.8,6.8,285.5,0,11.4,26.2,15.6,0
1007.895,14.8,24.7,0.9,1.2,0,0,0,0,0,0,3,39,14.84,14.46,84.3,84.9,1.6,1.6,68.53,73.3,1011.7,2522,0.7,0.2,19.9,9,291.8,0,7.3,22.2,10.2,0
1008.020,14.8,25,0.8,1.2,0,0,0,0,0,0,3,39,14.41,14.28,83.2,84.7,1.6,1.6,69.28,74.2,982.2,2570,-1.5,-1.7,19.6,10.5,294.7,0,8.5,23.6,10.4,0
1008.150,14.8,25.1,0.9,1.1,0,0,0,0,0,0,3,39,14.37,14.25,84.2,83.7,1.6,1.6,71.03,75.6,974.4,2612,-2,-2.1,21.1,10.1,304.1,0,10,24.5,10.7,0
1008.285,14.8,25.4,0.6,0.9,0,0,0,0,0,0,3,39,14.53,14.38,81,81.2,1.6,1.6,69.51,74.2,947.9,2660,-1.4,-1.2,20.3,10.9,299.6,0,10.1,24.6,10.8,0
1008.411,14.8,25.3,0.7,0.9,0,0,0,0,0,0,3,38,14.44,14.15,81.9,81.4,1.6,1.6,71,75.1,982.9,2683,-2.1,-3.3,21.6,9.8,303,0,10.5,26,11.3,0
1008.540,14.8,25.6,1.6,1,0,0,0,0,0,0,3,38,14.63,14.66,90.7,82.7,0.8,0.8,79.8,76.9,984.3,2730,-1.6,-1,56.8,1.1,328.6,0,10.4,26.2,11.2,0
1008.665,14.8,25.9,1.9,1.2,0,0,0,0,0,0,3,38,14.53,14.44,92.2,83.7,0.8,0.8,82.47,79.1,1073.2,2769,-1.7,-1.9,66.3,-0.4,310.2,0,10.4,26,11.1,0
1008.782,14.8,26,1.9,1.2,0,0,0,0,0,0,3,38,14.9,14.76,92.6,83.9,0.8,0.8,83.77,80.9,1080.2,2798,0.7,0.6,68.8,0,311.7,0,9.3,23.5,11,0
1008.905,14.8,27.7,2,1.7,0,0,0,0,0,0,3,38,14.76,14.66,93.2,88.2,0.8,0.8,85.8,83.8,1114.9,2846,1.6,1,71.7,0,315.5,0,14.1,26.8,13.9,0
1009.028,14.8,33.9,2.2,2.9,0,0,0,0,0,0,3,38,14.63,14.37,94.2,101.7,0.8,0.8,87.82,94.7,1104.3,2901,1.8,0.3,74.1,6.8,342.9,0,28.2,41.7,16.4,0
1009.151,14.8,38.5,2.8,4.2,0,0,0,0,0,0,3,38,14.18,14.11,98.8,110.7,0,0,93.83,107.2,1144.9,2939,-0.2,-0.9,75.2,12.4,376,0,36.3,52.3,15.5,0
1009.275,14.8,40.7,3.4,5,0,0,0,0,0,0,3,38,14.11,13.98,103.1,116.1,0,0,99.57,116.3,1215.1,2985,-2.9,-3.3,76.9,12,394.5,0,21.4,37.3,14.5,0
1009.414,14.8,45.9,4.6,6.7,0,0,0,0,0,0,3,38,14.64,14.38,112.5,130.1,0,0,111.03,129.8,1278.7,3054,-1,-1.3,79.2,12.4,434.7,0,52.9,70.5,18.1,0
1009.540,14.8,55.6,5.4,10.2,0,0,0,0,0,0,3,38,14.28,14.18,117.8,155.3,0,0,118.72,147.6,1617.6,3116,-3.5,-3.5,80.6,4.9,476.5,0,65,80.6,20.1,0
1009.670,14.8,65.5,6.9,13.7,0,0,0,0,0,0,3,38,13.41,13.29,128.6,175.8,0,0,132.33,178.8,1934.9,3182,-4.5,-5,81,10.5,518.6,0,65,81.6,25.2,0
1009.798,14.8,83.3,8.4,18.4,0,0,0,0,0,0,3,38,13.26,13.31,138.1,204.1,0,0,145.33,210.1,2382.9,3255,-4.9,-4.4,81.1,9.4,553.2,0,65,82.6,31.3,0
