﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
157.541,14.6,24.8,0.8,1,208,0,0,0,0,0,0,3,109,14.68,14.53,80.8,80.3,71.2,75.9,1033.9,2727,5.2,3.4,23.5,15.4,303.2,0,192,10.3,26.9,10.9,0
157.670,14.6,24.6,1.8,0.9,208,0,0,0,0,0,0,3,109,14.34,14.46,90,79.8,81.11,78,1064.7,2788,1.7,0,67.9,14.2,338.2,0,189,10.2,25.8,10.8,0
157.798,14.6,25,1.8,1.1,208,0,0,0,0,0,0,3,109,14.73,14.68,90,81.3,82.37,79.6,1107.5,2830,3.1,-0.1,69.5,14.2,339.3,0,189,10,26.5,10.5,0
157.926,14.6,24.8,1.8,1.2,208,0,0,0,0,0,0,3,109,14.66,14.66,89.9,81.7,83.35,81.6,1102.1,2867,3,0.4,72.6,15,339.4,0,189,9.8,26.3,10.6,0
158.048,14.6,25.2,1.9,1.2,208,0,0,0,0,0,0,3,109,14.64,14.79,89.8,82.1,84.94,83.2,1100.7,2927,3.2,1.1,75.4,15,340,0,189,10.6,26.1,10.5,0
158.178,14.6,25,1.8,1.2,208,0,0,0,0,0,0,3,109,14.64,14.71,89.7,81.3,85.78,84.5,1129.2,2959,3.1,1.1,77.9,15,340.3,0,189,9.9,26.4,10.5,0
158.296,14.6,25.3,1.8,1.3,208,0,0,0,0,0,0,3,109,14.58,14.66,89.8,82.8,87.61,86.8,1124.8,3017,3.2,1,80.2,15.4,341.7,0,189,9.8,26.4,10.5,0
158.422,14.6,25.1,1.8,1.1,208,0,0,0,0,0,0,3,109,14.54,14.68,90.1,81.8,89.08,87.6,1116.9,3060,3.5,2,80.5,15.4,343.7,0,189,9.8,26.3,10.4,0
158.549,14.6,25.3,1.8,1.2,208,0,0,0,0,0,0,3,109,14.54,14.53,90.1,82.7,90.16,90,1140.4,3095,2.9,-0.2,80.5,15,344.3,0,189,9,25.4,10.2,0
158.677,14.6,25.6,1.8,1.4,208,0,0,0,0,0,0,3,109,14.63,14.63,90.4,84.2,92.03,91.9,1149.9,3147,3,0.1,80.5,15,346.6,0,189,11.5,27,11.1,0
158.809,14.6,25.4,1.8,1.2,208,0,0,0,0,0,0,3,108,14.56,14.43,90.4,83.2,93.64,93.4,1142,3205,2.4,-1.3,80.5,15,347.3,0,189,8.8,25.2,10.1,0
158.947,14.6,25.4,1.8,1.2,208,0,0,0,0,0,0,3,108,14.76,14.68,90.3,83.4,95.01,94.6,1169.4,3253,2.8,-0.5,80.5,15,348.2,0,189,9.2,25.6,10.1,0
159.083,14.6,25.5,1.7,1.3,208,0,0,0,0,0,0,3,108,14.71,14.54,90.1,83.7,96.29,96.7,1189,3308,2.2,-1.2,80.5,14.2,347.9,0,189,9.9,26.3,10,0
159.210,14.6,25.8,1.7,1.4,208,0,0,0,0,0,0,3,108,14.63,14.71,89.4,85.1,97.16,98.6,1210.6,3355,2.3,0.1,80.6,15,346.7,0,189,11,26.5,10.7,0
159.348,14.6,25.8,1.6,1.5,208,0,0,0,0,0,0,3,108,14.58,14.99,88.8,85.3,97.32,100.9,1210.1,3393,2.9,-0.6,80.6,15,344,0,189,9.1,25.6,10,0
159.483,14.6,26.2,1.6,1.7,208,0,0,0,0,0,0,3,108,14.84,14.87,88.2,87,98.25,103.3,1216.9,3446,3.3,0.2,80.7,15,342.8,0,189,10.4,25.8,10.4,0
159.608,14.6,27,1.5,1.9,208,0,0,0,0,0,0,3,108,14.84,14.6,87.6,90.8,98.89,108,1238.6,3490,4.4,0.2,80.8,15,341.3,0,190,16.5,32.3,10.2,0
159.797,14.6,31.2,1.5,4.7,208,0,0,0,0,0,0,3,108,14.54,15.03,87.4,112.5,100.47,124.2,1329.2,3558,3.8,1.4,80.8,14.2,357.8,0,190,65,81.8,12.6,0
159.918,14.6,48.9,2.7,14.1,208,0,0,0,0,0,0,3,108,13.38,13.05,95.3,182.7,111.02,170,1550.3,3606,2.8,-1.7,80.9,12,390.5,0,190,65,82,22.9,0
160.038,14.6,99.6,4.8,17.2,208,0,0,0,0,0,0,3,108,13.09,12.96,108.9,210,128.81,238.8,1829.3,3661,-1.1,-3.7,81,10.5,447.3,0,190,65,83.8,28.4,0
160.167,14.6,99.6,6.4,17.2,208,0,0,0,0,0,0,3,108,13.65,13.68,118.4,210,141.87,270.2,2032.6,3709,0.3,-2.4,81,9.8,483.3,0,190,65,82.2,32.3,0
160.294,14.6,99.6,8.8,17.2,208,0,0,0,0,0,0,3,108,13.92,13.91,132.4,210,161.12,284.9,2353.7,3770,1.4,-1.3,81,9,536.9,0,190,65,83.1,33.5,0
160.416,14.6,99.6,10.8,17.2,208,0,0,0,0,0,0,3,108,13.9,13.85,142.2,210,178.04,293.5,2671.7,3864,2,0.8,81,7.9,575.2,0,190,65,83.1,34.6,0
160.538,14.6,99.6,13.1,17.2,208,0,0,0,0,0,0,3,108,13.72,13.52,154.3,210,196.79,300.6,2773.5,3944,3.6,-0.8,81.1,6.8,627.3,0,190,65,84.1,35.2,0
160.671,14.6,99.6,15.5,17.2,208,0,0,0,0,0,0,3,108,12.92,12.85,167.3,210,214.75,308.1,2677.6,4024,0.9,-3,81.1,6,669.5,0,192,49.2,67.6,35.9,0
160.801,14.6,99.6,16.6,17.2,208,0,0,0,0,0,0,3,108,12.45,12.56,172.5,210,228.95,315.8,2444.3,4115,-0.2,-4.5,81,5.2,694.3,0,192,33.5,51.2,36.8,0
160.928,14.6,99.6,17.1,17.2,208,0,0,0,0,0,0,3,108,12.58,12.58,172.2,210,233.67,324.3,2290.3,4210,0.3,-3.4,81,5.2,696.5,0,192,38.2,55.1,37.6,0
161.064,14.6,99.6,16.5,17.3,208,0,0,0,0,0,0,3,108,12.53,12.62,168.3,210,234.19,333.2,2281.3,4313,0.7,-3.2,81,6,686.4,0,192,39.5,56.8,38.6,0
161.190,14.6,99.6,17.4,17.4,208,0,0,0,0,-3,0,3,108,12.58,12.5,172.5,210,245.69,340.6,2245.8,4407,1.8,-2.3,81,4.1,690,0,192,35.6,52.4,39.2,0
161.317,14.6,99.6,17,17.5,208,0,0,0,0,-2.7,0,3,108,12.38,12.38,169.1,210,246.9,348.2,2218.4,4495,1.4,-2.1,81,4.5,685.1,0,192,44.9,60.9,39.9,0
161.440,14.6,99.6,17.3,17.6,208,0,0,0,0,-2.7,0,3,108,12.33,12.29,171.6,210,255.96,354.9,2251,4601,0.7,-3.9,81,4.9,690.6,0,192,36.7,54.4,40.5,0
161.567,14.6,99.6,18.1,17.7,208,0,0,0,0,-2.3,0,3,108,12.23,12.16,176.6,210,270.08,362.5,2190.1,4703,-0.1,-4.4,81,4.9,712.5,0,192,38,54.7,41.2,0
161.688,14.6,99.6,17.4,17.8,208,0,0,0,0,-2,0,3,108,12.12,12.09,173.6,210,268.07,369.2,2176.9,4777,-1.4,-5.2,81,4.5,696.5,0,192,45.6,62.6,41.8,0
161.817,14.6,99.6,17.2,17.9,208,0,0,0,0,-2,0,3,108,12.03,12.09,174.1,210,272.47,376.3,2220.4,4859,-2.6,-6.9,81,4.5,699.3,0,192,39.2,56.6,42.4,0
161.938,14.6,99.6,18.8,18,208,0,0,0,0,-1.7,0,3,108,11.95,11.95,183.7,210,287.53,383.2,2105.2,4935,-3.3,-7.8,81,4.5,723.4,0,192,39.5,55.8,43.1,0
162.058,14.6,99.6,18,18.1,208,0,0,0,0,-1.7,0,3,108,11.85,11.8,180.1,210,290.57,389.7,2063.7,5010,-5.5,-9.1,81,4.9,725.9,0,192,47.7,64.3,43.6,0
162.173,14.6,99.6,17.1,18.2,208,0,0,0,0,-1.3,0,3,108,11.95,11.95,175.6,210,288.43,395.8,2126.9,5098,-6.2,-10.6,81,4.9,713.3,0,192,42.1,59.6,44,0
162.293,14.6,99.6,18.3,18.3,208,0,0,0,0,-1.3,0,3,108,11.76,11.85,182.3,210,307.78,402.3,2122.5,5199,-6.7,-10.9,81,4.5,722.3,0,192,40.9,57.2,44.7,0
162.419,14.6,99.6,19.2,18.3,210,0,0,0,0,-1,0,3,108,11.76,11.86,187.9,210,322.31,408.7,2024.7,5269,-7.9,-11,81,5.2,729,0,192,41.4,57.8,45.1,0
162.544,14.6,99.6,18.4,18.3,210,0,0,0,0,-1,0,3,108,11.66,11.8,184.3,210,321,415.9,2003.9,5365,-9.6,-11.3,81,5.2,728.3,0,192,46.7,63.3,45.9,0
162.667,14.6,99.6,17.4,18.3,210,0,0,0,0,-0.7,0,3,108,11.6,11.73,179,210,313.33,422.2,2054.1,5426,-9.8,-12.2,81,5.2,728.1,0,190,50.3,67,46.2,0
162.788,14.6,99.6,18.3,18.3,210,0,0,0,0,-0.7,0,3,108,11.86,11.66,184.1,210,329.68,427.8,2094.3,5523,-8.8,-11.9,81,6,726.9,0,190,42.6,59.1,46.5,0
162.918,14.6,99.6,18.4,18.3,210,0,0,0,0,-0.3,0,3,108,11.52,11.52,185.2,210,337.1,434.9,2037.6,5597,-11.4,-13,81,6,734.7,0,190,45.7,62.3,47,0
163.046,14.6,99.6,18.4,18.3,210,0,0,0,0,-0.3,0,3,109,11.72,11.52,185.8,210,344.01,441.3,2023.6,5693,-10.2,-13.3,81,6,734.5,0,190,48.2,66,47.5,0
163.169,14.6,99.6,18.4,18.3,210,0,0,0,0,0,0,3,109,11.49,11.53,187.4,210,346.3,446.9,2062.1,5742,-12.1,-14,81,6,738.6,0,190,43.6,61.5,47.7,0
163.294,14.6,99.6,18.3,18.3,210,0,0,0,0,0,0,3,109,11.52,11.47,185.8,210,352.94,453.8,2049.3,5844,-12.7,-13.8,81,6.4,738.2,0,190,49.5,66.3,48.3,0
163.417,14.6,99.6,18.2,18.3,210,0,0,0,0,0,0,3,109,11.57,11.57,186,210,358.68,460.5,2071,5947,-12.5,-13.3,81,6.4,738.4,0,190,44.9,62.6,48.6,0
163.537,14.6,99.6,18.2,18.3,210,0,0,0,0,0,0,3,109,11.53,11.53,186.7,210,359.86,465.8,2071.4,5973,-12.3,-13.4,81,6.4,738.7,0,190,45.5,63.6,48.6,0
163.657,14.6,99.6,18.1,18.3,210,0,0,0,0,0,0,3,109,11.52,11.43,185.8,210,364.89,471.3,2092.6,6065,-12.6,-13.5,81,6.8,742.8,0,192,50.7,68.5,49.3,0
163.790,14.6,99.6,17.7,18.3,210,0,0,0,0,0,0,3,109,11.59,11.64,184.2,210,364.22,476.8,2115,6132,-11.6,-12.2,81,7.1,744.7,0,192,47.8,66,49.7,0
163.913,14.6,99.6,17.7,18.3,210,0,0,0,0,0,0,3,111,11.49,11.54,184,210,368.14,483.2,2117.5,6202,-11.6,-12.5,81,7.1,744.7,0,192,48.3,66.6,50.1,0
164.037,14.6,99.6,17.7,18.3,210,0,0,0,0,0,0,3,111,11.49,11.53,184,210,372.36,488.3,2110.2,6273,-11.3,-13.2,81,7.1,744.7,0,192,46.6,64.8,50.2,0
164.159,14.6,99.6,17.7,18.3,210,0,0,0,0,0,0,3,111,11.37,11.52,183.6,210,376.09,494,2107.3,6351,-11.7,-13.1,81,7.5,748.8,0,192,48.9,66.1,50.8,0
164.283,14.6,99.6,17.7,18.3,210,0,0,0,0,0,0,3,111,11.42,11.46,183,210,381.43,499.8,2114.9,6430,-12.5,-13.5,81,7.5,748.9,0,192,51,68.2,50.9,0
164.406,14.6,99.6,17.7,18.3,210,0,0,0,0,0,0,3,111,11.47,11.4,184,210,385.6,505,2133.4,6494,-12.6,-14.3,81,7.9,749.2,0,192,52.4,69.6,51.2,0
164.523,14.6,99.6,17.7,18.3,210,0,0,0,0,0,0,3,111,11.37,11.42,183.7,210,389.58,511.1,2116.1,6550,-13.9,-14.7,81,7.9,748.6,0,192,50.3,68.6,51.1,0
164.650,14.6,95.3,17.6,18.3,210,0,0,0,0,0,0,3,111,11.47,11.42,183.7,210,393.74,515.7,2124.8,6638,-13.6,-15.1,81,8.2,749.6,0,192,50.5,68.8,51.4,0
164.778,14.6,65.2,17.5,18.3,212,0,0,0,0,0,0,4,111,11.47,11.43,183.3,210,393,520.3,2162.7,6641,-14.7,-15.5,81,8.2,749.2,0,192,52.1,70.5,51.2,0
164.907,14.6,34.1,17.5,16.5,212,0,0,0,0,0,0,4,113,11.42,11.59,183.2,180.5,384.91,502.5,2197.1,6498,-14.9,-14.7,81,1.5,689.5,0,192,43,60.1,47.2,0
165.027,14.6,19.4,13.9,6.6,212,0,0,0,0,0,0,4,113,16.22,13.59,159.1,118.2,272.32,366.8,2496.1,5233,0,0,21.6,-5.2,552.7,0,192,19,35.1,26.9,0
165.142,14.6,21,8.2,3.3,212,0,0,0,0,0,0,4,113,13.7,13.47,124.2,93.2,215.26,289.6,3275.4,5291,0,0,18.5,-1.1,468.9,0,192,12.8,28.8,18.2,0
165.268,14.6,18.3,-0.7,0,212,0,0,0,0,0,0,4,113,12.61,12.46,69.8,66.9,121.64,181.2,3257.1,5319,-7,-5.7,14.2,10.5,281.5,0,192,14.2,30.7,15,0
165.388,14.6,15.7,-1.2,0,212,0,0,0,0,0,0,4,113,13.59,13.19,55.5,52.3,94.35,119.1,2444,5302,-9.2,-9.5,15.8,21.4,221,0,192,11.6,28,12.3,0
165.520,14.6,10,-4.4,0,212,0,0,0,0,0,0,4,113,15.36,15.23,41.1,36.3,69.35,84.1,1826.5,5267,6.6,4.4,13.6,27.4,157.1,0,192,10.1,26.5,10.7,0
165.649,14.6,0.9,-10,0,212,0,0,0,0,0,0,4,111,13.59,13.41,19.3,20.1,33.25,49.6,1355,5217,-1.7,-5.2,7.8,36.4,70.9,0,190,19.6,35.1,20.7,0
165.782,14.6,0,-10.3,0,212,0,0,0,0,0,0,4,111,13.82,13.77,17.6,15.9,29.96,34.3,1158,5221,-1.7,-4,8.4,27.4,62.9,0,190,57.6,74.7,60.8,0
165.907,14.6,0,-11.2,0,212,0,0,0,0,0,0,4,111,14.71,14.47,12.8,12,21.66,25.5,1076.1,5178,8,3.4,6.5,21.4,39.8,0,190,61.2,78.4,64.6,0
166.037,14.6,0,-11.4,0,212,0,0,0,0,0,0,4,111,14.27,13.88,11.3,11.7,18.98,21.8,1068.7,5194,1.9,-5.1,7,12,26.5,0,190,61.2,78.4,64.7,0
166.158,14.6,0,-11.4,0,212,0,0,0,0,0,0,4,111,14.35,13.87,11.4,11.7,19.04,21.2,1061.2,5170,2,-6.7,7.3,12,26.4,0,190,61.2,78.4,64.7,0
166.287,14.6,0,-11.4,0,212,0,0,0,0,0,0,4,111,14.56,14.2,11.6,11.6,19.25,20.9,1039.3,5148,3.4,-3.4,7.4,11.6,26.6,0,190,61.2,78.4,64.7,0
166.420,14.6,0,-11.4,0,212,0,0,0,0,0,0,4,111,14.87,14.54,11.6,11.6,19.01,20.7,1027.3,5092,6.2,-0.5,7.4,11.2,26.4,0,190,61.3,78.5,64.8,0
166.548,14.6,0,-11.4,0,212,0,0,0,0,0,0,4,111,14.84,14.79,11.6,11.6,18.79,20.4,998.4,5029,5.5,2.5,7.4,10.9,25.9,0,190,61.3,79.1,64.8,0
166.680,14.6,0,-11.4,0,212,0,0,0,0,0,0,4,111,14.99,14.54,11.3,11.3,18.23,19.9,1020.8,4974,0,0,7.3,10.5,0,0,190,61.4,78.6,64.9,0
166.806,14.6,0,-11.4,0,212,0,0,0,0,0,0,4,111,38.43,39.41,11.2,11.3,17.84,19.6,1028.4,4916,0,0,6.9,10.1,0,0,190,61.4,78.6,64.9,0
166.927,14.6,0,-11.4,0,212,0,0,0,0,0,0,4,111,109.43,124.73,11.2,11.2,17.49,19.2,1031.7,4813,0,0,6.8,9.4,0,0,190,61.4,78.6,64.9,0
167.060,14.6,0,-11.3,0,212,0,0,0,0,0,0,4,111,178.28,197.55,11.1,11.2,17.13,18.8,1033.8,4764,0,0,6.6,9,0,0,190,61.5,78.7,65,0
167.188,14.6,0,-11.3,0,212,0,0,0,0,0,0,4,111,204.91,211.75,11,11.2,16.7,18.4,1035,4686,0,0,6.4,9,0,0,190,61.5,78.7,65,0
167.318,14.6,0,-11.3,0,212,0,0,0,0,0,0,4,111,225.32,218.59,10.9,11.1,16.38,18.1,1029.4,4641,0,0,6.4,8.2,0,0,190,61.5,78.7,65,0
167.437,14.6,0,-11.3,0,212,0,0,0,0,0,0,4,111,225.42,225.32,11,11.2,16.27,17.9,1031.7,4573,0,0,6.3,7.9,0,0,190,61.5,78.7,65,0
167.558,14.6,0,-11.3,0,212,0,0,0,0,0,0,4,111,218.89,225.42,11.1,11.3,16.08,17.7,1028.1,4495,0,0,6.3,7.1,0,0,190,61.5,78.7,65,0
167.681,14.6,0,-11.3,0,212,0,0,0,0,0,0,4,111,232.47,225.83,11.2,11.3,16.1,17.7,1025.6,4461,0,0,6.3,6.8,0,0,192,61.5,78.7,65,0
167.802,14.6,0,-11.2,0,212,0,0,0,0,0,0,4,111,232.36,232.26,11.3,11.4,16.01,17.6,1023,4397,0,0,6.3,6.4,0,0,192,61.5,78.7,65,0
