﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
143.529,14.8,23.2,0.2,0.5,94,0,0,0,0,0,0,2,40,14.54,14.66,75.6,75.9,62.63,66.3,91,943.2,2570,2.9,3.8,18.2,15,270.4,0,12.2,27.9,12.2,0
143.657,14.8,22,0,0,94,0,0,0,0,0,0,2,40,14.35,14.27,73.9,69.2,64.06,66.3,91,902.2,2671,1.9,1.6,17.9,16.5,277.4,0,12,27.6,11.9,0
143.789,14.8,21.4,-0.8,0,94,0,0,0,0,0,0,2,40,14.48,14.4,63.9,64.2,56.21,60.6,91,898,2721,0.8,1.4,15.5,16.9,239.9,0,11.8,27.4,11.8,0
143.918,14.8,21.7,-0.8,0,94,0,0,0,0,0,0,2,40,14.66,14.27,65.8,65.7,59.58,62.3,91,869,2799,1.5,0.8,16.2,16.9,247.6,0,11.7,27.2,11.6,0
144.038,14.8,21.9,-0.9,0,94,0,0,0,0,0,0,2,40,14.33,14.2,66.5,66.7,61.65,64.4,92,937.5,2870,-0.9,-2,17.2,16.9,250.2,0,11.5,27,11.5,0
144.158,14.8,22.1,-0.9,0,94,0,0,0,0,0,0,2,40,14.76,14.64,66.9,67.8,63.7,66.9,92,943.2,2932,0,-0.7,17.9,16.9,252.4,0,11.4,27.1,11.4,0
144.282,14.8,22.6,-0.8,0,94,0,0,0,0,0,0,2,40,14.5,14.37,69.8,70,67.76,70.4,92,968.8,3003,-0.7,-1.3,18.9,16.5,264,0,11.2,26.8,11.2,0
144.409,14.8,22.9,-0.7,0,94,0,0,0,0,0,0,2,40,14.58,14.48,70.9,71.2,70.39,73.6,92,990.6,3074,-1,-1.3,19.6,16.9,269,0,11.1,26.8,11.1,0
144.540,14.8,23.1,-0.7,0,94,0,0,0,0,0,0,2,39,14.71,14.44,72.2,72.5,73.41,76.9,92,995.4,3144,-0.5,-1.1,20.1,16.9,275.5,0,11,26.6,11,0
144.667,14.8,23.2,-0.7,0,94,0,0,0,0,0,0,3,40,14.64,14.48,72.2,73,73.65,78.5,92,1027.4,3151,-1,-1.4,20.4,16.9,275.4,0,10.8,26.3,10.8,0
144.800,14.8,23.8,-0.2,0,94,0,0,0,0,0,0,3,39,14.71,14.46,76,75.5,76.63,81.3,92,1075.7,3121,-0.8,-1.1,22.5,16.5,290.2,0,10.6,26.1,10.5,0
144.925,14.8,22.4,0,0.2,94,0,0,0,0,0,0,3,39,15.14,14.84,71.4,69.9,57.1,70.2,92,1194.3,2482,0,0,19,5.2,228.4,0,10.1,25.6,10.1,0
145.051,14.8,22.7,0,0.3,94,0,0,0,0,0,0,3,39,17.35,19.13,73,73.7,58.43,63,92,926.1,2489,0,0,20.8,6,255.9,0,10.7,25.3,10.7,0
145.177,14.8,22.7,0.1,0.3,94,0,0,0,0,0,0,3,39,15.77,15.53,75.2,73.9,59.65,62.7,92,958.1,2456,4.7,0,22.1,8.6,261.2,0,10.6,25,10.5,0
145.297,14.8,22.9,0.1,0.3,94,0,0,0,0,0,0,3,39,15.09,15.5,75.4,74.8,60.46,63.3,92,942.2,2480,8,9.6,22.7,9,262.1,0,10.5,26,10.4,0
145.421,14.8,22.8,0,0.2,94,0,0,0,0,0,0,3,39,14.35,14.31,74.4,74.3,60.23,63.7,92,979.4,2507,6.4,3.8,22.3,15,263.6,0,10.5,25.9,10.4,0
145.544,14.8,22.9,0,0.3,94,0,0,0,0,0,0,3,39,14.43,14.63,74.9,74.8,61.56,64.8,92,904.9,2547,7.2,6.2,23.3,15,267.2,0,10.5,26.1,10.5,0
145.667,14.8,23.1,0.8,0.2,94,0,0,0,0,0,0,3,39,14.43,14.27,83.3,75.5,66.65,66.2,92,908.8,2583,6,4.2,40.7,15,285.7,0,10.5,25.1,10.5,0
145.800,14.8,60.9,1.1,8.9,94,0,0,0,0,0,0,3,39,13.9,13.78,86.6,149.8,73.66,90.6,92,999.7,2632,2.5,1.2,65.4,13.1,323.8,0,65,80.1,14.5,0
145.924,14.8,99.6,1.1,16.6,94,0,0,0,0,0,0,3,39,12.98,12.78,86.4,181.1,75.23,141.8,92,1354.4,2692,-1.6,-3.1,79.1,13.9,338.5,0,65,80.6,22,0
146.077,14.8,99.6,2.9,18.6,94,0,0,0,0,0,0,3,39,13.18,13.06,100.1,210,88.95,185.1,92,1200.9,2761,-2.9,-3.2,81.1,12.4,395.4,0,65,81.7,26.5,0
146.205,14.8,99.6,3.6,18.7,94,0,0,0,0,0,0,3,39,13.25,13.21,105.7,210,96.4,201.3,92,1440.2,2821,-5.5,-5.2,81.1,12.8,422,0,65,80.9,27.4,0
146.330,14.8,99.6,4.6,18.6,95,0,0,0,0,0,0,3,39,14.21,14.08,113.2,210,105.7,208.7,92,1531.3,2888,-1.4,-1.1,81.1,12,451.1,0,65,81.1,27.8,0
146.459,14.8,99.6,5.4,18.6,95,0,0,0,0,0,0,3,39,13.95,13.71,118.3,210,113.29,214.6,92,1681.7,2963,-1.3,-1.7,81,10.9,468.3,0,65,81,27.9,0
146.582,14.8,99.6,7.4,18.5,95,0,0,0,0,0,0,3,39,13.82,13.65,132.2,210,128.82,220.4,92,1899.4,3031,-2.9,-2.7,81,9.8,518,0,65,80.5,28.1,0
146.710,14.8,99.6,8.3,18.5,95,0,0,0,0,0,0,3,39,13.7,13.31,137.7,210,138.09,226.3,92,2114.7,3103,-4.8,-5.6,81,9.4,533.9,0,65,81,28.5,0
146.835,14.8,99.6,9.9,18.4,95,0,0,0,0,0,0,3,40,14.31,14.01,147.5,210,152.26,232.7,92,2413.6,3194,-4.3,-4.3,81,8.2,574.3,0,65,82,28.9,0
146.958,14.8,99.6,11.5,18.4,95,0,0,0,0,0,0,3,40,13.65,13.51,155.9,210,165.23,238.8,92,2709.3,3278,-5.3,-5.4,81,7.9,616.3,0,65,81.6,29.1,0
147.080,14.8,99.6,12.9,18.3,95,0,0,0,0,0,0,3,40,13.06,12.91,161.6,210,177.55,246.3,92,2959.2,3380,-6.8,-6.8,81,7.5,651.3,0,65,81.1,29.6,0
147.209,14.8,99.6,14.4,18.3,95,0,0,0,0,0,0,3,40,12.78,12.79,168.8,210,189.09,253.8,92,3027.7,3466,-7.5,-6.4,81,7.5,676.9,0,63,80.6,30.2,0
147.344,14.8,99.6,15.7,18.3,95,0,0,0,0,0,0,3,40,12.56,12.45,173.5,210,199.95,262.2,92,2941.2,3571,-8.4,-7.7,81,6.8,691.4,0,53.3,70.6,31,0
147.467,14.8,99.6,16.3,18.3,95,0,0,0,0,0,0,3,40,12.66,12.4,173.3,210,206.85,271.8,92,2843.9,3707,-7.6,-7.1,81,6.4,696.6,0,37,53.3,32.1,0
147.597,14.8,99.6,16.9,18.2,95,0,0,0,0,0,0,3,39,12.62,12.46,173.5,210,213.15,281.1,92,2726.4,3802,-6.9,-6.7,81,6,695.9,0,40.7,56.1,32.8,0
147.720,14.8,99.6,16.9,18.3,95,0,0,0,0,0,0,3,39,12.62,12.53,171.4,210,216.81,289.5,92,2728.4,3911,-5.7,-4,81,6,692.6,0,35.1,51.3,33.7,0
147.851,14.8,99.6,17.1,18.4,95,0,0,0,0,0,0,3,39,12.56,12.42,173.1,210,224,299.6,92,2649,4027,-5.4,-4.1,81,5.2,693.5,0,51.2,67.3,34.8,0
147.976,14.8,99.6,17.7,18.4,95,0,0,0,0,0,0,3,39,12.63,12.38,175.7,210,235.77,309,92,2648.1,4147,-5.8,-3.9,81,5.2,706.6,0,35.2,51.8,35.9,0
148.099,14.8,99.6,17.5,18.6,96,-3,0,0,0,0,0,3,39,12.58,12.55,171.1,210,234.52,317.4,93,2671.5,4224,-3.6,-1,81,1.9,690.5,0,48.7,65.5,36.3,0
148.222,14.8,99.6,18.2,18.6,96,-2.7,-3,0,0,-3,-3,3,39,12.69,12.58,175.5,210,246.69,326.3,93,2580.7,4359,-1.5,0,81,2.2,690,0,42.2,57.3,37.7,0
148.347,14.8,99.6,17.6,18.7,96,-2.7,-3,0,0,-3,-3,3,39,12.42,12.33,169,210,241.49,335.4,93,2580.9,4408,-2.8,0,81,2.2,670.9,0,39.4,55.8,38.2,0
148.479,14.8,99.6,18.5,18.8,96,-2.3,-2.7,0,0,-2.7,-2.7,3,39,12.39,12.33,175.3,210,256.32,343.4,93,2510.4,4537,-2.5,0.5,81,2.2,687,0,46.1,61.3,39.1,0
148.607,14.8,99.6,18,19,96,-2,-2.3,0,0,-2.7,-2.3,3,39,12.22,12.06,171.9,210,256.18,350.6,93,2513.7,4614,-4.2,-1.2,81,2.6,678.2,0,39.2,55.3,39.6,0
148.738,14.8,99.6,18.6,19.1,96,-2,-2.3,0,0,-2.3,-2.3,3,39,12.29,12.19,175.5,210,269.53,358.4,93,2463,4737,-3.3,-0.5,81,2.6,696.3,0,47,62.3,40.5,0
148.868,14.8,99.6,18.4,19.2,96,-1.7,-2,0,0,-2,-2,3,39,11.99,11.89,175.1,210,272.01,365.2,93,2439,4806,-5.9,-2.2,81,3,695.1,0,40.1,56.3,40.8,0
148.997,14.8,99.6,19,19.3,96,-1.3,-2,0,0,-2,-1.7,3,39,12.02,11.86,179.5,210,284.86,372.6,93,2381.5,4923,-5.9,-2.8,81,3.4,712,0,47.7,63,41.6,0
149.128,14.8,99.6,18.7,19.5,96,-1.3,-1.7,0,0,-1.7,-1.7,3,39,11.72,11.66,178.6,210,290.52,380.1,93,2331.6,5013,-9,-5.3,81,3.8,712.9,0,47.4,63.7,42.3,0
149.256,14.8,99.6,19.7,19.5,96,-1,-1.3,0,0,-4.7,-1.3,3,39,11.87,11.66,184.2,210,304.68,387.4,93,2332.7,5108,-9.9,-6.8,81,4.1,716.4,0,41.4,56.9,42.9,0
149.377,14.8,99.6,19,19.5,96,-1,-1.3,0,0,-4.3,-1.3,3,39,11.76,11.64,182,210,305.86,393.8,93,2323.8,5212,-11.3,-7.3,80.9,4.1,716.3,0,52.1,67.3,43.5,0
149.498,14.8,99.6,19.7,19.5,96,-0.7,-1,0,0,-4.3,-1,3,39,11.85,11.5,185.3,210,311.66,401,93,2330.7,5279,-11.9,-9.3,81,5.2,725,0,42.6,58.8,44,0
149.623,14.8,99.6,19.6,19.5,97,-0.7,-1,0,0,-4,-1,3,39,11.72,11.69,186,210,323.23,408.5,93,2271.7,5369,-11.2,-9.1,81,5.2,724.8,0,44.3,60.9,44.7,0
149.749,14.8,99.6,19.4,19.5,97,-0.3,-0.7,0,0,-4,-0.7,3,39,11.57,11.53,185.9,210,328.27,416.8,93,2252.2,5471,-13.1,-9.2,81,5.6,725.2,0,45.6,62.3,45.4,0
149.878,14.8,99.6,19.4,19.5,97,-0.3,-0.7,0,0,-3.7,-0.7,3,39,11.66,11.62,185.9,210,336.23,423.3,93,2285.8,5573,-12.7,-9.9,80.9,6,729.9,0,44.8,60.4,45.8,0
150.009,14.8,99.6,19.5,19.5,97,0,-0.3,0,0,-3.3,-0.3,3,39,11.56,11.36,187.4,210,341.85,430.3,93,2248.8,5658,-13.9,-11,81.1,6.4,731.4,0,46.4,63.2,46.2,0
150.137,14.8,99.6,19.4,19.5,97,0,-0.3,0,0,-3.3,-0.3,3,40,11.52,11.42,186.7,210,347.77,438.1,93,2297.7,5760,-14.7,-11.6,81,6.8,735.3,0,45.3,61.5,46.8,0
150.261,14.8,99.6,19.4,19.5,97,-3.3,0,0,0,-3.3,0,3,40,11.59,11.4,187.2,210,351.52,444.2,93,2291.6,5823,-14.7,-11.3,80.9,3,729.9,0,52.2,67.4,47,0
150.387,14.8,99.6,18.8,19.5,97,-3.3,0,0,0,-3,0,3,40,11.57,11.4,184.1,210,354.16,451.5,93,2331.5,5935,-14.5,-11.4,81.1,3,730.1,0,53.1,69.9,47.6,0
150.508,14.8,99.6,18.7,19.5,97,-3.3,0,0,0,-3,0,3,40,11.53,11.39,184.1,210,357.9,458,93,2342.3,6015,-14.1,-11,81.1,3.8,730.4,0,47.7,63.2,48,0
150.638,14.8,99.6,18.6,19.5,98,-3,0,0,0,-2.7,0,3,40,11.53,11.29,183.8,210,361.56,466.2,93,2346.7,6105,-14.1,-11.1,80.9,4.1,738.7,0,55,71.9,48.6,0
150.770,14.8,99.6,18.6,19.5,98,-3,0,0,0,-2.7,0,3,40,11.5,11.33,182.8,210,365.3,472.1,93,2363.1,6189,-14.2,-11.5,81.1,4.1,738.6,0,52,67.8,48.8,0
150.898,14.8,99.6,18.5,19.5,98,-2.7,0,0,0,-2.7,0,3,40,11.46,11.29,182.5,210,370.48,478.2,93,2365.7,6278,-14.5,-13,81,4.5,739.5,0,57.2,73.2,49.4,0
151.023,14.8,99.6,18.4,19.5,98,-2.7,0,0,0,-5.7,0,3,41,11.4,11.33,181.7,210,374.44,484.9,93,2409.8,6355,-15.2,-12.3,81,4.9,742.6,0,53.5,69.3,49.8,0
151.149,14.8,99.6,18.2,19.5,98,-2.7,0,0,0,-5.7,0,3,41,11.34,11.39,181,210,375.75,490.2,93,2425.3,6426,-17,-12.1,81,4.9,736.7,0,52.2,68.4,50.1,0
151.277,14.8,64.8,18.2,19.5,98,-2.3,0,0,0,-5.3,0,3,41,11.39,11.39,181,210,380.99,496.6,93,2450.3,6512,-16.2,-13.4,81,5.6,740.7,0,53.2,69.8,50.4,0
151.405,14.8,54.2,18.1,19.5,98,-5.7,0,0,0,-5.3,0,3,42,11.42,11.27,180.5,210,386.39,503.4,93,2468.8,6616,-17.4,-13.2,81,1.9,736.4,0,52.8,69.3,50.7,0
151.531,14.8,52.8,18,19.5,98,-5.7,-3.3,0,0,-5.3,0,4,42,11.52,11.33,180.4,210,383.3,507.2,93,2519.4,6582,-16.5,-13.7,81,1.9,725.5,0,55.6,71,49.8,0
151.657,14.8,44.4,18,19.5,98,-5.3,-3.3,0,0,-5,0,4,42,11.5,11.5,183,210,366.75,504.4,93,2557.9,6251,-17,-13.6,81,-16.5,372.8,0,51,64.6,48.9,0
151.789,14.8,0,12.7,4.7,98,-5.3,-3.3,0,0,-5,0,4,43,15.67,13.8,151.1,108.3,256.88,331.8,93,3233.8,5210,0,0,21.5,-5.2,352.6,8,14.5,29.7,21,0
151.917,14.8,0,-3.4,0,98,-5,-3,0,0,-4.7,0,4,44,15.76,17.31,58.7,42.2,102.31,151.8,93,3524.1,5191,0,0,9.4,-2.2,140.9,8,14.7,30.3,14.6,0
152.033,14.8,0,-11.2,0,98,0,0,0,0,0,0,4,43,12.63,12.28,13.1,11.6,22.77,51.7,96,3329.2,5120,-12,-12,2.9,14.2,31.6,0,64.9,80.9,64.7,0
152.157,14.8,0,-11.6,0,98,0,0,0,0,0,0,4,43,13.52,13.09,10.8,11.6,17.69,26,96,3212.3,5059,-12,-12,5.6,11.2,23.5,0,64.9,81.6,64.8,0
152.282,14.8,0,-11.5,0,98,0,0,0,0,0,0,4,42,15.33,14.6,11.2,11.6,18.02,20.8,96,3089.3,4988,5.1,-1.5,6.3,10.5,24.7,0,65,81.6,64.8,0
152.403,14.8,0,-11.5,0,98,0,0,0,0,0,0,4,42,15.26,14.81,11.4,11.5,18.15,19.7,96,2963,4917,3.4,1.1,6.6,10.1,24.8,0,65,81,64.8,0
152.522,14.8,0,-11.5,0,98,0,0,0,0,0,0,4,42,15.11,14.99,11.3,11.5,17.79,19.3,96,2744.1,4865,2.3,3.3,6.8,9.8,24.2,0,65,81,64.9,0
152.645,14.8,0,-11.5,0,98,0,0,0,0,0,0,4,41,15.22,15.06,11.3,11.4,17.58,18.9,96,2509.5,4799,3.8,4,7,9.4,24,0,65,81,64.9,0
152.761,14.8,0,-11.5,0,99,0,0,0,0,0,0,4,41,15.4,15.06,11.3,11.4,17.32,18.6,96,2281.5,4765,5.9,4.2,7.1,9,22.8,0,65,81,64.9,0
152.886,14.8,0,-11.5,0,99,0,0,0,0,0,0,4,41,15.5,15.22,11.3,11.3,16.98,18.3,96,2140.4,4661,7.3,6.3,7.1,8.2,22.8,0,65,81,65,0
153.008,14.8,0,-11.5,0,99,0,0,0,0,0,0,4,41,15.77,15.43,11.3,11.1,16.85,17.9,96,1895,4622,0,0,7.1,7.9,0,0,65,81,65,0
153.141,14.8,0,-11.5,0,99,0,0,0,0,0,0,4,41,18.64,24.38,11.1,11.2,16.27,17.5,97,1536.9,4552,0,0,6.9,7.5,0,0,65,81,65,0
153.266,14.8,0,-11.4,0,99,0,0,0,0,0,0,4,41,38.53,100.43,11.2,11.3,16.26,17.4,97,1183.1,4483,0,0,6.7,7.5,0,0,65,81,65,0
153.388,14.8,0,-11.4,0,99,0,0,0,0,0,0,4,41,148.77,228.33,11.3,11.4,16.14,17.3,97,911.4,4429,0,0,6.5,6.8,0,0,65,81,65,0
153.513,14.8,0,-11.4,0,99,0,0,0,0,0,0,4,41,227.91,234.95,11.3,11.5,15.97,17.2,97,722.5,4353,0,0,6.4,6,0,0,65,81,65,0
153.639,14.8,0,-11.4,0,99,0,0,0,0,0,0,4,41,234.95,234.95,11.4,11.6,15.81,17.1,97,766,4308,0,0,6.3,5.6,0,0,65,81,65,0
153.767,14.8,0,-11.3,0,99,0,0,0,0,0,0,4,41,234.95,234.95,11.5,11.6,15.86,17,97,808.6,4263,0,0,6.3,5.6,0,0,65,81,65,0
153.883,14.8,0,-11.3,0,99,0,0,0,0,0,0,4,41,234.95,234.95,11.6,11.7,15.78,16.9,97,841.7,4220,0,0,6.2,5.2,0,0,65,81,65,0
154.007,14.8,0,-11.3,0,99,0,0,0,0,0,0,4,41,234.95,234.95,11.6,11.7,15.71,16.8,97,869.6,4188,0,0,6.2,4.9,0,0,65,81,65,0
154.128,14.8,0,-11.3,0,99,0,0,0,0,0,0,4,41,234.95,234.95,11.7,11.8,15.64,16.8,97,893.1,4143,0,0,6.2,4.5,0,0,65,81,65,0
154.258,14.8,0,-11.3,0,99,0,0,0,0,0,0,4,41,234.95,234.95,11.8,11.8,15.58,16.7,97,913,4103,0,0,6.1,4.5,0,0,65,81,65,0
154.387,14.8,0,-11.3,0,99,0,0,0,0,0,0,4,41,234.95,234.95,11.8,11.9,15.55,16.6,97,931.5,4062,0,0,6.2,4.1,0,0,65,81,65,0
