﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.30 INA0S Asbjorn V17.bin
0.347,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.3,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
0.467,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.4,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
0.577,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
0.686,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
0.793,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.3,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
0.908,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.4,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
1.027,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
1.132,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.4,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
1.248,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.3,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
1.367,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,72.5,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
1.473,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,75.3,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
1.587,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.3,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
1.727,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.9,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
1.832,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
1.946,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
2.052,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
2.163,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.3,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
2.272,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
2.383,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
2.493,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,75.8,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
2.604,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
2.712,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
2.826,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
2.933,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
3.042,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.9,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
3.153,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,76.3,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
3.263,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.9,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
3.373,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.9,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
