﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
235.126,14.7,27.4,1.7,2.2,0,0,0,0,0,0,3,100,15.69,17.94,85.7,92.2,0,0,102,1269.8,2952,35,0,0,79.3,15,324.9,196,8.7,24.9,10.5,0
235.241,14.7,27.4,1.7,2.2,0,0,0,0,0,0,3,100,16.48,16.39,86,92.5,0,0,95.7,1115.7,2882,35,0,0,77.8,15,325.2,196,10.7,25.9,10.6,0
235.357,14.7,27.4,1.7,2.2,0,-2.7,0,0,0,0,3,100,16.23,16.08,85.7,92.6,0,0,91.2,1084.4,2770,36,0,0,77.8,15,322,196,10.9,27.2,10.8,0
235.470,14.7,27.8,1.7,2.3,0,-2.7,0,0,0,0,3,100,16.2,15.9,86.7,94.2,0,0,91.7,1048.5,2850,37,0,0,77.9,15,327.2,198,12.8,28.2,11.6,0
235.578,14.7,27.9,1.7,2.3,0,-2.3,0,0,0,0,3,100,15.86,15.9,87.2,94.5,0,0,93.1,1027.8,2884,37,0,5.3,78,15,329.3,198,9.3,25.6,11.2,0
235.697,14.7,28,1.7,2.3,0,-2,0,0,0,0,3,100,15.62,14.63,87.6,94.9,0,0,95.3,1027.4,2914,38,4.5,3.7,78,15,331.6,198,9.7,25,11.1,0
235.803,14.7,28.1,1.7,2.3,0,-2,0,0,0,0,3,100,14.97,14.67,88.3,95.3,0,0,97.5,1036.5,2978,39,5.6,4.1,78.1,15,335.3,198,9.9,25.1,11,0
235.918,14.7,28.2,1.7,2.3,0,-1.7,0,0,0,0,3,100,14.73,14.63,88.8,95.6,0,0,99.3,1014.3,3026,39,5.3,4.6,78.1,15.4,338,198,9.8,26,11,0
236.031,14.7,28.2,1.7,2.3,0,-1.3,0,0,0,0,3,100,14.63,14.5,89.3,95.8,0,0,101.1,1040.8,3062,40,5,3.6,78.2,15.4,340.2,198,9.6,25.8,10.9,0
236.140,14.7,28.3,1.7,2.3,0,-1.3,0,0,0,0,3,100,14.63,14.51,89.8,96,0,0,102.9,1041.1,3107,40,4.1,3.2,78.3,15.4,343.3,198,9.5,24.7,10.8,0
236.253,14.7,28.4,1.7,2.3,0,-1,0,0,0,0,3,100,14.64,14.48,90.2,96.4,0,0,105,1070.8,3160,41,4.1,2.2,78.3,15,345.7,198,10.4,26.7,10.7,0
236.370,14.7,28.4,1.7,2.3,0,-0.7,0,0,0,0,3,100,14.57,14.43,90.3,96.6,0,0,106.7,1093.3,3201,42,3.4,1.8,78.4,15,346.8,198,9.5,25.8,10.6,0
236.478,14.7,28.5,1.7,2.3,0,-0.7,0,0,0,0,3,100,14.63,14.5,90.4,96.9,0,0,108.7,1132.2,3244,42,2.6,1.6,78.5,15,348.2,196,10.3,26.6,10.5,0
236.590,14.7,28.5,1.7,2.4,0,-0.3,0,0,0,0,3,100,14.53,14.56,90.6,97.2,0,0,110.6,1152.7,3295,43,2,1.2,78.5,14.2,350.2,196,11.6,26.9,10.4,0
236.711,14.7,28.6,1.7,2.4,0,0,0,0,0,0,3,100,14.64,14.28,90.6,97.8,0,0,112.7,1147.8,3336,43,1.9,-0.9,78.6,14.2,350.5,196,13.4,28.7,10.2,0
236.830,14.7,28.9,1.7,2.6,0,0,0,0,0,0,3,100,14.57,14.58,90.4,99.4,0,0,115.1,1198.5,3393,44,1.2,0.3,78.7,14.2,351.2,196,16,31.5,10.9,0
236.941,14.7,35.3,1.7,6.9,0,0,0,0,0,0,3,100,14.25,14.17,90,130.5,0,0,134.8,1209.5,3439,45,2.1,1.9,79.2,14.2,368.7,196,65,82.3,14.3,0
237.056,14.7,47.5,3.3,13.4,0,0,0,0,0,0,3,100,12.66,12.59,101.3,179.2,0,0,177.7,1425.1,3493,45,-5.1,-5.8,80.9,12.4,416.6,196,65,81.3,23.4,0
237.171,14.7,98.7,5.3,17.2,0,0,0,0,0,0,3,100,13.38,13.24,114.7,210,0,0,230.3,1700.7,3552,46,-4.9,-6,81,10.9,470.2,196,65,82.1,27.6,0
237.285,14.7,99.6,7.7,17.2,0,0,0,0,0,0,3,100,13.51,13.62,130.5,210,0,0,259.1,2127.6,3617,47,-6.2,-6.1,81,9.8,528.9,196,65,82.4,31.4,0
237.439,14.7,99.6,10.2,17.2,0,0,0,0,0,0,3,100,13.68,13.48,143.6,210,0,0,276.1,2549.8,3708,48,-4.3,-5.9,81,7.9,578.3,199,65,83.9,33,0
237.554,14.7,99.6,12.4,17.2,0,0,0,0,0,0,3,100,13.61,13.41,155.1,210,0,0,285,2808.3,3794,49,-4.9,-6.1,81.1,5.2,625.6,199,65,83.5,33.9,0
237.663,14.7,99.6,14.9,17.2,0,0,0,0,0,0,3,100,12.83,12.82,167.8,210,0,0,292.7,2769.4,3875,50,-7.3,-8,81,6.4,677.7,199,57,75.6,34.5,0
