﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S Stg0
68.731,14.9,28.1,0,0.2,-2.7,0,0,0,-2.3,0,2,122,18.16,18.53,65.9,65.3,0,0,56,1023,2516,23,0,0,19.9,11.2,242.7,205,14,31.1,13.8,0
68.848,14.9,28.4,-0.2,0.1,-2.3,0,0,0,-2,0,2,122,17.98,18.31,65,64.9,0,0,57,1037.8,2556,24,0,0,19,12,240,205,13.7,30.8,13.5,0
68.957,14.9,28.6,-0.4,0,-2,0,0,0,-1.7,0,2,122,17.68,17.72,65.3,64,0,0,57.8,1069.8,2633,24,0,0,18.1,12.4,240,205,13.5,30.5,13.3,0
69.072,14.9,28.9,-0.6,0,-2,0,0,0,-1.3,0,2,122,17.09,17.22,63.6,63.9,0,0,58.2,1075.8,2662,24,0,0,17.3,12.4,235.5,205,13.3,30.3,13.1,0
69.179,14.9,29.1,-0.6,0,-1.7,0,0,0,-1.3,0,2,122,16.78,16.82,64,63.1,0,0,59.2,1054.1,2729,25,0,0,17,12.8,236.8,205,13.1,30.3,12.9,0
69.290,14.9,29.4,-0.7,0,-1.7,0,0,0,-1,0,2,122,16.32,16.45,63.2,62.9,0,0,59.9,1062.8,2770,25,0,0,16.2,12.8,235.2,205,12.9,30,12.8,0
69.408,14.9,29.6,-0.9,0,-1.3,0,0,0,-0.7,0,2,122,15.95,15.77,63.3,62.3,0,0,60.5,1054.6,2823,25,0,0,16,13.5,235.2,205,12.8,29.8,12.6,0
69.515,14.9,30.3,-1,0,-1,0,0,0,-0.7,0,2,122,15.7,15.53,63,63.8,0,0,61.6,1036.1,2873,26,4.9,8.2,15.8,13.9,232.9,203,12.6,29.6,12.4,0
69.626,14.9,30.5,-1,0,-1,0,0,0,-0.3,0,2,122,15.09,14.23,63.3,63.8,0,0,63.6,1033.4,2920,27,8.3,5,15.8,13.9,235.9,203,12.4,29.4,12.2,0
69.737,14.9,31.6,-1.1,0,-0.7,0,0,0,0,0,2,122,14.23,14.18,63.1,65.2,0,0,64.9,1053.4,2961,27,6.1,3.1,15.8,14.2,235.2,203,12.2,29.1,12,0
69.857,14.9,33,-0.8,0,-0.3,0,0,0,0,0,2,122,14.53,14.84,70.1,70.4,0,0,71.3,1044,3045,27,4.8,5.3,18,13.9,260.3,203,11.9,28.8,11.7,0
69.976,14.9,32.6,-1,0,0,0,0,0,0,0,2,122,14.31,14,69.7,68.6,0,0,73,1130.3,3072,28,2.5,1.6,17.1,14.2,258.3,203,11.7,28.7,11.5,0
70.095,14.9,33,-1,0,0,0,0,0,0,0,2,122,14.66,15,69.8,69.8,0,0,74.7,1131.1,3150,29,2.6,3.5,17.6,14.2,258.1,203,11.5,28.4,11.3,0
70.200,14.9,33.2,-1,0,0,0,0,0,0,0,2,122,14.58,14.31,70.3,70.4,0,0,76.8,1169.1,3195,29,2.4,3.6,17.7,14.6,259.9,203,11.3,28.2,11.2,0
70.316,14.9,34.4,-1,0,0,0,0,0,0,0,2,122,14.5,14.2,71,74.7,0,0,79.6,1204.5,3240,30,1.3,0.8,17.9,14.6,262.2,203,11.2,28.1,11.1,0
70.425,14.9,37.2,-0.3,0.2,0,0,0,0,0,0,2,122,14.64,14.58,77.5,79,0,0,86.6,1243.6,3326,30,2,1.7,20.9,14.2,284,203,11.2,27.1,11,0
70.536,14.9,35.4,-0.3,0,0,0,0,0,0,0,2,122,14.4,14.41,77.9,76.7,0,0,89.6,1368.3,3366,30,0.6,0.2,20.1,14.6,285,201,10.5,27.5,10.3,0
70.646,14.9,42.4,0.2,0.9,0,0,0,0,0,0,2,122,14.84,14.9,81.8,84.4,0,0,95.1,1405.3,3438,31,2,2.5,22.4,15,298.7,201,11.5,28.5,11.3,0
70.753,14.9,79.6,2.8,7.3,0,0,0,0,0,0,2,122,13.74,12.98,98.3,130.7,0,0,136.3,1569.8,3528,32,2.8,-1.6,60.6,12.4,361.7,201,57,73.3,14.4,0
70.863,14.9,99.6,2.9,7.4,0,0,0,0,0,0,2,122,13.24,13.39,98.3,130.6,0,0,154.6,1991.9,3589,33,-1.5,-2.8,78.6,12.4,362.1,201,57,73.4,14.6,0
70.995,14.9,99.6,5.7,7.5,0,0,0,0,0,0,2,120,13.81,13.54,115.2,130.3,0,0,165.1,2203.6,3708,34,2.5,0.2,81.1,12.4,427,201,22,39.1,16.1,0
71.102,14.9,99.6,6.9,7.4,0,0,0,0,0,0,2,120,14,14,120.6,128.2,0,0,169.5,2541.6,3804,35,3.4,1.3,81,12,447.5,201,14.5,30.5,16.1,0
71.215,14.9,99.6,7,7.3,0,0,0,0,0,0,2,120,14.58,14.53,119.6,126,0,0,171.9,2602,3906,35,7.2,5.7,81,12,446.6,201,17.7,33.7,16.1,0
