﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v18.mhd
2.991,14.9,0,-11.4,0,98,0,0,0,0,0,0,3,42,15.65,14.96,11.7,11.8,7.74,8.3,112,913.5,2048,0,0,3.4,-12,9.8,80,62.7,79.6,64.7,0
3.108,14.9,5.8,-11.4,0,98,0,0,0,0,0,0,3,42,15.09,14.43,11.7,11.8,7.8,8.2,112,921.8,2060,0,0,3.4,0.4,25.3,80,62.7,79.6,64.7,0
3.219,14.9,3.9,-11.4,0,98,0,0,0,0,0,0,3,42,14.9,14.53,11.8,11.8,7.59,8.2,112,936.7,2001,0,0,3.4,0,24.8,80,62.7,79.6,64.7,0
3.337,14.9,0.2,-11.4,0,98,0,0,0,0,0,0,3,42,14.3,13.94,11.6,11.8,7.6,8.1,112,929.8,2015,0,0,3.3,-12.8,8.8,80,62.7,79.7,64.7,0
3.448,14.9,1.3,-11.4,0,98,0,0,0,0,0,0,3,42,14.2,13.68,11.7,11.8,7.52,8.1,112,897.9,2000,0,0,3.3,-12.8,8.4,80,62.7,79.7,64.7,0
3.560,14.9,2.6,-11.4,0,98,0,0,0,0,0,0,3,42,14.79,14.43,11.6,11.8,7.53,8.1,112,889.2,2005,0,0,3.3,-0.4,22.9,80,62.7,79.7,64.7,0
3.669,14.9,1.8,-11.4,0,98,0,0,0,0,0,0,3,42,14.99,14.96,11.8,11.8,7.4,8,112,894.5,1964,0,0,3.3,-0.8,23.2,80,62.7,79.7,64.7,0
3.782,14.9,11.1,-11.4,0,98,0,0,0,0,0,0,3,42,14.37,14.43,11.7,11.8,7.46,8,112,884.7,1970,0,7.9,3.3,0.8,23,80,62.7,79.7,64.7,0
3.899,14.9,9.5,-11.4,0,98,0,0,0,0,0,0,3,42,14.08,14.33,11.7,11.8,7.45,7.9,112,924,1969,0,5.9,3.3,4.5,28.6,80,62.7,79.7,64.7,0
4.004,14.9,8.6,-11.3,0,98,0,0,0,0,0,0,3,42,13.91,14.21,12.1,13.4,7.51,8.4,112,914.1,1945,8.9,4.1,3.7,23.2,36.9,80,62.7,80.7,64.7,0
4.117,14.9,8.3,-11.1,0,98,0,0,0,0,0,0,3,42,13.8,13.95,13.1,13.6,8.19,8.9,112,889.6,1953,8,0.6,3.8,23.2,41.6,80,62.7,79.7,64.7,0
4.228,14.9,0,-11.1,0,98,0,0,0,0,0,0,3,42,13.65,13.85,13.2,12.7,8.31,8.7,112,896.1,1933,7.1,-0.7,3.6,10.5,40.4,80,62.7,79.7,64.7,0
4.339,14.9,0,-11.2,0,98,0,0,0,0,0,0,3,42,13.35,13.91,12.7,11.9,7.94,8.1,112,872.2,1923,4.1,-0.8,3.2,3.8,32.4,80,62.7,79.7,64.7,0
4.451,14.9,0,-11.4,0,98,0,0,0,0,0,0,3,42,13.06,14.05,12,11.9,7.44,7.9,112,860.7,1914,1.6,-0.3,3.2,-2.6,22.6,80,62.7,79.7,64.7,0
4.564,14.9,0,-11.4,0,98,0,0,0,0,0,0,3,42,12.81,14.21,11.9,11.9,7.32,7.8,112,859.7,1903,-1.9,0.8,3.3,-11.2,11.5,81,62.7,79.7,64.7,0
4.681,14.9,0,-11.4,0,98,0,0,0,0,0,0,3,42,12.81,14.56,11.9,11.9,7.26,7.7,112,868.3,1894,-1,4.1,3.3,-13.5,7.5,81,62.7,79.7,64.7,0
4.800,14.9,0,-11.4,0,98,0,0,0,0,0,0,3,42,13.25,15.57,11.8,11.9,7.17,7.7,112,879.3,1881,3.7,11.4,3.3,-13.9,7.3,81,62.7,79.7,64.7,0
4.915,14.9,0,-11.4,0,98,0,0,0,0,0,0,3,42,13.51,15.46,11.7,11.9,7.09,7.6,112,889.1,1870,5.7,11.2,3.2,-13.5,6.9,81,62.7,79.7,64.7,0
5.029,14.9,0,-11.4,0,98,0,0,0,0,0,0,3,42,13.81,15.09,11.7,11.9,7.03,7.6,112,891.1,1853,9.1,8,3.2,-13.5,6.7,81,62.7,79.7,64.7,0
5.138,14.9,1.1,-11.4,0,98,0,0,0,0,0,0,3,42,13.87,14.4,11.8,12,7,7.6,112,880.4,1841,8.4,2.1,3.2,-3.8,6.7,81,62.7,79.7,64.7,0
5.258,14.9,2.8,-11.4,0,98,0,0,0,0,0,0,3,42,14.13,14.46,11.8,12,6.94,7.5,112,877.6,1822,8.9,2.6,3.2,-1.5,20.7,81,62.7,79.7,64.7,0
5.380,14.9,3.1,-11.4,0,98,0,0,0,0,0,0,3,42,14.17,14.33,11.8,12,7,7.5,112,888,1827,7.2,1.4,3.2,-1.1,20.7,81,62.7,79.7,64.7,0
5.487,14.9,4.2,-11.3,0,98,0,0,0,0,0,0,3,42,14.15,14.37,11.8,12,6.84,7.4,112,889.4,1799,5.8,1.5,3.2,-1.5,21.6,81,62.7,79.7,64.7,0
5.598,14.9,6.3,-11.3,0,98,0,0,0,0,0,0,3,42,14.14,14.38,11.8,12,6.88,7.4,112,881.2,1800,4.3,2,3.2,3.8,25.6,81,62.7,79.7,64.7,0
5.711,14.9,7.6,-11.3,0,98,0,0,0,0,0,0,3,42,14.15,14.38,11.8,12,6.89,7.4,112,894.2,1800,3.6,2.2,3.2,17.2,32.4,81,62.7,79.7,64.7,0
5.831,14.9,10,-11.3,0,98,0,0,0,0,0,0,3,42,14.23,14.47,12.1,13.2,6.87,7.7,112,892.6,1774,3.5,3.2,3.6,22.5,34.7,81,62.7,79.7,64.7,0
5.950,14.9,12.5,-11.1,0,98,0,0,0,0,0,0,3,42,14.28,14.43,13,13.9,7.47,8.2,112,895.4,1785,3.1,2.8,3.6,22.5,38.7,81,62.7,79.7,64.7,0
6.064,14.9,13.3,-11,0,98,0,0,0,0,0,0,3,42,14.33,14.38,13.6,14.4,7.76,8.5,112,924.5,1771,3,2.6,3.8,23.2,41.7,81,62.7,79.7,64.7,0
6.172,14.9,14.7,-10.8,0,98,0,0,0,0,0,0,3,42,14.41,14.37,14.2,15.4,8.12,9,112,922,1774,3.4,2.6,4,24.4,44.6,81,62.7,79.7,64.7,0
6.295,14.9,16.8,-10.6,0,98,0,0,0,0,0,0,3,42,14.47,14.38,15.4,17.2,8.78,9.7,112,918.1,1782,3.5,2.8,4.5,25.9,49.7,81,62.7,79.7,64.8,0
6.409,14.9,20.3,-9.1,0,98,0,0,0,0,0,0,3,42,14.51,14.37,23.2,27.3,12.68,13.6,112,915.6,1770,3.6,2.9,7.5,30.4,80.7,81,62.4,80.4,64.4,0
6.520,14.9,20.3,-7.4,0,98,0,0,0,0,0,0,3,42,14.51,14.33,30.8,35,17.35,18.3,112,946.3,1784,3.2,2.7,8.9,30,107.4,81,59.9,77.9,61.9,0
6.642,14.9,20.3,-5.3,0,98,0,0,0,0,0,0,3,42,14.38,14.14,36.7,41.9,20.68,23.1,112,961.2,1778,2.4,1.7,11.1,23.2,133.8,80,59,76.9,60.9,0
6.760,14.9,20.4,-2.6,0,98,0,0,0,0,0,0,3,42,14.01,13.82,44.2,47.4,25.31,27.2,112,962.3,1805,0.8,-0.2,14,18.8,162.3,80,57.4,75.4,59.3,0
6.881,14.9,20.5,-1.7,0,98,0,0,0,0,0,0,3,42,14.17,14.04,49.9,51.7,29.59,30.6,112,946.2,1828,1,0.3,16.6,16.9,183.1,80,55.2,73.1,57,0
7.001,14.9,20.6,-1.4,0,98,0,0,0,0,0,0,3,42,15.11,15.29,54.1,54.9,32.36,33.3,112,923.2,1856,5.4,6.7,18,15.8,197.2,80,51.6,69.3,53.3,0
7.120,14.9,20.7,-1.2,0,98,0,0,0,0,0,0,3,42,15.77,15.99,58.1,57.1,34.47,35.6,112,896.1,1879,9.2,12,18,15.8,210.5,80,47.3,65,48.9,0
7.233,14.9,20.8,-1.1,0,98,0,0,0,0,0,0,3,42,14.96,14.43,58.1,58.6,35.68,37.4,112,870.6,1903,8.2,7.2,17.9,15.8,210.1,80,43.6,61.1,45,0
7.352,14.9,20.9,-1,0,98,0,0,0,0,0,0,3,42,14.71,14.53,60.5,60,37.62,39,112,838.7,1943,8.3,7.7,17.1,15.4,218.8,80,39.5,56.9,40.8,0
7.470,14.9,20.8,-1,0,98,0,0,0,0,0,0,3,42,14.79,14.35,60.8,60.9,38.9,40.4,112,779.6,1979,8.6,8.3,17.1,15.4,219.8,80,35.8,53.2,37,0
7.579,14.9,21.2,-1,0,98,0,0,0,0,0,0,3,42,14.84,14.2,61.9,61.5,40.23,41.6,112,792.6,2002,8.8,7.7,16.4,15.8,223.9,81,32.8,50.1,33.9,0
7.700,14.9,21.3,-0.9,0,98,0,0,0,0,0,0,3,41,14.73,14.1,62.1,62.3,41,42.9,112,825.3,2043,8.4,7.1,16.2,15.8,225.3,81,29.9,47.1,30.9,0
7.818,14.9,21.3,-0.9,0,98,0,0,0,0,0,0,3,41,14.34,14.15,62.2,62.9,41.98,44,112,843.8,2077,7.5,6.2,16,15.8,226.3,81,27.4,44.4,28.3,0
7.934,14.9,21.4,-0.9,0,98,0,0,0,0,0,0,3,41,14.27,14.08,63.2,63.1,43.05,44.9,112,846.1,2102,7.2,4.6,15.8,15.8,230.2,81,25.3,42.3,26.1,0
8.049,14.9,21.4,-0.8,0,98,0,0,0,0,0,0,3,41,14.24,14.05,63.3,63.5,43.68,46,112,877.2,2140,6.6,3.8,15.9,15.8,231.2,81,23.3,40.3,24.1,0
8.159,14.9,21.8,-0.8,0,98,0,0,0,0,0,0,3,41,14.13,14.2,63.3,64,44.68,47,112,880.4,2175,5.7,3.2,15.9,15.8,232.8,81,21.8,38.7,22.5,0
8.272,14.9,21.8,-0.8,0,98,0,0,0,0,0,0,3,41,14.23,14.1,64.2,64.7,46.03,48.1,112,904.8,2204,5.4,2.1,15.9,15.8,237.3,81,20.4,37.3,21,0
8.379,14.9,21.9,-0.7,0,98,0,0,0,0,0,0,3,41,14.3,14,64.8,65.2,46.84,49.2,112,901.9,2235,4.8,1.3,16.2,15.8,238.4,81,19.1,36,19.7,0
8.493,14.9,21.9,-0.7,0,98,0,0,0,0,0,0,3,41,14.35,14.11,65.3,65.6,47.98,50.4,112,918.8,2267,4.2,1.1,16.2,15.8,240.8,81,17.9,34.7,18.5,0
8.608,14.9,22,-0.7,0,98,0,0,0,0,0,0,3,41,14.4,13.97,65.6,65.9,48.65,51.4,112,924.4,2303,4.2,0.2,16.2,15.8,242.3,80,16.9,33.7,17.5,0
8.720,14.9,22.7,-0.7,0,98,0,0,0,0,0,0,3,41,14.35,14.25,66.3,66.6,50,52.3,112,871.9,2328,3.7,0.8,16.3,15.8,246,80,16,32.8,16.6,0
8.842,14.9,23,-0.6,0,98,0,0,0,0,0,0,3,41,14.21,14.13,68.2,68,52.02,54.2,112,856.3,2362,2.7,-0.2,16.7,15.8,240.7,80,15.2,31.9,15.7,0
8.962,14.9,23.1,-0.3,0,98,0,0,0,0,0,0,3,41,14.17,13.97,72.5,73,56.19,58.4,112,825.7,2401,1.3,-2.7,18.2,15,255.7,80,14.5,31.2,14.9,0
9.081,14.9,23.1,-0.2,0.1,98,0,0,0,0,0,0,3,40,14.17,14.02,74,74.2,58.27,60.8,112,870.5,2432,-0.3,-3.7,18.4,15,261.7,80,13.8,30.6,14.3,0
9.197,14.9,23.2,-0.2,0.1,98,0,0,0,0,0,0,3,40,14.34,14.14,74.7,75,59.69,62.6,112,883.6,2474,-0.6,-3.9,18.7,15,264.2,80,13.3,30,13.7,0
9.311,14.9,23.2,-0.1,0.2,98,0,0,0,0,0,0,3,40,14.31,14.21,75.5,75.7,61.13,64.1,112,890.2,2505,-1,-3.9,18.7,15,267.6,80,12.8,29.5,13.3,0
9.433,14.9,23.3,-0.1,0.2,98,0,0,0,0,0,0,3,40,14.38,14.2,75.5,75.6,62.01,65.3,112,927.8,2537,-1.2,-4.3,18.5,15,268.8,80,12.4,29.1,12.8,0
9.550,14.9,23.1,-0.1,0.2,98,0,0,0,0,0,0,3,40,14.31,14.02,75.5,75.6,63.09,66.3,112,964.9,2575,-2,-5.8,18.5,15,270.5,81,12,28.7,12.4,0
9.661,14.9,23.2,0,0.2,98,0,0,0,0,0,0,3,40,14.35,14.25,75.8,75.6,63.71,67.1,112,969.1,2607,-2.7,-4.9,18.4,15,275,81,11.7,28.3,12.1,0
9.784,14.9,23.2,-0.3,0,98,0,0,0,0,0,0,3,40,14.27,14.17,73.1,72.9,62.23,66,112,976.2,2636,-3.8,-5.9,17.3,16.5,273.9,81,11.4,28.1,11.8,0
9.900,14.9,23.3,-0.3,0,98,0,0,0,0,0,0,3,40,14.28,14.37,72.8,73.1,62.98,66.6,112,963.7,2670,-4.3,-4.8,17.4,16.5,273.3,81,11.1,27.8,11.5,0
10.021,14.9,23.4,-0.3,0,98,0,0,0,0,0,0,3,40,14.25,14.2,73.2,73.4,64.11,67.7,112,989.2,2706,-5.4,-5.8,17.6,16.5,275.3,81,10.9,27.6,11.3,0
10.140,14.9,23.4,-0.2,0,98,0,0,0,0,0,0,3,40,14.33,14.2,73.8,73.7,65.38,68.7,112,984.6,2742,-5.7,-6.4,17.7,16.5,277.5,81,10.8,27.4,11.1,0
10.265,14.9,23.5,-0.2,0.1,98,0,0,0,0,0,0,3,40,14.35,14.21,74.1,73.9,66.45,69.8,112,1023.4,2778,-6.1,-6.5,17.9,16.5,278.7,81,10.6,27.2,10.9,0
10.373,14.9,23.5,-0.2,0.1,98,0,0,0,0,0,0,3,40,14.54,14.27,74.3,74.3,67.29,70.9,112,1028.6,2803,-5.4,-6.2,17.9,16.5,280,81,10.5,27.1,10.8,0
10.491,14.9,23.6,-0.2,0.1,98,0,0,0,0,0,0,3,40,14.51,14.37,74.3,74.5,68.08,72,112,1029.4,2836,-5.3,-5.8,18,16.5,280.6,81,10.3,27,10.7,0
10.613,14.9,23.7,-0.2,0.1,98,0,0,0,0,0,0,3,40,14.51,14.25,74.5,74.7,69.04,73,112,1053.4,2871,-5.1,-5.7,18.4,16.5,281.5,81,10.2,26.9,10.6,0
10.726,14.9,23.7,-0.2,0.1,98,0,0,0,0,0,0,3,40,14.51,14.33,74.8,75,70.01,74.1,112,1029.5,2903,-4.6,-5.3,18.5,16.5,283.5,81,10.2,26.8,10.5,0
10.834,14.9,23.8,-0.2,0.1,98,0,0,0,0,0,0,3,40,14.48,14.44,75.2,75.2,71.24,75.1,112,1028.8,2932,-4.7,-4.6,18.7,15.8,285,81,10.1,26.7,10.4,0
10.949,14.9,23.8,-0.2,0.1,98,0,0,0,0,0,0,3,40,14.48,14.34,75.5,75.7,72.37,76.3,112,1043.1,2962,-4.8,-5,19.3,15.8,287,81,10,26.6,10.3,0
11.063,14.9,23.8,-0.2,0.1,98,0,0,0,0,0,0,3,40,14.53,14.38,75.7,75.8,73.33,77.4,112,1034.6,2995,-4.5,-4.4,19.5,15.8,287.8,81,9.9,26.6,10.3,0
11.182,14.9,23.9,-0.2,0,98,0,0,0,0,0,0,3,40,14.54,14.4,75.7,75.8,74.15,78.2,112,1033.1,3028,-4.4,-4.5,19.5,16.5,287.9,81,9.9,26.5,10.2,0
11.300,14.9,23.9,-0.2,0,98,0,0,0,0,0,0,3,40,14.2,14.68,76,75.9,75.13,79.3,112,1032.4,3060,-4,-4.5,19.8,16.5,289.1,81,9.8,26.4,10.1,0
11.423,14.9,24,-0.2,0,98,0,0,0,0,0,0,3,40,14.04,14.68,76.4,76.2,76.38,80.4,112,1065.1,3100,-3.8,-4.4,20.4,16.5,291.3,81,9.8,26.5,10.1,0
11.543,14.9,23.7,-0.4,0,98,0,0,0,0,0,0,3,40,14.31,14.38,75.5,75.2,76.41,80.7,112,1047.3,3128,-3.9,-4.4,19.9,16.5,288,81,9.6,25.3,10,0
11.659,14.9,23.8,-0.4,0,98,0,0,0,0,0,0,3,40,14.76,13.95,75.2,75.4,76.89,81.4,112,1068.2,3169,-4.4,-4.3,20.2,16.5,286.9,80,9.6,26.2,9.9,0
11.773,14.9,24.1,-0.4,0,98,0,0,0,0,0,0,3,40,14.99,13.82,75.6,76.8,78,82.7,112,1054,3195,-4.6,-4.2,20.6,16.5,289.2,80,9.5,26.2,9.9,0
11.886,14.9,24.1,-0.2,0.1,98,0,0,0,0,0,0,3,40,14.99,13.82,77.2,77,80.62,84.6,112,1078,3228,-4.7,-4,22,16.5,296,80,9.5,26.1,9.8,0
12.000,14.9,24.1,-0.2,0.1,98,0,0,0,0,0,0,3,40,15.17,13.91,77.1,77.1,81.26,85.7,112,1094,3261,-4.7,-3.8,22.2,16.5,295.1,80,9.5,26.1,9.8,0
12.122,14.9,24.2,-0.2,0.1,98,0,0,0,0,0,0,3,39,14.99,14.38,77.3,77.5,82.24,86.9,112,1093.9,3297,-2.2,-3.3,22.5,16.5,297.3,80,9.5,25.1,9.8,0
12.242,14.9,24.2,-0.2,0.1,98,0,0,0,0,0,0,3,39,14.37,14.18,77.9,77.7,83.81,88.2,112,1117.9,3330,-4,-3.9,22.9,16.5,299.9,80,9.6,25.2,9.9,0
12.362,14.9,24.2,-0.2,0.1,98,0,0,0,0,0,0,3,39,14.53,14.31,77.8,77.9,84.78,89.4,112,1141.8,3369,-3.6,-3.4,23.4,16.5,300.3,80,9.5,25.1,9.8,0
12.479,14.9,24.3,-0.3,0.1,98,0,0,0,0,0,0,3,39,14.5,14.34,76.9,78.1,84.73,90,112,1154.8,3403,-3.6,-3.4,22.3,16.5,297,80,9.9,25.5,10.3,0
12.592,14.9,24.3,-0.1,0.1,98,0,0,0,0,0,0,3,39,14.44,14.18,78.5,78.3,87.12,91.5,112,1128.8,3432,-3.4,-4,23.9,16.5,303.7,80,9.5,25.1,9.8,0
12.711,14.9,24.3,-0.1,0.2,98,0,0,0,0,0,0,3,39,14.51,14.44,78.4,78.4,87.99,92.7,112,1167.3,3468,-3.6,-3.6,24,16.5,304.1,80,9.3,25.8,9.6,0
12.834,14.9,24.1,-0.2,0.1,98,0,0,0,0,0,0,3,39,14.34,14.79,77.4,77.4,87.58,92.9,112,1146.4,3496,-3.2,-3.5,23.7,16.5,300.5,80,9.3,25,9.6,0
12.952,14.9,24.2,-0.2,0.2,98,0,0,0,0,0,0,3,39,14.17,15.11,77.6,77.8,88.84,94,112,1146.5,3540,-2.6,-3.1,24.2,15.8,301.6,80,9.4,25,9.7,0
13.070,14.9,24.2,-0.1,0.2,98,0,0,0,0,0,0,3,39,14.15,14.9,78,78,89.85,95,112,1181.5,3565,-2,-2.8,24.8,15.8,303.5,80,9.2,25.8,9.5,0
13.177,14.9,24.2,0,0.3,98,0,0,0,0,0,0,3,39,14.11,14.87,78.3,78.8,91.19,96.3,112,1178.8,3598,-1.5,-2.5,25.6,15.8,307.5,80,9.2,25.7,9.5,0
13.291,14.9,24,0,0.3,98,0,0,0,0,0,0,3,39,14.17,14.38,77.9,78,91.09,96.9,112,1224.8,3628,-1.1,-2,25.6,15.8,306.8,80,9.1,25.6,9.4,0
13.399,14.9,24,-0.1,0.2,98,0,0,0,0,0,0,3,39,14.51,14.14,77.2,77.4,91.45,97.2,112,1230.3,3662,-0.7,-1.3,25.2,15.8,301.7,80,9.1,25.6,9.4,0
13.511,14.9,23.8,-0.2,0.1,98,0,0,0,0,0,0,3,39,14.9,14.13,76.1,76.4,90.95,97,112,1180.4,3692,-0.3,1.2,24.8,15.4,297.1,80,9.3,24.9,9.6,0
13.614,14.9,23.5,0,0.1,98,0,0,0,0,0,0,3,39,14.63,14.3,76.1,75.3,91.37,97,112,1178.1,3719,0.2,1.7,25.4,15.4,297.5,81,9.1,25.6,9.4,0
13.730,14.9,23.3,-0.2,0,98,0,0,0,0,0,0,3,39,14.63,14.2,74.6,74.3,90.91,96.4,112,1151.8,3748,0.8,0.8,23.9,15.4,291.6,81,9.1,24.7,9.4,0
13.840,14.9,23.3,-0.1,0.2,98,0,0,0,0,0,0,3,39,14.6,14.37,74.3,74.8,90.72,96.6,112,1122.3,3783,1.1,1.9,25.2,15.8,289,81,9.1,25.6,9.4,0
13.953,14.9,23.4,0,0.3,98,0,0,0,0,0,0,3,39,14.58,14.33,74.8,74.9,92.19,97.5,112,1155.1,3815,1.6,2.1,26,15.8,291.8,81,9,25.5,9.3,0
14.072,14.9,23.7,0.8,0.6,98,0,0,0,0,0,0,3,39,14.63,14.46,79.5,76.4,98.65,99.5,112,1179.5,3855,2.2,3.3,57.8,14.2,312.1,81,9.1,25.8,9.4,0
14.198,14.9,23.7,1,0.9,98,0,0,0,0,0,0,3,38,15.59,15.56,79.2,76.5,99.55,101.5,112,1253.8,3886,8.4,10.7,80,14.2,311.4,81,8.3,24.8,8.6,0
14.306,14.9,23.7,1.1,1,98,0,0,0,0,0,0,3,38,14.56,14.54,79.3,76.7,100.46,102.8,112,1277,3922,9.8,9.6,81,14.2,312,81,8.2,23.8,8.5,0
14.420,14.9,23.8,1.4,1.1,98,0,0,0,0,0,0,3,38,14.93,14.79,80.6,77,103.28,104,112,1257.1,3966,12.1,13.2,81,14.2,318.4,81,8,24.5,8.3,0
14.530,14.9,23.8,1.4,1.4,98,0,0,0,0,0,0,3,38,14.58,14.35,79.8,77.7,103.15,105.4,112,1267.7,4003,12.6,12.8,81,13.9,314.3,81,8.5,24.1,7.9,0
14.639,14.9,23.8,1.5,1.6,98,0,0,0,0,0,0,3,38,14.71,14.68,78.7,77.8,102.94,107.1,112,1262.5,4035,13.8,15.2,81,13.9,309.6,82,7.9,24.3,7.6,0
14.750,14.9,23.9,1.5,1.6,98,0,0,0,0,0,0,3,38,14.57,14.54,78.6,77.8,104.65,108.4,112,1303.3,4077,14.3,15.6,81,13.9,313,82,8,23.7,7.6,0
14.861,14.9,23.9,1.5,1.7,98,0,0,0,0,0,0,3,38,14.53,14.33,78.8,78.2,105.35,109.7,112,1241.6,4113,14.9,15.8,81,13.9,311.6,82,9.9,25.5,8,0
14.970,14.9,24,1.5,1.8,98,0,0,0,0,0,0,3,38,14.9,14.47,78.3,78.6,105.1,111.4,112,1270.1,4145,16.6,17.3,81,13.5,307.2,82,11.6,28.4,7.7,0
15.081,14.9,24,1.5,1.9,98,0,0,0,0,0,0,3,38,14.67,14.54,78.6,78.6,105.37,112.6,112,1260.7,4198,17.9,18.8,80.9,13.5,304.3,82,10.3,26.9,7.7,0
15.200,14.9,24,1.6,1.9,98,0,0,0,0,0,0,3,38,14.67,14.63,78,79.1,106.3,114,112,1245.9,4220,18.6,20.1,81,13.9,304.7,82,10.4,26,7.7,0
15.310,14.9,24.1,1.6,1.9,98,0,0,0,0,0,0,3,38,14.63,14.2,78.2,79.5,107.95,115.4,112,1207.5,4267,18.6,19.4,80.9,12.8,304,82,9.8,26.3,7.7,0
15.420,14.9,24.1,1.6,2,98,0,0,0,0,0,0,3,38,14.53,14.67,77.9,79.6,106.39,117,112,1190.7,4303,19.7,21.3,81,13.5,297.2,82,9.8,26.3,7.8,0
15.542,14.9,24.1,1.7,1.9,98,0,0,0,0,0,0,3,38,14.54,14.48,78.2,79.8,109.61,118.6,112,1219.6,4347,20.1,21.7,81,13.5,303,82,9.7,25.2,7.8,0
15.659,14.9,24.2,1.7,2,98,0,0,0,0,0,0,3,38,14.58,14.5,76.5,79.9,110.1,119.8,112,1191.1,4390,20.7,22.6,81,13.5,302.6,81,8.9,25.3,7.8,0
15.771,14.9,24.2,1.7,2.1,98,0,0,0,0,0,0,3,38,14.64,14.38,76.5,80.4,110.09,121.5,112,1165,4420,21.9,23.4,81,12.8,296.6,81,10.4,25.9,7.8,0
15.891,14.9,24.2,1.8,2.3,98,0,0,0,0,0,0,3,38,14.54,14.46,76.8,80.9,110.11,123.4,112,1165.7,4452,21.7,23.2,81,12.8,296,81,11.9,28.4,7.9,0
16.000,14.9,24.3,1.9,2.2,98,0,0,0,0,0,0,3,38,14.5,14.51,77.5,81,112.95,124.7,112,1174.4,4502,21.8,24.9,80.9,12.8,301.1,81,10.4,26.9,8,0
16.105,14.9,24.3,1.9,2.5,98,0,0,0,0,0,0,3,38,14.48,14.31,76.4,81.5,111.96,126.3,112,1157,4535,21.8,24.8,81,12.4,294.3,81,13.4,29,8.2,0
16.215,14.9,24.3,2.1,2.5,98,0,0,0,0,0,0,3,38,14.57,14.28,78.3,81.7,114.81,127.8,112,1162.4,4566,22.5,24.7,81,12.4,302.3,81,10.9,27.5,8.2,0
16.330,14.9,24.1,2.1,2.4,98,0,0,0,0,0,0,3,38,14.5,14.33,76.8,80.3,114.57,128.1,112,1184.1,4609,22.4,25.1,81,12.4,297.3,81,9.2,24.8,8.1,0
16.445,14.9,24.1,2.2,2.4,98,0,0,0,0,0,0,3,38,14.57,14.34,77.2,80.2,115.05,128.4,112,1182.3,4645,23,25.5,81,12,297.6,81,8.4,24.8,8.1,0
16.567,14.9,24.2,2.2,2.3,98,0,0,0,0,0,0,3,38,14.53,14.28,78.1,80.3,118.38,129.4,112,1203,4686,23.2,25.6,81,12.4,305,81,8.1,24.6,8,0
16.673,14.9,24.2,2.1,2.3,98,0,0,0,0,0,0,3,38,14.57,14.31,77.5,80.1,119.3,130.2,112,1223.3,4725,23.7,25.7,81,12.8,302.3,81,10.8,26.3,7.9,0
16.784,14.9,24.2,2.1,2.3,98,0,0,0,0,0,0,3,38,14.41,14.2,77.3,80.2,119.12,131.2,112,1243.9,4761,23.4,25.1,81,12.8,301.5,81,10,26.6,8,0
16.901,14.9,22.3,2,1.9,98,0,0,0,0,0,0,3,38,14.44,14.28,76.7,76.1,118.07,128,112,1225.3,4793,22.9,25.2,80.9,12.8,297,81,7.8,23.4,7.9,0
17.022,14.9,22.4,2,1.9,98,0,0,0,0,0,0,3,38,14.54,14.25,75.6,74.9,116.17,125.6,112,1215.6,4835,23.3,24.9,80.9,13.5,289.9,81,7.8,24.1,7.7,0
17.142,14.9,21,1.9,1.9,98,0,0,0,0,0,0,3,38,14.46,14.18,74.1,73.4,117.41,124.2,112,1199.3,4868,23.2,24.3,81,13.5,290.7,81,8,23.5,7.7,0
17.263,14.9,16.5,1.9,0.6,98,0,0,0,0,0,0,3,38,14.54,14.2,73.4,65.4,118.73,116.6,112,1188.4,4908,23.6,24,80.9,13.9,294.3,81,8,23.6,8.2,0
17.381,14.9,8.6,-0.2,0,98,0,0,0,0,0,0,3,38,14.34,14.08,62.7,48.4,101.23,96.9,112,1205.8,4883,22.8,23.1,17.3,4.5,209.3,81,8.7,24.2,9,0
17.500,14.9,5.1,-8.2,0,98,0,0,0,0,0,0,3,38,12.43,12.45,32,27.3,52.51,62.8,112,912,4891,9,13.6,7.9,18.8,123.4,81,8.9,24.4,9.1,0
17.612,14.9,1.3,-10.3,0,98,0,0,0,0,0,0,3,38,11.86,11.43,18.7,17.3,29.92,39,112,716,4874,-15.1,-17,7.8,25.9,64.1,81,51.4,68.1,53.1,0
17.725,14.9,0,-11.3,0,98,0,0,0,0,0,0,3,38,12.95,12.94,13.2,12.1,20.93,25.6,112,747.5,4837,-1.2,0.4,6.2,20.2,40.3,81,62.7,79.7,64.8,0
17.841,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,14.41,14.5,11.2,11.4,17.58,20.2,112,837.9,4824,15.1,18.3,6.3,9,23.3,81,62.8,80.8,64.9,0
