﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V3.bin
224.597,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,41,14.76,14.81,20,20.2,6.1,77,703.8,896,0,0.9,0.2,3.2,3.8,56.4,57,64.7,81,64.8,0
224.717,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,41,14.79,14.79,19.9,20.1,6.1,77,700.5,898,0,1,0.4,3.2,3.4,55.5,57,64.7,81,64.8,0
224.835,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,41,14.79,14.76,19.9,20.3,6.1,77,705.3,898,0,0.9,0.4,3.2,3.4,54.7,57,64.7,81,64.8,0
224.946,14.8,0,-9.4,0,82,0,0,0,0,0,0,0,41,14.79,14.73,19.9,20.1,6.2,77,703.2,900,0,0.9,0.4,3.2,3.4,54.8,57,64.7,81,64.8,0
225.057,14.8,0,-9.4,0,82,0,0,0,0,0,0,0,41,14.79,14.68,19.9,20.1,6.1,77,697.4,900,0,0.8,0.1,3.2,3,54.7,57,64.7,81,64.8,0
225.176,14.8,0,-9.4,0,82,0,0,0,0,0,0,0,41,14.81,14.68,19.9,20.1,6.1,77,703.8,897,0,0.9,0.3,3.2,4.5,56.1,57,64.7,81,64.8,0
225.299,14.8,0,-9.4,0,82,0,0,0,0,0,0,0,41,14.81,14.68,19.8,20.1,6.1,77,706.6,897,0,0.9,0.6,3.2,4.1,55.6,57,64.7,80.4,64.8,0
225.416,14.8,0,-9.4,0,82,0,0,0,0,0,0,0,41,14.79,14.68,19.8,20.2,6.1,77,701.8,899,0,0.7,0.5,3.2,3,54.6,57,64.7,81,64.8,0
225.529,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,41,14.79,14.68,19.9,20.2,6.1,77,703.4,900,0,0.6,0.5,3.2,3.4,55.4,57,64.7,81,64.8,0
225.635,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,41,14.79,14.68,19.9,20.2,6.1,77,704.3,899,0,0.6,0.5,3.2,3.8,55.4,57,64.7,81,64.8,0
225.747,14.8,0,-9.4,0,82,0,0,0,0,0,0,0,41,14.76,14.71,19.9,20.2,6.1,77,700,900,0,0.5,0.5,3.2,3.4,55.6,57,64.7,81,64.8,0
225.876,14.8,0,-9.4,0,82,0,0,0,0,0,0,0,41,14.76,14.73,19.9,20.4,6.2,77,701.4,897,0,0.6,0.5,3.2,4.9,56.1,57,64.7,81,64.8,0
225.996,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,41,14.73,14.73,20.1,20.2,6.2,76,702.5,895,0,0.6,0.2,3.3,2.2,55.7,58,64.7,81,64.8,0
226.141,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,41,14.73,14.73,20,20.2,6.1,76,701,896,0,0.7,0.3,3.2,3.4,56.2,58,64.7,81,64.8,0
226.252,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,41,14.71,14.73,19.9,20.5,6.2,76,705.8,897,0,0.7,0.3,3.2,4.5,56.8,58,64.7,81,64.8,0
226.366,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.68,14.76,20.1,20.5,6.2,76,699.5,900,0,0.6,0.4,3.3,3,56.3,58,64.7,81,64.8,0
226.479,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.68,14.73,20.2,20.5,6.2,76,703,900,0,0.7,0.1,3.2,2.6,56.9,58,64.7,81,64.8,0
226.597,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,41,14.66,14.73,20.4,20.6,6.2,76,702.1,900,0,0.6,0.1,3.3,2.6,56.2,58,64.7,81,64.8,0
226.707,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.64,14.71,20.5,20.8,6.3,76,704.3,898,0,0.5,0.1,3.3,4.1,58.4,58,64.7,81.6,64.8,0
226.815,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,41,14.66,14.66,20.5,20.7,6.3,76,712.4,902,0,0.5,0,3.3,2.6,56.6,58,64.7,81,64.8,0
226.975,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.66,14.6,20.4,20.7,6.3,76,712.4,900,0,0.4,-0.2,3.3,2.6,56.4,57,64.7,81,64.8,0
227.085,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,41,14.64,14.56,20.5,20.8,6.3,76,712.1,902,0,0.2,-0.6,3.3,2.6,56.9,57,64.7,81,64.8,0
227.194,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,41,14.61,14.53,20.4,20.8,6.3,76,705.2,902,0,0.4,-0.6,3.3,2.6,56.5,57,64.7,81,64.8,0
227.305,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.61,14.48,20.4,20.7,6.3,76,710.4,904,0,0,-0.8,3.3,2.6,56.6,57,64.7,81,64.8,0
227.417,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.61,14.46,20.3,20.6,6.3,76,711.5,903,0,-0.1,-0.8,3.3,2.2,56.1,57,64.7,81,64.8,0
227.525,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.61,14.46,20.3,20.6,6.3,76,708.6,900,0,-0.2,-0.9,3.3,3,56.6,57,64.7,81,64.8,0
227.635,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.61,14.48,20.3,20.6,6.3,76,703.3,898,0,-0.3,-0.7,3.3,2.2,56,57,64.7,81,64.8,0
227.746,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.64,14.54,20.4,20.5,6.3,76,705.1,902,0,-0.2,-0.6,3.3,2.2,55.8,57,64.7,81,64.8,0
227.866,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.66,14.68,20.4,20.4,6.2,76,708.2,902,0,0,0.2,3.3,1.9,55.3,57,64.7,81,64.8,0
227.976,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.66,14.73,20.4,20.4,6.2,76,708.7,899,0,0,0,3.3,2.2,56.1,58,64.7,81,64.8,0
228.096,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.68,14.79,20.3,20.6,6.2,76,705.2,900,0,0.4,0.4,3.2,2.2,56,58,64.7,81,64.8,0
228.216,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.68,14.84,20.3,20.5,6.2,76,707.6,901,0,0.3,0.6,3.3,1.9,55.6,58,64.7,81,64.8,0
228.335,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.68,14.87,20.3,20.6,6.2,76,705.3,902,0,0.2,0.4,3.3,2.2,56,58,64.7,81,64.8,0
228.447,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,41,14.68,14.84,20.2,20.6,6.3,76,703.2,902,0,0.4,0.3,3.3,2.6,56.1,58,64.7,81,64.8,0
228.555,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.81,20.3,20.6,6.3,76,709,900,0,0.1,0,3.3,3,57.7,58,64.7,81,64.8,0
228.666,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.76,20.3,20.8,6.3,76,711,899,0,0.3,-0.1,3.3,3.4,57.2,58,64.7,81,64.8,0
228.776,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.71,20.3,20.7,6.3,76,710.1,904,0,0.3,-0.3,3.3,3,56.6,58,64.7,81,64.8,0
228.885,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.68,14.68,20.2,20.6,6.3,76,703.4,904,0,0.3,-0.2,3.3,2.6,56.1,58,64.7,80.4,64.8,0
228.994,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.71,14.66,20.2,20.6,6.3,76,704.3,904,0,0.3,-0.3,3.3,2.2,55.7,57,64.7,81,64.8,0
229.107,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.73,14.61,20.2,20.6,6.3,76,712.1,907,0,0.3,-0.4,3.3,2.2,55.4,57,64.7,81,64.8,0
229.216,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.76,14.61,20.2,20.5,6.3,76,708.7,905,0,0.1,-0.6,3.4,2.2,55.4,57,64.7,81,64.8,0
229.327,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.76,14.64,20.2,20.5,6.3,76,703.9,901,0,0.3,-0.2,3.3,2.2,55.4,57,64.7,81,64.8,0
229.435,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.79,14.66,20.2,20.6,6.3,76,707.5,903,0,0.4,0,3.3,3,56.5,57,64.7,81,64.8,0
229.545,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.81,14.71,20.2,20.5,6.3,76,711.9,902,0,0.5,0.3,3.3,2.2,55.6,57,64.7,81,64.8,0
229.656,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.81,14.79,20.3,20.5,6.2,76,708.2,900,0,0.5,0.8,3.3,3,56.7,57,64.7,81,64.8,0
229.766,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.81,14.79,20.3,20.5,6.2,76,704.3,897,0,0.5,0.5,3.3,2.6,56.6,57,64.7,81,64.8,0
229.877,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.81,14.79,20.4,20.5,6.2,76,703.2,899,0,0.6,0.5,3.3,3,56.6,57,64.7,81,64.8,0
229.985,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.84,14.76,20.3,20.5,6.2,76,710.4,899,0,0.9,0.2,3.3,2.6,56.2,57,64.7,81,64.8,0
230.095,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.81,14.73,20.2,20.5,6.2,76,711.7,901,0,0.6,0.1,3.2,2.6,56.2,57,64.7,81,64.8,0
230.205,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.79,14.71,20.2,20.5,6.2,76,711,900,0,0.6,0,3.3,3,55.8,57,64.7,81,64.8,0
230.312,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.76,14.66,20.2,20.4,6.2,76,710.2,900,0,0.5,-0.5,3.3,2.6,55.6,57,64.7,81,64.8,0
230.425,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.73,14.66,20.1,20.5,6.2,76,704.3,901,0,0.4,-0.3,3.3,3,56.3,57,64.7,81,64.8,0
230.586,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.71,14.68,20.2,20.5,6.2,76,706.6,903,0,0.3,-0.2,3.3,2.6,55.5,57,64.7,81,64.8,0
230.696,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.71,14.68,20.3,20.5,6.2,76,706,899,0,0.3,-0.2,3.3,2.6,56.3,57,64.7,81,64.8,0
230.806,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.71,14.68,20.3,20.5,6.2,76,703,898,0,0.2,-0.2,3.3,2.2,56,57,64.7,81.6,64.8,0
230.911,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.73,14.68,20.2,20.5,6.2,76,708.7,899,0,0.2,-0.2,3.3,2.6,57,57,64.7,81,64.8,0
231.037,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.73,14.71,20.1,20.4,6.2,76,711.3,901,0,0.2,-0.1,3.3,2.2,55.5,57,64.7,81,64.8,0
231.156,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.73,14.73,20.2,20.4,6.2,76,710.9,894,0,0.2,0,3.2,3.4,57.2,57,64.7,81,64.8,0
231.266,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.71,14.73,20.1,20.7,6.2,76,706,892,0,0.2,0,3.3,6,58.5,57,64.7,81,64.8,0
231.375,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.68,14.73,20.2,20.8,6.3,76,703.8,901,0,0,0,3.3,3.4,56.9,57,64.7,81,64.8,0
231.485,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.76,20.3,20.7,6.3,76,706.9,905,0,0.1,0.2,3.3,2.2,55.8,57,64.7,81,64.8,0
231.596,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.76,20.3,20.6,6.3,76,708.5,904,0,0.2,0.2,3.3,2.2,56.1,57,64.7,81,64.8,0
231.705,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.76,20.3,20.5,6.3,76,704.3,905,0,0.2,0.2,3.3,2.2,55.6,57,64.7,81,64.8,0
231.934,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.76,20.2,20.6,6.3,76,703.2,903,0,0.3,0.2,3.3,2.6,56.1,57,64.7,81,64.8,0
232.096,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.68,14.73,20.3,20.5,6.2,76,706,901,0,0.4,-0.1,3.3,2.2,55.8,57,64.7,81,64.8,0
232.206,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.73,14.71,20.3,20.5,6.3,76,703.3,902,0,0.5,0.1,3.3,2.2,55.8,57,64.7,81,64.8,0
232.319,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.76,14.68,20.3,20.5,6.2,76,705.6,903,0,0.6,0,3.3,1.9,55.4,57,64.7,81,64.8,0
232.425,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.79,14.68,20.3,20.5,6.2,76,708.2,902,0,0.6,0.1,3.3,2.2,55.5,57,64.7,81,64.8,0
232.539,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.79,14.68,20.2,20.6,6.2,76,704.6,901,0,0.6,0.1,3.2,2.6,56,57,64.7,81,64.8,0
232.655,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.81,14.71,20.2,20.6,6.3,76,700.7,905,0,0.7,0.3,3.2,2.2,55.7,57,64.7,81,64.8,0
232.766,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.81,14.71,20.3,20.6,6.3,76,706.4,900,0,0.6,0.6,3.3,2.6,56.2,57,64.7,81,64.8,0
232.875,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.79,14.71,20.3,20.6,6.3,76,707.9,899,0,0.2,0.4,3.3,3,56.5,57,64.7,81,64.8,0
232.986,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.79,14.71,20.3,20.5,6.2,76,708.7,901,0,0.4,0.4,3.2,2.2,55.6,57,64.7,81,64.8,0
233.097,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.79,14.68,20.2,20.5,6.2,76,702.9,900,0,0.5,0.2,3.2,2.6,55.7,57,64.7,81,64.8,0
233.216,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.76,14.66,20.2,20.6,6.2,76,706.9,898,0,0.4,0,3.3,3.4,57.5,57,64.7,81,64.8,0
233.337,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.71,14.68,20.2,20.5,6.2,76,703,900,0,0.3,0.3,3.2,2.2,56.3,57,64.7,81,64.8,0
233.457,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.68,20.1,20.5,6.2,76,703.2,899,0,0.2,0.2,3.2,2.6,55.4,57,64.7,81,64.8,0
233.577,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.68,20.1,20.5,6.2,76,707.8,899,0,0.2,0.3,3.3,3,56.4,57,64.7,81,64.8,0
233.699,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.64,14.68,20.1,20.5,6.2,76,702.9,899,0,0.2,0,3.3,3.4,56.3,57,64.7,81,64.8,0
233.816,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.61,14.73,20.1,20.5,6.2,76,706.9,898,0,0.1,0,3.3,3.8,57,57,64.7,81,64.8,0
233.936,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.64,14.76,20.1,20.5,6.2,76,700.2,900,0,0.5,0.1,3.3,3.4,55.9,58,64.7,81,64.8,0
234.042,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.79,20.2,20.5,6.2,76,705.1,897,0,0.5,0.4,3.3,4.1,56.4,58,64.7,81,64.8,0
234.152,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.68,14.76,20.2,20.6,6.2,76,700.9,897,0,0.3,0.2,3.3,4.1,57.2,58,64.7,81,64.8,0
234.267,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.68,14.71,20.3,20.6,6.3,76,705.6,900,0,0.3,0,3.3,3,57.1,58,64.7,81,64.8,0
234.386,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.71,14.66,20.3,20.6,6.3,76,702.2,900,0,0.4,-0.3,3.3,2.6,56,58,64.7,81,64.8,0
234.495,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.73,14.64,20.3,20.6,6.3,76,706.9,898,0,0.4,-0.1,3.3,3.4,56.9,58,64.7,81,64.8,0
234.605,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.73,14.64,20.3,20.6,6.3,76,711.6,898,0,0.3,-0.1,3.3,3,56.7,58,64.7,81,64.8,0
234.717,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.73,14.64,20.3,20.5,6.2,76,707.8,901,0,0.3,-0.1,3.3,2.2,55.9,58,64.7,81,64.8,0
234.827,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.73,14.64,20.3,20.6,6.3,76,702.9,897,0,0.2,0,3.3,2.2,56.1,58,64.7,81,64.8,0
234.946,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.73,14.61,20.3,20.7,6.3,76,703,898,0,0.1,-0.2,3.3,3,56.8,58,64.7,80.4,64.8,0
235.066,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.71,14.64,20.4,20.6,6.3,76,706.9,900,0,0,0,3.3,2.2,56.5,58,64.7,81,64.8,0
235.173,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.68,14.68,20.3,20.6,6.3,76,708.6,901,0,0,0,3.3,2.6,56.3,58,64.7,81,64.8,0
235.296,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.66,14.73,20.4,20.7,6.3,76,707.5,899,0,-0.3,0.3,3.3,2.6,56.6,58,64.7,81,64.8,0
235.412,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.79,20.3,20.6,6.3,76,708.3,903,0,0,0.6,3.3,2.2,55.8,58,64.7,81,64.8,0
235.536,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.81,20.3,20.5,6.3,76,703.4,900,0,0,0.5,3.3,2.2,56,58,64.7,81,64.8,0
235.656,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.64,14.81,20.3,20.4,6.3,76,709.6,901,0,0,0.4,3.3,1.9,55,58,64.7,81,64.8,0
235.767,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.64,14.84,20.3,20.5,6.2,76,708.2,901,0,0,0.5,3.3,2.2,55.6,58,64.7,81,64.8,0
235.889,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.64,14.84,20.3,20.6,6.2,76,705.6,900,0,0.1,0.5,3.3,2.6,56.6,58,64.7,81,64.8,0
236.006,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.84,20.3,20.5,6.2,76,709.4,900,0,0.2,0.5,3.3,2.6,56,57,64.7,81,64.8,0
236.128,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.73,20.2,20.5,6.2,76,706.3,901,0,0.2,-0.2,3.3,2.6,54.8,57,64.7,81,64.8,0
236.232,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.66,14.66,20.1,20.5,6.2,76,706.3,901,0,0.1,-0.4,3.2,3,55.9,57,64.7,81,64.8,0
236.345,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.68,14.61,20.2,20.5,6.2,76,712.3,901,0,0.1,-0.4,3.3,2.6,55.7,57,64.7,81,64.8,0
236.463,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.71,14.64,20.2,20.5,6.2,76,710.2,902,0,0.2,0,3.3,2.2,56,57,64.7,81,64.8,0
236.570,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.73,14.66,20.1,20.6,6.2,76,706.9,895,0,0.2,0.1,3.2,4.9,57.1,57,64.7,81,64.8,0
236.687,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.76,14.66,20.1,20.7,6.3,76,704.3,899,0,0.3,0,3.3,4.1,57.9,57,64.7,81.1,64.8,0
236.791,14.8,0,-9.3,0,82,0,0,0,0,0,0,0,42,14.79,14.66,20.3,20.6,6.3,76,706.9,897,0,0.5,0,3.3,3.8,56.8,57,64.7,81.1,64.8,0
236.906,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.79,14.66,20.4,20.7,6.2,76,709.6,892,0,0.4,0.1,3.3,5.2,59.9,57,64.7,81.1,64.8,0
237.026,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.79,14.66,20.4,20.8,6.3,76,707.4,896,0,0.2,0.2,3.3,4.1,58.6,58,64.7,81.1,64.8,0
237.132,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.81,14.73,20.4,20.9,6.3,76,705.9,899,0,0.4,0.4,3.3,3.4,57.4,58,64.7,81.1,64.8,0
237.245,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.79,14.76,20.3,20.9,6.3,76,706.9,898,0,0.3,0.5,3.3,3.8,57,58,64.7,81.1,64.8,0
237.357,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.73,14.79,20.4,20.8,6.3,76,708.6,900,0,0,0.5,3.3,3,57.4,58,64.7,80.5,64.8,0
237.471,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.71,14.76,20.4,20.8,6.3,76,703.4,900,0,0.2,0.1,3.3,3,57.3,58,64.7,81.1,64.8,0
237.587,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.68,14.76,20.3,20.8,6.3,76,709,897,0,0.1,0.3,3.3,3.8,57.9,58,64.7,81.1,64.8,0
237.696,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.66,14.76,20.4,20.8,6.3,76,708.2,898,0,0,0.2,3.3,4.1,58.5,58,64.7,81.1,64.8,0
237.807,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.68,14.76,20.5,20.9,6.3,76,706.4,900,0,0.2,0.1,3.4,3.8,57.8,58,64.7,81.7,64.8,0
237.917,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.68,14.79,20.4,20.8,6.3,76,704.3,900,0,0.3,0.4,3.3,3.4,57.5,58,64.7,81.1,64.8,0
238.031,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.68,14.81,20.4,20.8,6.3,76,711.9,900,0,0.3,0.3,3.3,3,57.4,58,64.7,81.1,64.8,0
238.148,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.68,14.81,20.4,20.9,6.3,76,712,897,0,0.3,0.2,3.3,4.5,58.5,58,64.7,80.5,64.8,0
238.269,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.71,14.76,20.5,20.9,6.3,76,709,898,0,0.4,0.1,3.3,3.8,57.8,58,64.7,81.1,64.8,0
238.387,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.73,14.71,20.8,20.9,6.4,76,711.3,901,0,0.3,0.2,3.4,2.2,57.6,58,64.7,81.1,64.8,0
238.497,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.76,14.68,20.7,20.8,6.3,76,708.6,900,0,0.4,0.1,3.3,2.6,57.7,58,64.7,81.1,64.8,0
238.606,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.79,14.71,20.6,20.9,6.4,76,706.9,902,0,0.5,0.5,3.3,2.2,56.6,58,64.7,81.1,64.8,0
238.715,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.81,14.68,20.6,20.8,6.4,76,711.7,903,0,0.5,0.2,3.3,2.2,56.9,58,64.7,81.1,64.8,0
238.825,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.79,14.64,20.7,20.9,6.4,76,706,899,0,0.4,0,3.3,2.2,57.7,58,64.7,81.1,64.8,0
238.932,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.76,14.64,20.6,20.8,6.4,77,707.9,903,0,0.2,0.2,3.3,1.9,57.3,57,64.7,81.1,64.8,0
239.047,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.73,14.61,20.4,20.9,6.4,77,711.3,899,0,0,0,3.4,3,57,57,64.7,81.1,64.8,0
239.151,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.68,14.61,20.5,20.9,6.3,77,711.3,897,0,0,0,3.4,3.8,57.5,57,64.7,80.5,64.8,0
239.269,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.68,14.64,20.5,20.9,6.3,77,708.3,897,0,-0.1,0.1,3.3,3.8,58.1,57,64.7,81.1,64.8,0
239.387,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.68,14.73,20.5,20.8,6.3,77,714.4,893,0,0,0.3,3.3,3.8,58.5,57,64.7,81.1,64.8,0
239.497,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.71,14.79,20.6,20.8,6.3,77,715.6,895,0,0.4,0.4,3.3,3.4,58.6,57,64.7,81.1,64.8,0
239.611,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.73,14.81,20.5,20.9,6.3,77,712.6,897,0,0.4,0.5,3.3,4.1,58.4,57,64.7,81.1,64.8,0
239.728,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.73,14.87,20.7,20.9,6.3,77,720,895,0,0.5,0.8,3.3,3.4,58.5,57,64.7,81.1,64.8,0
239.848,14.8,0,-9.1,0,82,0,0,0,0,0,0,0,42,14.73,14.84,20.8,21,6.4,77,719.2,898,0,0.6,0.5,3.4,3,58.5,57,64.7,81.1,64.8,0
239.966,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.71,14.81,20.7,21,6.4,77,713.9,899,0,0.5,0.4,3.3,3.8,58.8,58,64.7,81.7,64.8,0
240.076,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.71,14.79,20.6,20.9,6.4,77,720.9,898,0,0.5,0.3,3.3,3,57.5,58,64.7,81.7,64.8,0
240.186,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.71,14.73,20.5,21,6.4,77,719.3,898,0,0.5,0.1,3.3,3.4,57.9,58,64.7,81.1,64.8,0
240.296,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.71,14.66,20.5,21,6.4,77,719.6,901,0,0.4,-0.2,3.4,3.4,58.3,58,64.7,81.1,64.8,0
240.403,14.8,0,-9.2,0,82,0,0,0,0,0,0,0,42,14.73,14.64,20.7,21,6.4,77,719.5,901,0,0.4,-0.1,3.4,3,57.7,58,64.7,81.1,64.8,0
