﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v24.mhd
49.030,14.8,5,-11.1,0,199,0,0,0,0,0,0,2,3,100,15.65,15.09,11.9,12.7,9.7,821.6,2318,30,0,0,4.5,24.8,39.1,0,64.7,80.7,64.8,0
49.159,14.8,7,-10.9,0,199,0,0,0,0,0,0,2,3,100,14.9,14.6,12.9,13.9,10.6,825.9,2315,30,0,0,4.9,24.8,44.1,0,64.7,80.7,64.8,0
49.281,14.8,8.7,-10.8,0,199,0,0,0,0,0,0,2,3,100,14.46,14.41,13.8,14.1,11.1,853.5,2320,30,0,0,5,14.6,46.1,0,64.7,80.7,64.8,0
49.408,14.8,12.6,-10.7,0,199,0,0,0,0,0,0,2,3,100,14.23,14.11,14.2,14.6,11.4,887.3,2322,30,0,0,5,14.6,47.3,0,64.8,80.7,64.8,0
49.538,14.8,13.2,-10.6,0,199,0,0,0,0,0,0,2,3,100,14,13.97,14.8,15.2,11.8,902.4,2289,30,4.9,4.8,5.1,14.2,50.1,0,64.8,80.8,64.8,0
49.666,14.8,15.2,-10.5,0,199,0,0,0,0,0,0,2,3,100,13.84,13.78,15.4,16.1,12.4,892.8,2303,30,4.6,3.5,5.4,15.4,52.9,0,64.8,80.8,64.9,0
49.786,14.8,19.3,-10,0,199,0,0,0,0,0,0,2,3,100,13.59,13.52,18.1,21.1,14.3,903.9,2285,30,3.1,2.1,7.4,30.8,63.9,0,64.6,81.6,64.6,0
49.907,14.8,20.4,-8,0,199,0,0,0,0,0,0,2,3,100,13.58,13.44,27.3,31,20.6,915.4,2310,30,1.4,1.9,9.8,35.2,97.9,0,61.3,78.2,61.4,0
50.035,14.8,20.1,-5.9,0,199,0,0,0,0,0,0,2,3,100,13.98,13.41,35.8,39.3,28,916.1,2320,30,1.1,2.5,11.4,31.5,128.3,0,58.4,75.2,58.4,0
50.157,14.8,20.4,-4.3,0,199,0,0,0,0,0,0,2,3,100,14.38,13.65,42.5,45.3,33.6,927.5,2332,30,0,-0.7,13.8,24.8,153,0,52.9,69.6,52.9,0
50.288,14.8,20.4,-2.9,0,199,0,-2.7,0,-2.7,0,0,2,3,100,14.64,14.41,49.3,50.7,38.8,890.9,2362,30,-0.1,0,15.8,21,182.8,0,47.4,64,47.5,0
50.416,14.8,20.2,-2.3,0,198,0,-2.7,0,-2.7,0,0,2,3,100,15.09,15.26,53.7,53.7,42.6,874.3,2388,30,3.2,3.6,16.6,18.4,199.2,0,42.1,58.5,42.2,0
50.537,14.8,20.2,-2.1,0,198,0,-2.7,0,-2.7,0,0,2,3,100,14.99,15.09,55.1,55.2,44.8,853.1,2410,31,4.9,4.8,16.6,18.8,203.9,0,37.7,54,37.7,0
50.662,14.8,20.2,-1.9,0,198,0,-2.3,0,-2.7,0,0,2,3,100,14.71,14.93,56.7,56.3,46.7,821.1,2442,32,5.8,5.6,16.4,18,211.4,0,33.5,49.7,33.5,0
50.786,14.8,20.3,-1.9,0,198,0,-2.3,0,-2.3,0,0,2,3,100,14.79,14.71,57,57.1,48,808.5,2467,32,5.9,6.4,16,18,212.4,0,30.1,46.2,30.2,0
50.906,14.8,20.3,-1.8,0,198,0,-2,0,-2,0,0,2,3,100,14.9,14.5,57.5,57.6,49.1,813.3,2494,32,6.6,6.3,15.7,18,214.9,0,27.2,43.2,27.3,0
51.036,14.8,20.6,-1.7,0,198,0,-1.7,0,-1.7,0,0,2,3,100,14.79,14.44,58.2,58.7,50.5,811.2,2529,33,6.3,6.3,15.6,18,219.3,0,24.6,40.5,24.6,0
51.156,14.8,20.7,-1.7,0,198,0,-1.3,0,-1.3,0,0,2,3,100,14.6,14.3,59.3,59.3,51.9,803.6,2561,33,6.4,5.3,15.5,17.2,221.9,0,22.4,38.3,22.4,0
51.285,14.8,66.6,-1,0.3,198,0,-1.3,0,-1.3,0,0,20,3,100,14.38,14.44,66.3,79.9,59.2,838.4,2595,34,5.7,4,20,15,229,0,20.3,36.2,20.4,0
51.402,14.8,99.6,1.7,8,198,0,-1.3,0,-1.3,0,0,2,3,100,13.05,13.05,93.7,136.5,104.2,957.6,2619,34,-1.4,-4.1,72.4,-3.4,315.2,0,65,69.1,19.8,0
51.557,14.8,99.6,3.1,15.3,198,0,-1.3,0,-1.3,0,0,2,3,100,13.38,13.31,105.2,188.8,149.6,1263.9,2717,35,-2.1,-4.1,80.1,4.1,396.5,0,65,76.9,23.8,0
51.675,14.8,99.6,4.2,17.6,198,0,-1.3,0,-1.3,0,0,2,3,100,13.22,13.05,114.5,210,182.7,1427.1,2762,36,-3.5,-6,81.1,10.9,455.9,0,65,80.8,29.7,0
51.797,14.8,99.6,5.2,17.5,198,0,-1.3,0,-1.3,0,0,2,3,100,13.58,13.59,120.9,210,201,1666.1,2826,37,-2.5,-4,81.1,10.9,479.1,0,65,81.6,28.8,0
