Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
210.825,14.8,9.3,-9.1,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.2,14.87,22.8,22.8,28.26,30.2,126,258.8,895.1,3839,9.2,9,9.3,37.9,81.5,82,179.6,20.6,37.5,20.7,0
210.937,14.8,9.3,-9.1,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.61,14.44,22.7,22.8,28.34,30.2,126,258.8,891.4,3836,12.2,6.8,9.3,37.9,81.4,82,179.6,20.9,36.5,21,0
211.057,14.8,9.3,-9.1,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.4,14.66,22.5,22.8,27.78,29.9,126,258.8,888.7,3831,8.5,10.4,9,37.9,79.9,82,179.6,21,37.7,21.1,0
211.176,14.8,9,-9.1,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.58,14.35,22.5,22.1,27.94,29.7,126,258.8,888,3827,9.3,7.5,8.9,37.9,80.5,82,179.6,23.6,39.3,23.7,0
211.294,14.8,9,-9.2,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.76,14.46,22.1,22.1,27.32,29.3,125,257,896.7,3819,11.1,8.9,9,37.9,78.7,82,179.6,24,39.9,24.1,0
211.412,14.8,9,-9.2,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.43,14.58,22.2,22.1,27.47,29.4,125,257,899.2,3818,7.2,10.8,9.1,37.9,79.2,82,179.6,24.1,40.8,24.2,0
211.537,14.8,9,-9.1,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.93,14.33,22.6,22.1,27.88,29.6,125,257,896.7,3817,12.2,8.4,9.3,37.9,80.6,82,179.6,24.1,40,24.2,0
211.648,14.8,9,-9.2,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.47,14.44,22.1,22.1,27.26,29.2,125,257,896.7,3809,7.6,9.5,9,37.9,78.8,82,179.6,24.6,40.5,24.7,0
211.763,14.8,9,-9.3,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.68,14.46,22,22.1,27.09,29.1,125,257,892.3,3805,9.7,9.6,9.1,37.9,78.5,82,179.6,24.8,40.6,25,0
211.886,14.8,9,-9.3,0,98,208.4,0,0,0,0,0,0,4,38,100.4,15.06,14.44,22,22.1,27.03,29,125,257,898.3,3801,9.4,9.1,9.1,37.9,78.2,82,179.6,25.2,41,25.3,0
212.009,14.8,9,-9.3,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.9,14.27,22.1,22.1,27.17,29,125,257,897.5,3800,9.5,9.1,9,37.5,78.7,82,179.6,25.3,41,25.4,0
212.129,14.8,9,-9.3,0,98,208.4,0,0,0,0,0,0,4,38,100.4,15.36,14.27,22,22.1,26.99,28.9,125,257,897.4,3794,9.6,9.1,9.1,37.9,78,82,179.6,25.6,42.4,25.7,0
212.245,14.8,9,-9.3,0,98,208.4,0,0,0,0,0,0,4,38,100.4,15.19,14.43,22,22,26.95,28.8,125,257,898.1,3787,9.7,9.2,9,37.9,77.9,82,179.6,26.4,43.4,26.5,0
212.364,14.8,9,-9.3,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.48,15.09,22,22.1,26.93,28.8,125,257,871.2,3784,9.6,9.3,9,37.9,78.3,82,179.6,26.2,42.2,26.4,0
212.474,14.8,8.7,-9.3,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.31,15.22,22.1,21.4,26.99,28.7,125,257,860.1,3776,9.6,9.5,9,37.9,78.7,82,179.6,30.5,46.6,30.6,0
212.59,14.8,8.7,-9.4,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.23,15.19,21.7,21.4,26.27,28,125,257,852.2,3774,9.5,9.6,8.8,37.5,76.5,82,179.6,30.5,46.6,30.6,0
212.701,14.8,8.7,-9.5,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.17,15.11,21.5,21.4,26.17,27.9,125,257,855.7,3771,9.5,9.7,8.8,37.5,76.3,82,179.6,30.7,46.8,30.8,0
212.82,14.8,8.7,-9.5,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.23,15.03,21.4,21.4,26.13,27.9,125,257,858.8,3770,9.4,9.8,8.8,37.5,76.1,82,179.6,30.8,48,30.9,0
212.934,14.8,8.7,-9.5,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.76,14.4,21.5,21.4,25.94,27.8,125,257,861,3765,9.5,9.7,8.8,37.5,75.6,82,179.6,31.9,47.8,32.1,0
213.041,14.8,8.7,-9.5,0,98,208.4,0,0,0,0,0,0,4,38,100.4,15.26,14.11,21.2,21.4,25.76,27.8,125,257,874,3758,9.6,9.6,8.8,37.5,75.3,82,179.6,32.1,48.4,32.3,0
