Time,Distance,Internal Battery,External Voltage,InlineAcc,LateralAcc,VerticalAcc,RollRate,PitchRate,YawRate,ECT_F,Oil_Temp_F,Speed_MPH,Gbx_Torque,RPM,Eng_Load,Throttle,Amb_Temp,Gear,CLUTCH_SWITCH,STEER_ANGLE,Wheel_Speed_FL,Wheel_Speed_FR,Wheel_Speed_RL,Wheel_Speed_RR,Fuel_Lamp,Brake_Bar,ABS_STATUS,Hi_Beam,Speed,Long_Acc,Steering_Angle,Lat_Acc,DASH_SPD,MIL,Water_Temp,Oil_Temp,RailP,BRK_FL_Bar,BRK_FR_Bar,BRK_RL_Bar,BRK_RR_Bar,TEMP_OUTSIDE,DRIVE_MODE,Fuel_km,FUEL,Battery_Volt,GPS_Speed,GPS_Nsat,GPS_LatAcc,GPS_LonAcc,GPS_Slope,GPS_Heading,GPS_Gyro,GPS_Altitude,GPS_PosAccuracy,GPS_SpdAccuracy,GPS_Latitude,GPS_Longitude,GPS_Elevation
0,0,4.217236,13.369527,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,267.749756,114.128769,1496.997437,5672.5625,88.453163,88.805748,-0.000015,5,-0.000015,-6.332726,182.014648,181.87561,184.713593,184.806351,0,0,0,1,182.417145,0.20841,0.124382,0.021409,192.058838,0,106.391884,130.999863,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.949995,184.307999,15,-0.001198,0.200629,0.324271,-161.988968,-0.000094,16.010485,1.8,0.17,23.2714769,112.8183666,16.01
0.1,0.005,4.216835,13.376323,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,267.749756,114.581818,1910.55957,5682.87207,84.418358,84.75486,-0.000015,5,-0.000015,-6.457567,182.90329,182.76506,185.14209,185.140167,0,0,0,1,183.14119,0.21025,0.099544,0.028463,193.005325,0,106.655968,130.999863,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.949995,185.031998,15,-0.018202,0.192191,0.336876,-161.977509,-0.213693,16.040899,1.8,0.17,23.2714326,112.818351,16.04
0.2,0.01,4.216435,13.38312,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,223.169907,267.749756,115.114822,1821.302856,5698.132813,78.557938,78.871071,-0.000015,5,-0.000015,-6.905953,183.40242,183.277969,186.014374,185.859787,0,0,0,1,183.743118,0.207685,0.025148,0.042242,193.585876,0,106.951965,130.999863,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.949995,185.656006,15,-0.019069,0.174754,0.329542,-161.957336,-0.239361,16.068718,1.8,0.17,23.27138813,112.8183354,16.07
0.3,0.015,4.216036,13.389916,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.079788,267.749756,115.344299,1814.519409,5717.157715,73.75795,74.051964,-0.000015,5,-0.000015,-7.0351,184.013901,183.983734,187.186676,186.905289,0,0,0,1,184.342087,0.208329,-0.000446,0.051768,193.842407,0,106.999954,130.999863,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.949995,186.256012,15,0.00153,0.158056,0.322437,-161.925705,-0.001927,16.108824,1.8,0.1852,23.27134355,112.8183197,16.11
0.4,0.021,4.215636,13.396713,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,267.749756,115.849052,1701.450195,5715.865723,70.741203,71.023186,-0.000015,5,-0.000015,-7.0351,184.936172,184.701645,187.118149,187.372116,0,0,0,1,185.165161,0.214647,-0.075191,0.048888,194.929443,0,106.999954,130.999863,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.949995,186.780014,15,0.030898,0.14842,0.312353,-161.891342,0.330846,16.16753,1.8076,0.2128,23.27129887,112.818304,16.17
0.5,0.026,4.215236,13.40351,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,267.749756,116.142105,846.63446,5724.414551,69.074295,69.349632,-0.000015,5,-0.000015,-7.0351,185.560394,185.248856,187.610458,187.481827,0,0,0,1,185.841904,0.216567,-0.099679,0.046449,195.656631,0,106.999954,130.999863,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.949995,187.280014,15,0.069723,0.151428,0.287831,-161.865662,0.744293,16.219418,1.81,0.2352,23.27125409,112.8182882,16.22
0.6,0.031,4.215032,13.407358,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,267.749756,116.281685,373.623413,5761.023926,67.290031,67.558258,-0.000015,5,-0.000015,-6.776807,185.873199,185.702347,188.137527,188.156891,0,0,0,1,186.443085,0.220393,-0.100028,0.076961,196.016983,0,106.999954,130.999863,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.949995,187.856003,15,0.104368,0.164098,0.263537,-161.842743,1.162323,16.249954,1.81,0.2476,23.27120918,112.8182722,16.25
0.7,0.036,4.21489,13.410275,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,267.749756,116.833641,116.031387,5776.690918,65.796074,66.058342,-0.000015,5,-0.000015,-6.419729,186.829239,186.703781,189.422546,189.030273,0,0,0,1,187.191452,0.217883,-0.17518,0.174659,196.759094,0,106.999954,130.999863,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.949995,188.531998,15,0.087466,0.163741,0.249328,-161.819824,0.982643,16.263277,1.81,0.25,23.27116413,112.818256,16.27
0.8,0.042,4.214748,13.413192,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,267.749756,117.188797,475.380127,5801.208984,63.632004,63.885647,-0.000015,5,-0.000015,-6.332726,187.16806,187.089264,189.901077,189.480728,0,0,0,1,187.767563,0.22042,-0.050819,0.15876,197.359634,0,106.999954,130.999863,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.949995,189.080002,15,0.028807,0.166392,0.22916,-161.796906,0.28501,16.269775,1.8176,0.25,23.27111894,112.8182397,16.27
0.9,0.047,4.214606,13.416108,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,267.749756,117.486351,1314.975952,5845.252441,57.923752,58.154644,-0.000015,5,-0.000015,-5.65686,187.610229,187.40564,191.300171,191.440536,0,0,0,1,188.120316,0.217883,0.073311,-0.16115,198.010269,0,106.999954,130.999863,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.950528,189.580002,15,-0.003237,0.207818,0.188823,-161.782684,-0.064265,16.277132,1.82,0.2348,23.27107357,112.8182234,16.28
1,0.052,4.214464,13.419025,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,267.749756,117.846016,860.220337,5852.062012,42.792297,42.962872,-0.000015,5,-0.000015,-5.413295,188.546646,188.531326,192.07338,192.101471,0,0,0,1,188.793259,0.209041,0.024799,-0.049816,199.005295,0,106.999954,130.999863,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.951361,190.459991,15,-0.006832,0.260716,0.147341,-161.77124,-0.061515,16.285635,1.82,0.2148,23.27102793,112.8182071,16.29
1.1,0.057,4.214322,13.421943,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,267.749756,118.363647,1022.307434,5850.871094,24.740561,24.83918,-0.000015,5,-0.000015,-5.571669,189.513733,189.528961,191.572876,191.653122,0,0,0,1,189.739075,0.215942,0.222801,1.149412,200.248154,0,106.999954,131.601883,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.95225,191.459991,15,-0.03156,0.26663,0.137716,-161.768494,-0.323701,16.293106,1.82,0.1948,23.27098202,112.8181907,16.3
1.2,0.063,4.21418,13.424859,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,267.749756,119.211136,740.895874,5843.916016,8.401028,8.434515,-0.000015,5,-0.000015,-5.624687,189.839401,189.794235,191.562332,191.453094,0,0,0,1,190.290741,0.213398,0.521374,2.036886,200.73555,0,106.999954,131.950012,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.953127,192.384003,15,-0.062763,0.222834,0.150779,-161.785919,-0.690394,16.303261,1.82,0.1824,23.2709359,112.8181744,16.3
1.3,0.068,4.214037,13.427776,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.079681,119.579185,1284.421387,5837.859863,1.1078,1.112216,-0.000015,5,-0.000015,-5.624687,190.15564,190.092834,191.527695,191.483856,0,0,0,1,190.620636,0.213445,0.448839,1.546651,200.796539,0,106.999954,131.999908,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.954017,193.056,15,-0.053637,0.156399,0.167968,-161.808838,-0.586803,16.323301,1.82,0.1724,23.27088965,112.8181581,16.32
1.4,0.074,4.213895,13.430693,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,120.003441,1348.766846,5782.354492,0,0,-0.000015,5,-0.000015,-6.093918,190.105545,190.091003,191.168472,191.074341,0,0,0,1,190.548874,0.181777,0.325757,1.313711,200.872055,0,106.999954,131.999908,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.954894,193.503998,15,-0.016468,0.083387,0.180802,-161.840454,-0.160522,16.346064,1.8276,0.17,23.27084338,112.8181417,16.35
1.5,0.079,4.213753,13.43361,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,120.313416,1058.226318,5767.319336,0,0,-0.000015,5,-0.000015,-6.310975,190.154648,190.013443,189.087753,189.103607,0,0,0,1,190.72261,0.123477,0.151022,1.971613,200.897873,0,106.999954,131.999908,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.955767,193.675995,15,-0.006857,0.008974,0.20097,-161.866119,-0.045014,16.361273,1.83,0.17,23.27079713,112.8181254,16.37
1.6,0.084,4.214131,13.436781,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,120.279099,1176.831299,5763.23584,0,0,-0.000015,5,-0.000015,-6.332726,189.715302,189.716309,189.053238,188.879623,0.228,64.811195,0,1,190.500107,0.092134,0.174289,1.705948,200.602798,0,106.999954,131.999908,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.956656,193.548004,15,-0.028807,-0.056875,0.228243,-161.880341,-0.306283,16.375221,1.83,0.17,23.27075095,112.8181091,16.38
1.7,0.09,4.214673,13.440031,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,120.130554,1264.575562,5763.51709,0,0,-0.000015,5,-0.000015,-6.332726,188.951508,188.777603,188.682831,188.713837,0.528,140.606644,0,1,190.027451,0.067752,0.123684,0.417072,199.764786,0,106.999954,131.999908,14.793978,141.854538,141.854538,109.1259,109.1259,32,255,851999.8125,64.062477,13.957533,193.195999,15,-0.041502,-0.110767,0.252536,-161.900513,-0.45846,16.399555,1.83,0.17,23.27070486,112.8180928,16.4
1.8,0.095,4.215215,13.443282,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,119.974327,1427.429565,5707.473145,0,0,-0.000015,5,-0.000015,-6.285372,187.574509,187.654861,187.278275,186.930725,0.828,169.990463,0,1,188.560303,-0.236735,0.025497,-0.180241,198.841797,0,106.999954,131.999908,14.793978,177.171814,177.171814,166.507629,166.507629,32,255,851999.8125,64.062477,13.958423,192.720001,15.76,-0.027838,-0.162721,0.266746,-161.914719,-0.306283,16.427706,1.83,0.17,23.27065894,112.8180766,16.43
1.9,0.1,4.215757,13.446533,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,119.652161,1099.265015,5658.72168,0,0,-0.000015,5,-0.000015,-5.779663,186.156143,186.153503,185.560043,185.108032,1.128,152.358017,0,1,186.916367,-0.33514,-0.000446,0.120029,198.308975,0,106.999954,131.999908,14.793978,174.0784,174.0784,173.974564,173.974564,32,255,851999.8125,64.062477,13.9593,192.068008,16,0.000306,-0.218372,0.27385,-161.926178,-0.007428,16.447796,1.83,0.17,23.27061325,112.8180605,16.45
2,0.106,4.216299,13.449783,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,119.371994,305.182648,5678.330078,0,0,-0.000015,5,-0.000015,-5.624687,185.954468,185.985764,185.128189,185.015076,1.428,37.139492,0,1,186.580582,-0.287064,-0.001144,0.345765,197.094925,0,106.999954,131.999908,14.793978,64.918022,75.826614,43.086552,43.086552,32,255,851999.8125,64.062477,13.960189,191.216003,16,0.026538,-0.258141,0.27958,-161.937622,0.296011,16.471218,1.83,0.17,23.27056784,112.8180444,16.47
2.1,0.111,4.216841,13.453034,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,118.741096,73.920975,5664.37793,0,0,-0.000015,5,-0.000015,-5.495541,185.904022,185.778564,184.935791,185.026871,1.728,0.69316,0,1,186.44899,-0.171768,0.074009,0.044526,195.687775,0,106.999954,131.999908,14.793978,7.523968,11.083162,0.415365,0.415365,32,255,851999.8125,64.062477,13.961067,190.240005,16,0.024269,-0.251385,0.280955,-161.949081,0.280426,16.501629,1.83,0.17,23.27052267,112.8180284,16.5
2.2,0.116,4.217383,13.456285,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,118.134567,122.872749,5644.509277,0,0,-0.000015,5,-0.000015,-5.050099,185.21521,185.26503,184.779495,184.669235,2.028,0,0,1,186.026688,-0.147764,0.545339,-0.286256,195.164703,0,106.999954,131.999908,14.793978,0.067722,0.103841,0,0,32,255,851999.8125,64.062477,13.96194,189.468002,16,-0.011268,-0.19966,0.272246,-161.960541,-0.13027,16.53681,1.83,0.17,23.27047763,112.8180125,16.54
2.3,0.121,4.217925,13.459537,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,117.619408,136.790604,5642.464355,0,0,-0.000015,5,-0.000015,-4.922313,184.859818,184.844147,184.277267,184.326859,2.328,0,0,1,185.676895,-0.142709,0.472281,0.615444,194.660965,0,106.999954,131.999908,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.962829,188.919998,16,-0.03959,-0.146559,0.260787,-161.972015,-0.460294,16.571224,1.83,0.17,23.27043266,112.8179966,16.57
2.4,0.127,4.218467,13.462787,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,117.356171,188.447021,5623.209961,0,0,-0.000015,5,-0.000015,-4.922313,184.246643,184.043655,183.701416,183.824905,2.628,10.799427,0,1,185.078659,-0.149712,0.326106,3.012511,194.062241,0,106.999954,131.999908,14.793978,10.908587,10.908587,10.911448,0,32,255,851999.8125,64.062477,13.963706,188.419998,16,-0.024906,-0.129631,0.262391,-161.983475,-0.282448,16.603037,1.83,0.17,23.27038778,112.8179808,16.61
2.5,0.132,4.219009,13.466038,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,117.073517,302.25705,5597.146484,0,0,-0.000015,5,-0.000015,-4.922313,183.545197,183.67276,183.139725,183.169067,2.928,3.629846,0,1,184.604645,-0.124396,0.300222,4.905194,193.680725,0,107.607819,131.999908,14.793978,14.467781,14.467781,14.460106,10.911448,32,255,851999.8125,64.062477,13.964596,187.919998,16,0.000892,-0.139726,0.272475,-162.003647,0.038409,16.62566,1.83,0.17,23.27034304,112.8179651,16.63
