﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
774.838,14.8,0,-11.8,0,0,0,0,0,0,0,3,104,58.74,133.95,11,11.1,0,0,13.2,964.5,3472,45,0,0,4.9,-6,0,203,64.4,81.7,64.9,0
774.951,14.8,0,-11.7,0,0,0,0,0,0,0,3,104,83.52,233.71,10.9,11.1,0,0,13.1,972.5,3452,45,0,0,4.9,-6,0,203,64.4,81.7,64.9,0
775.067,14.8,0,-11.7,0,0,0,0,0,0,0,3,104,102.25,234.95,10.9,11.1,0,0,13.1,976.4,3423,45,0,0,4.8,-6,0,203,64.4,81.1,64.9,0
775.173,14.8,6.7,-11.7,0,0,0,0,0,0,0,3,104,110.67,234.95,11,11.3,0,0,13.1,973.6,3418,44,0,0,4.8,5.6,19.2,203,64.4,81.7,64.9,0
775.283,14.8,7.6,-11.7,0,0,0,0,0,0,0,3,104,58.19,83.81,11.1,11.3,0,0,13.2,982.3,3397,44,0,0,4.8,5.6,25.4,203,64.4,81.7,64.9,0
775.397,14.8,8,-11.8,0,0,0,0,0,0,0,3,104,19.19,19.19,11,11.3,0,0,13.1,945.9,3380,44,0,0,4.8,5.6,25.1,203,64.4,81.7,64.9,0
775.503,14.8,8.6,-11.7,0,0,0,0,0,0,0,3,104,14.28,14.11,11.1,11.3,0,0,13.1,903.6,3373,43,0,0,5,13.1,31.6,203,64.4,81.7,64.9,0
775.618,14.8,9.7,-11.6,0,0,0,0,0,0,0,3,104,13.71,13.61,11.8,13,0,0,14,870.6,3357,43,0,0,5.5,27.4,39.6,203,64.5,81.2,64.9,0
775.724,14.8,14.3,-11.2,0,0,0,0,0,0,0,3,104,13.32,13.28,14,15.8,0,0,16.2,858.8,3341,43,0,0,6.4,28.9,50.2,203,64.1,81.7,64.5,0
775.838,14.8,21,-10.6,0,0,0,0,0,0,0,3,104,13.09,12.88,16.9,18,0,0,19.3,858.8,3354,43,0,0,7.3,23.2,61.5,203,60.5,78.7,60.9,0
775.943,14.8,23.1,-9.2,0,0,0,0,0,0,0,3,104,12.96,12.76,23.4,27.1,0,0,25.2,882.7,3372,43,-6.5,-7.5,11.3,27,81.3,205,57.6,75.6,58,0
776.056,14.8,23.1,-6.8,0,0,0,0,0,0,0,3,104,13.85,13.65,36.2,39.6,2.3,0.8,37.5,861.8,3304,43,-0.8,-0.8,13.6,27.8,130.6,205,48.8,66.5,49.1,0
776.168,14.8,24,-4.8,0,0,0,0,0,0,0,3,104,13.97,13.85,47.1,51.9,2.3,0.8,51,860.4,3362,43,-4,-3.4,16.3,16.5,163.7,205,40.8,58.2,41,0
776.272,14.8,24,-2.5,0,0,0,0,0,0,0,3,104,14.01,13.85,61.3,63.5,2.3,0.8,65.6,860.4,3366,43,-7.1,-7.8,22.2,15.8,231.7,205,34.3,51.5,34.5,0
776.389,14.8,24.5,-1.5,0,0,0,0,0,0,0,3,104,14.66,14.76,69.4,69.6,1.6,0.8,76,866.2,3374,44,-5.3,-6,24.1,16.9,265.6,205,29.1,45.8,29.3,0
776.497,14.8,32.1,-0.2,1.2,0,0,0,0,0,0,3,104,14.58,14.73,79.1,88.3,1.6,0.8,88.8,887.1,3403,44,-5.4,-5.2,30.6,16.5,313.5,205,29.9,45.8,25.3,0
776.606,14.8,43.5,1.8,12.1,0,0,0,-2.7,0,0,3,104,13.32,13.04,92.9,167.4,0,0,152.4,1163,3448,45,-8.8,-11.2,79.2,14.2,377.8,205,65,83.2,19.6,0
776.718,14.8,57.3,3.2,16.4,0,0,0,-2.7,0,0,3,104,13.34,13.31,102.4,202,0,0,203.9,1463.5,3483,45,-10,-11.5,81,13.5,419.5,205,65,81.7,26.7,0
776.828,14.8,73.3,3.8,17,0,0,0,-2.7,0,0,3,104,13.87,13.84,105.4,210,0,0,239.7,1565.8,3512,45,-7,-9.3,81.1,12.4,430.8,205,65,82.2,30.5,0
776.947,14.8,96.7,6.4,17.2,0,0,0,-2.7,0,0,3,104,14.11,14.14,121.6,210,0,0,259.2,1750.6,3602,47,-3,-4,81,10.5,492.1,205,65,82.3,31.5,0
777.088,14.8,99.6,9.2,17.2,0,0,0,-2.7,0,0,3,104,14.08,13.85,138.5,210,0,0,269.8,2424.5,3675,47,-1.7,-4.7,81,8.2,557.2,205,65,82.3,32.1,0
777.197,14.8,99.6,11.9,17.2,0,0,0,-2.7,0,0,3,104,13.95,14.1,153.8,210,0,0,276,2574.2,3723,48,-0.3,-1.6,81,7.9,621.3,205,65,82.3,33.1,0
777.303,14.8,99.6,13.5,17.2,0,0,0,-2.7,0,0,3,104,13.16,12.96,161.8,210,0,0,281.9,2637.2,3778,49,-2.6,-4.8,80.9,6.4,647.7,205,64,82.2,33.5,0
777.421,14.8,99.6,15.8,17.2,0,0,0,-2.7,0,0,3,104,12.73,12.42,172.8,210,0,0,288.3,2537.7,3872,50,-2.8,-7.4,81,4.9,691.4,205,37.8,55,34.1,0
