﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
123.167,14.8,24.4,0.4,0.8,205,0,0,0,0,0,0,2,2,104,14.93,14.64,77.8,78.2,102.1,1147.5,3831,3.2,2,26.8,15.4,305.6,0,147,10.9,27.3,11,0
123.290,14.8,24.5,1.6,1.3,205,0,0,0,0,0,0,2,2,102,14.99,15.17,82.6,79.4,105.6,1261.4,3925,4.1,5.6,69,13.9,328.1,0,147,12.1,27.5,11,0
123.417,14.8,23.8,1.8,1.5,205,0,0,0,0,0,0,2,2,102,15.63,15.59,82.1,77.5,109.2,1418.2,4016,10.4,10.5,80.6,13.5,323.4,0,147,9.7,25.9,10.3,0
123.540,14.8,23.6,2,1.4,205,0,0,0,0,0,0,2,2,102,15.56,15.56,79.3,74.7,106.3,1394.8,4116,14.3,14.1,81.1,13.5,310.9,0,147,11.2,26.4,11.4,0
123.673,14.8,23.2,2.2,1.6,205,0,0,0,0,0,0,2,2,102,15.42,15.22,81.1,75.3,108.8,1340,4217,18.8,17.4,81,12.8,317.3,0,147,10.7,25.9,10.8,0
123.803,14.8,23.3,2.3,1.6,205,0,0,0,0,0,0,2,3,102,15.32,15.34,80.4,74.5,109.9,1292.9,4290,21.6,20.5,81,12.4,313.1,0,147,9.8,25.9,10.2,0
123.937,14.8,23.4,2.3,1.8,207,0,0,0,0,0,0,2,3,102,15.06,15.14,79.3,74.9,112.2,1240.7,4386,23.5,23,81,12.4,309,0,147,9.7,25.9,10.2,0
124.072,14.8,23.2,2.7,1.4,207,0,0,0,0,0,0,2,3,102,14.81,14.99,85.3,73.8,109,1305.1,3868,0,0,81,-6.4,93.1,0,147,9,21.5,9.7,0
124.201,14.8,23,0.4,0,207,0,0,0,0,0,0,2,3,100,68.76,16.66,77.4,72.6,90.7,1136.9,3358,0,0,17.7,-2.2,232.9,0,147,9.7,24.9,9.8,0
124.325,14.8,23.2,-0.4,0.2,207,0,0,0,0,0,0,2,3,100,15.01,14.53,72.8,74.7,86.3,1130.4,3335,1.3,0.6,19.7,12,273.9,0,147,11.2,26.4,11.2,0
124.451,14.8,23.5,-0.2,0.1,207,0,0,0,0,0,0,2,3,100,14.64,14.76,73.7,73.5,84.4,981.6,3299,1.4,1.1,20.8,13.9,282.9,0,147,9.8,26,9.9,0
124.582,14.8,25,0.7,1,207,0,0,0,0,0,0,2,3,100,14.68,14.93,81.2,81.6,89.7,938.3,3335,1.4,2.4,27.8,15.8,310.9,0,147,12.7,28.9,12.8,0
124.710,14.8,24.4,1.8,0.8,207,0,0,0,0,0,0,2,3,100,14.33,14.18,91.7,79.4,93,1131.1,3380,-0.3,-1.7,79.1,14.2,355.8,0,147,10.1,26.2,10.2,0
124.841,14.8,25.1,2,1.1,207,0,0,0,0,0,0,2,3,100,14.71,14.63,92.8,82.5,95.7,1235.6,3439,0.5,-0.5,79.5,14.2,360.9,0,147,10.6,25.7,10.6,0
124.971,14.8,24.9,1.7,1,207,0,0,0,0,0,0,2,3,100,14.87,14.68,90.1,81.5,97.4,1262.4,3487,1.5,0.6,32.5,14.2,349.8,0,147,9.9,26.1,10,0
125.101,14.8,25.5,0.8,1.1,207,0,0,0,0,0,0,2,3,100,14.9,15.11,82.3,82.6,99.6,1161.6,3534,2.4,2.9,25.5,15.4,320.3,0,147,9.9,25.1,9.9,0
125.232,14.8,26.4,1.9,1.8,207,0,0,0,0,0,0,2,3,100,14.54,14.58,91.6,88.1,106.5,1141.2,3595,1.4,0.4,73.1,13.9,358.5,0,147,11.9,28.1,10.3,0
125.359,14.8,42.3,2.1,9.7,207,0,0,0,0,0,0,2,3,100,14.71,14.84,92,156.8,136.4,1248.6,3637,3.2,3,80.8,12.4,379.3,0,147,65,81.7,15.8,0
125.485,14.8,70,3.7,17.2,207,0,0,0,0,0,0,2,3,100,13.12,13.16,102.4,210,220,1533.3,3691,-0.4,-2.8,81.1,11.2,421.8,0,147,65,82.5,28.3,0
125.609,14.8,98.7,5.3,17.2,207,0,0,0,0,0,0,2,3,100,13.31,13.28,111.8,210,260,1667.4,3749,-1.8,-3.6,81,10.9,462.3,0,147,65,82.6,31.6,0
