﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S Stg0
6.656,14.8,34.7,1.9,1.9,-1.3,-0.3,0,-1,0,0,2,109,15.98,20.29,94.9,96.3,1.6,1.6,78.6,1285.7,2350,21,0,0,26.2,-0.4,296,176,11,26.1,13.7,0
6.769,14.8,35.8,2.5,2.3,-1.3,-0.3,0,-1,0,0,2,109,15.42,15.7,101.2,101.5,0.8,0.8,82.9,1605.8,2455,21,0,0,30.3,-2.6,304.1,176,8.3,22.5,10.1,0
6.883,14.8,36,2.5,2.3,-1.3,-0.3,0,-1,0,0,2,109,15.32,15.11,102,102.3,0.8,0.8,85.7,2045.6,2459,22,4.7,5.3,29.2,2.2,324.4,176,6.7,21.5,8.9,0
6.991,14.8,36.9,2.5,2.4,-1.3,-0.3,0,-1,0,0,2,108,15.09,14.71,101.9,103,0.8,0.8,88.9,2087.2,2555,23,5.6,3.5,31.6,9.4,344.7,176,7.9,23.8,9.8,0
7.106,14.8,36.9,2.6,2.2,-1.3,-0.3,0,-1,0,0,2,108,14.96,14.68,101.9,100.9,0.8,0.8,91.1,2031.6,2629,24,6,4.3,32.8,11.6,351,176,7.8,23.9,9.7,0
7.213,14.8,37.5,2.4,2,-1.3,-0.3,0,-1,0,0,2,108,14.43,14.44,99.9,98.4,0.8,0.8,92.6,1982.8,2744,25,3.6,2.2,33.6,12.4,350.9,176,7.3,23.4,9.3,0
7.326,14.8,37.5,2.1,1.9,-1,-0.3,0,-0.7,0,0,2,108,14.4,14.54,96.5,95.4,0.8,0.8,93.3,1892.1,2828,25,2.6,2.6,30.7,13.1,341.4,176,6.7,22.8,8.8,0
7.435,14.8,38,1.9,1.9,-1,0,0,-0.7,0,0,2,108,14.56,14.63,93.2,93.6,1.6,1.6,93.8,1821.7,2918,27,2.4,1.9,32.2,13.1,332.4,174,6.9,23,8.7,0
7.547,14.8,38.5,1.8,1.9,-0.7,0,0,-0.3,0,0,2,108,14.58,14.46,91.4,92.1,1.6,1.6,95.1,1766.9,3016,27,2.2,1.2,32,13.5,329.3,174,7,22.3,9,0
7.662,14.8,39,1.9,1.9,-0.3,0,0,0,0,0,2,108,14.5,14.53,92.7,93.5,1.6,1.6,98.1,1723.3,3103,28,1.5,0.7,37.9,13.9,334.5,174,7,23.1,8.9,0
7.777,14.8,39.5,2.1,2,-0.3,0,0,0,0,0,2,108,14.38,14.47,94.8,95,1.6,0.8,102.5,1745.7,3190,29,0.2,-0.1,46.5,13.9,341.1,174,7.2,23.3,9.1,0
7.894,14.8,40,2,2,0,0,0,0,0,0,2,106,14.44,14.48,94.5,96.3,0.8,0.8,107.4,1751.6,3290,30,-0.3,-0.7,48.5,15,342.5,174,7.4,22.8,9.3,0
8.004,14.8,40.4,2,2.1,0,0,0,0,0,0,2,106,14.5,14.51,94.6,97.2,0.8,0.8,111.3,1756.3,3363,30,-0.6,-1.2,49.4,15,343.4,174,7.6,23,9.5,0
8.113,14.8,40.8,1.9,2.3,0,0,0,0,0,0,2,106,14.56,14.58,93.9,98.2,0.8,0.8,115.3,1798,3461,32,-0.8,-1.1,50.2,15,341.5,174,9.2,25.6,10,0
8.226,14.8,41.7,1.9,2.6,0,0,0,0,0,0,2,106,14.68,14.68,93.2,100,1.6,0.8,119.4,1798.7,3543,32,-0.4,-0.8,51.2,15.4,339.1,174,11.5,26.9,10.8,0
8.341,14.8,42.6,1.9,2.9,0,0,0,0,0,0,2,106,14.67,14.6,92.9,101.5,1.6,0.8,124,1783.6,3625,33,-0.2,-1.1,52,15.4,339,174,13.4,28.9,11.3,0
8.452,14.8,54.4,2.4,5.4,0,0,0,0,0,0,2,106,14.76,14.71,95.2,117.2,0.8,0.8,138.7,1806.9,3716,34,0.5,-0.4,59.2,15.4,348.1,176,57,74.1,13.6,0
8.563,14.8,63.8,3.9,6.3,0,0,0,0,0,0,2,106,14.24,14.28,103.6,122.4,0.8,0.8,152.4,1902.6,3829,35,-1.5,-2.3,76.3,15,380.3,176,23.8,40.7,15,0
8.677,14.8,70.5,4.8,7,0,0,0,0,0,0,2,106,14.67,14.67,107.8,126,0.8,0.8,165.3,2034.9,3924,36,-0.2,-1.3,79.9,14.2,398.5,176,19.1,35.8,15.3,0
8.791,14.8,82.6,6.4,7,0,0,0,0,0,0,2,106,14.73,14.57,116.6,125.7,0.8,0.8,173.4,2165.9,4060,37,2.7,1.5,81.2,12.4,435,176,13.3,28.8,16.1,0
8.926,14.8,99.6,7.2,7.1,0,0,0,0,0,0,2,106,14.57,14.3,121.8,125.5,0.8,0.8,180.3,2496.5,4168,38,5.7,4.7,81.1,12,456.8,176,16,32.5,16.4,0
9.032,14.8,99.6,7,6.7,0,0,0,0,0,0,2,104,14.41,14.28,120.3,122.2,0.8,0.8,183.9,2448.1,4295,39,7.5,4.8,81.1,12,449.2,176,15.2,31.7,16.4,0
9.143,14.8,99.6,6.9,6.8,0,0,0,0,0,0,2,104,14.28,14.28,118.6,122.6,0.8,0.8,187.6,2286.8,4403,40,8.8,7.3,81,11.2,442.9,176,16.3,32.8,16.5,0
9.257,14.8,99.6,6.8,7,0,0,0,0,0,0,2,104,14.17,14.13,117.9,123.4,0,0,193.1,2163.8,4539,42,10.4,8,81,10.9,440.7,176,17.3,32.8,16.8,0
9.367,14.8,99.6,6.8,7.2,0,0,0,0,0,0,2,104,13.95,13.92,117.6,124.1,0,0,199.2,2081,4662,42,10.6,8.4,81,10.9,441.2,176,18.4,35,17.3,0
9.477,14.8,99.6,7,7.3,0,0,0,0,0,0,2,104,13.87,13.81,118.2,124.8,0,0,205.6,2094.4,4775,43,11.6,8.9,81,10.9,447.6,176,18.8,34.3,17.7,0
9.586,14.8,99.6,7.1,7.5,0,0,0,0,0,0,2,104,13.74,13.75,119.1,125.5,0,0,212,2187.7,4896,45,12.4,9.8,81.1,10.9,454.2,176,19.7,35.2,18.6,0
9.695,14.8,99.6,7.3,7.6,0,0,0,0,0,0,2,104,13.58,13.55,120.2,126.3,0,0,218.4,2175.9,5003,46,13.4,10.7,81.1,10.5,460.5,176,19.5,36,18.6,0
9.805,14.8,99.6,7.5,7.8,0,0,0,0,0,0,2,104,13.38,13.34,121.9,127.1,0,0,225.5,2142.1,5132,47,13.9,10.8,81,10.9,470.6,176,19.9,35.5,19.2,0
9.915,14.8,99.6,7.6,7.9,0,0,0,0,0,0,2,104,13.21,13.25,122.4,127.8,0,0,232.4,2084.4,5251,48,14,11.3,81,10.9,470.3,176,20,35.6,19.1,0
10.025,14.8,99.6,7.5,8,0,0,0,0,0,0,2,104,13.05,13.05,122.2,128.7,0,0,239.7,2044.2,5364,49,14,10.4,81,10.9,471.5,176,21.3,36.8,19.5,0
10.138,14.8,99.6,7.5,8.1,0,0,0,0,0,0,2,104,12.96,12.92,123.1,129.4,0,0,246.8,2012.5,5478,50,14.2,10.6,81,10.9,474.5,176,21.6,37.1,20,0
10.254,14.8,99.6,7.7,7.8,0,0,0,0,0,0,2,104,12.83,12.82,124.7,127.9,0,0,253.2,1998.3,5615,52,14.1,10.2,81,11.2,481.6,176,19.4,36.1,20.1,0
10.363,14.8,99.6,7.7,7.5,0,0,0,0,0,0,2,104,12.71,12.58,124.8,126.3,0,0,256.6,2002.8,5712,53,14.2,9.8,81,11.2,481.9,176,19.4,35.1,20,0
10.476,14.8,99.6,7.5,7.1,0,0,0,0,0,0,2,102,12.5,12.5,124.5,124.4,0,0,259.2,2053.4,5826,53,13.8,9.3,81,11.2,480.2,178,19.4,36.1,20,0
10.587,14.8,99.6,6.9,6.8,0,0,0,0,0,0,2,102,12.48,12.53,120.9,123.1,0,0,261.1,1963.6,5943,54,13.5,9,81,11.2,470.5,178,19.3,36,19.9,0
10.695,14.8,99.6,6.8,6.6,0,0,0,0,0,0,2,102,12.46,12.39,120,121.4,0,0,262.6,1865.8,6027,55,13.8,8.8,81,10.9,463.8,178,19.2,34.7,20,0
10.803,14.8,99.6,6.6,6.2,0,0,0,0,0,0,2,102,12.46,12.53,119.3,119.6,0,0,263.8,1852.7,6165,56,13.6,9.6,72.3,12,463.4,178,18.9,34.9,20.1,0
10.919,14.8,99.6,6.4,6,0,0,0,0,0,0,2,102,12.39,12.38,118,118.8,0,0,264.7,1985.4,6216,57,13.3,8.6,62,12,459.7,178,18.5,34.1,19.7,0
11.037,14.8,99.6,6.3,5.9,0,0,0,0,0,0,3,102,12.32,12.33,117.5,117.8,0,0,265.5,1918.6,6277,58,12.5,7.9,59,12,452.7,178,18,34.5,19.4,0
11.153,14.8,99.6,6,5.8,0,0,0,0,0,0,3,102,12.35,12.43,116.5,117.7,0,0,265.9,1879.9,6269,58,12,7.9,61.7,12,448.3,178,18.1,33.6,18.8,0
11.266,14.8,99.6,6.3,7.5,0,0,0,0,0,0,3,102,13.62,12.94,116.1,125.2,0,0,252.8,2282.7,4776,59,0,0,79.2,11.2,193,178,27.9,42.2,18.8,0
11.377,14.8,99.6,7.4,7.6,0,0,0,0,0,0,3,102,16.13,14.91,120.1,124.4,0,0,222,2255.4,4709,60,0,0,81,10.5,456.9,178,11.4,27.7,16.8,0
11.485,14.9,99.6,8.4,7.5,0,0,0,0,0,0,3,102,14.93,14.53,126.6,124.3,0,0,211.7,2203,4684,61,0,0,53,5.6,460.3,174,14.9,30,16.8,0
11.595,14.9,99.6,7.6,7.5,0,0,0,0,0,0,3,102,14.5,14.33,121.9,124.7,0,0,209.2,2006.2,4757,62,0,7,61.3,10.5,466.1,174,19.8,35.5,17.2,0
11.706,14.9,99.6,7.4,7.6,0,0,0,0,0,0,3,102,14.47,13.7,120.9,124.8,0,0,210.2,1863.5,4785,62,0,6.3,78.6,10.5,459.7,174,18.2,34.7,17.6,0
11.821,14.9,99.6,7.8,7.7,0,0,0,0,0,0,3,102,14.17,13.71,123.1,125.4,0,0,213.2,1887.2,4854,63,9,8,81,10.5,470.4,174,16.9,32.3,17.8,0
11.932,14.9,99.6,7.7,7.7,0,0,0,0,0,0,3,102,13.68,13.47,123.1,125.7,0,0,216.1,1941.8,4907,64,10.4,9.1,81.1,10.5,471.2,174,17.4,33.8,17.8,0
12.046,14.9,99.6,7.6,7.8,0,0,0,0,0,0,3,102,13.54,13.38,122.3,126.1,0,0,219.4,1898.3,4966,65,11.5,9.1,81,10.5,468.7,174,20,35.5,18.3,0
12.155,14.9,99.6,7.5,7.8,0,0,0,0,0,0,3,102,13.38,13.25,121.7,126.3,0,0,222.2,1897.2,5018,65,11.9,9.2,81.1,10.9,468.1,174,18.9,35.4,18.4,0
12.267,14.9,99.6,7.7,7.9,0,0,0,0,0,0,3,102,13.32,13.34,122.9,126.8,0,0,226,1933,5096,66,12.5,9.4,81,10.9,473.7,174,19,35.5,18.6,0
12.387,14.9,99.6,7.7,8,0,0,0,0,0,0,3,102,13.22,13.25,123.7,127.2,0,0,229.2,1980.9,5146,67,12.6,9.7,81,10.9,474.5,174,18.7,35.3,18.8,0
12.492,14.9,99.6,7.7,7.9,0,0,0,0,0,0,3,102,13.09,13.05,123.4,127.4,0,0,233.4,2015.8,5170,68,12.6,9.6,81.1,10.9,476,174,19.7,36.4,18.6,0
12.606,14.9,99.6,7.7,8,0,0,0,0,0,0,3,102,13.09,13.04,123.2,127.8,0,0,236,2046.4,5248,68,12.8,9.5,81,10.9,477.7,174,19.1,34.7,18.3,0
12.717,14.9,99.6,7.7,8,0,0,0,0,0,0,3,102,12.98,12.94,123.9,128.2,0,0,239.1,2020.3,5296,69,12.6,8.9,81,10.9,477.8,174,20,35.5,19,0
12.837,14.9,99.6,7.7,8,0,0,0,0,0,0,3,102,12.98,12.86,124,128.6,0,0,243.1,2012.8,5356,70,12.7,8.8,81,10.9,478.1,174,20.2,36.7,19.1,0
12.949,14.9,99.6,7.8,8.1,0,0,0,0,0,0,3,102,12.89,12.94,124.3,128.9,0,0,246.4,2025.9,5405,70,12.4,8.8,81,10.9,478.1,174,20.1,36.6,19.1,0
13.062,14.9,99.6,7.9,8.2,0,0,0,0,0,0,3,102,12.92,12.85,125.5,129.3,0,0,249.9,2012.9,5463,71,12.9,8.7,81,10.9,480.3,174,20.3,35.7,19.4,0
13.173,14.9,99.6,7.8,8.1,0,0,0,0,0,0,3,102,12.82,12.92,125.2,129.4,0,0,252.8,2070.1,5507,71,12.6,9.3,81,11.2,480,174,20.2,35.6,19.5,0
13.282,14.9,99.6,7.9,7.9,0,0,0,0,0,0,3,102,12.78,12.71,125.4,128.4,0,0,255,2022.9,5582,73,13,8.3,81,10.9,482.4,174,19.4,36,19.6,0
13.395,14.9,99.6,7.8,7.8,0,0,0,0,0,0,3,102,12.71,12.68,125.2,127.8,0,0,256.4,2002.8,5609,73,12.7,8.3,81,10.9,481.7,174,19.4,35,19.5,0
13.508,14.9,99.6,7.6,7.6,0,0,0,0,0,0,3,102,12.63,12.62,124.6,127.1,0,0,257.4,2002.9,5671,74,12.7,8.1,81,11.2,481,174,19.3,35.1,19.4,0
13.626,14.9,99.6,7.1,7.4,0,0,0,0,0,0,3,102,12.71,12.75,121.7,126.2,0,0,258.4,1978.8,5725,75,12.4,8.2,81,11.2,472,174,20.2,35.8,19.5,0
13.740,14.9,99.6,7.1,7.3,0,0,0,0,0,0,3,102,12.69,12.66,121.5,125.6,0,0,259.1,1957,5773,75,12.4,7.8,81.1,11.2,471.3,174,20,36.4,19.5,0
13.857,14.9,99.6,7.1,7.2,0,0,0,0,0,0,3,102,12.72,12.65,121.6,125,0,0,259.9,1923.4,5809,76,12.7,8,81,11.2,470.3,174,19.3,34.8,19.4,0
13.978,14.9,99.6,7.1,7,0,0,0,0,0,0,3,102,12.61,12.61,122.1,124,0,0,260.6,1940.6,5860,76,12.4,8,81,11.2,471.4,174,19.1,34.6,19.4,0
14.087,14.9,99.6,7,6.8,0,0,0,0,0,0,3,104,12.53,12.52,121.2,123.3,0,0,261.3,1954.9,5927,77,12.4,7.6,81,11.2,470.7,174,19.1,34.6,19.4,0
14.201,14.9,99.6,6.8,6.8,0,0,0,0,0,0,3,104,12.59,12.59,120.3,122.8,0,0,262,1894.1,5943,77,12.6,8,81,12,467,174,19,34.5,19.3,0
14.316,14.9,99.6,6.8,6.7,0,0,0,0,0,0,3,104,12.53,12.5,119.8,122.3,0,0,262.4,1921.3,5993,78,12.5,7.7,81,11.2,466.6,174,18.8,34.3,19.3,0
14.421,14.8,99.6,6.6,6.5,0,0,0,0,0,0,3,104,12.43,12.46,118.8,121.1,0,0,263,1939.5,6049,79,11.9,7.6,81,11.2,459.9,176,19,35.5,19.5,0
14.536,14.8,99.6,6.4,6.4,0,0,0,0,0,0,3,104,12.53,12.53,118.1,120.5,0,0,263.5,1913.4,6081,79,12.4,8,81,11.2,457.2,176,18.8,35.3,19.4,0
14.645,14.8,99.6,6.3,6.3,0,0,0,0,0,0,3,104,12.55,12.53,117.5,120.1,0,0,263.8,1910.2,6131,80,12.6,7.9,81,11.2,452.8,176,18.6,35.1,19.2,0
14.757,14.8,99.6,6.4,6.2,0,0,0,0,0,0,3,104,12.5,12.42,117.6,119.7,0,0,264.1,1870,6157,80,12.5,7.4,81,11.2,457.7,176,18.5,34,19.3,0
14.878,14.8,99.6,6.2,6.1,0,0,0,0,0,0,4,104,12.48,12.43,116.9,119.1,0,0,264.5,1877.5,6174,81,12.1,7.3,80.8,12,450.3,176,18.4,33.9,19.2,0
14.993,14.8,99.6,6.2,6.2,0,0,0,0,0,0,4,104,12.48,12.43,116.3,119.8,0,0,264.5,1888.1,6146,81,11.9,7,81,11.2,451.3,176,18.2,33.7,18.9,0
15.099,14.8,99.6,6.2,7.7,0,0,0,0,0,0,4,104,13.08,13.26,116.4,127.2,0,0,256.5,1876.7,5088,82,0,0,81,4.1,450.1,176,27.1,43,19.2,0
15.217,14.8,99.6,8.4,7.8,-3,0,0,0,0,0,4,104,13.84,13.45,127,126.6,0,0,239.4,2184.6,5050,82,0,3.7,80,6.8,467.9,176,12,26.9,17.9,0
15.337,14.8,99.6,8.1,7.8,-3,-3,0,0,0,0,4,104,13.85,12.85,125.1,126,0,0,229.5,2143.2,4955,82,0,7.4,50,6.4,453.7,176,17.8,32.9,17.6,0
15.457,14.8,99.6,7.5,7.8,-2.7,-3,0,0,0,0,4,104,13.12,12.02,121.8,126.1,0,0,224.6,2050.8,4976,84,0,9.4,77.9,7.5,453.2,178,21,36.4,17.7,0
15.576,14.8,99.6,7.8,7.9,-2.7,-2.7,0,0,0,0,4,104,13.15,12,123.3,126.4,0,0,224.8,1983.1,5014,84,0,6.8,80.3,7.9,472.3,178,17.2,32.4,18.2,0
15.697,14.8,99.6,7.9,7.9,-2.3,-2.7,0,0,0,0,4,104,13.58,12.95,123.9,126.5,0,0,225.6,1849.2,5038,85,10,10.1,81.1,8.2,474.3,178,17.3,33.5,17.9,0
15.816,14.8,99.6,7.7,7.9,-2,-2.3,0,0,0,0,4,104,13.37,13.14,122.9,126.6,0,0,226.9,1959.1,5070,85,10.4,9.2,81,8.2,472.8,178,19.9,35.1,18.1,0
15.927,14.8,99.6,7.6,7.9,-2,-2.3,0,0,0,0,4,104,13.25,13.14,122.8,126.8,0,0,228.3,1946.1,5100,85,10.7,8.6,81,8.6,471.5,178,18.6,34.8,18,0
16.034,14.8,99.6,7.8,7.9,-1.7,-2,0,0,0,0,4,104,13.26,13.19,123.6,127,0,0,229.9,1974.4,5132,86,11.6,8.9,81,9,473.7,178,18.1,34.4,18.2,0
16.146,14.8,99.6,7.8,7.9,-1.7,-2,0,0,0,0,4,104,13.14,13.06,123.4,127.2,0,0,231.6,2028.8,5155,86,11.7,8.8,81,9,476.9,178,18.4,33.6,18.1,0
16.252,14.8,99.6,7.8,8,-1.7,-1.7,0,0,0,0,4,104,13.09,13.02,123.6,127.4,0,0,233.1,2030.1,5176,86,11.9,8.3,81,9,475.6,178,18.8,35,18.4,0
16.366,14.8,99.6,7.8,8,-1.3,-1.7,0,0,0,0,4,104,13.06,13.06,123.9,127.6,0,0,234.6,2036.1,5195,87,11.9,8.3,81,9.4,474.9,178,19.3,34.7,18.6,0
16.475,14.9,99.6,7.8,8,-1.3,-1.3,0,0,0,0,4,104,13.08,13.11,123.3,127.7,0,0,236.3,2033.3,5243,88,12.2,8.8,81,9.4,474.6,176,19.2,35.6,18.5,0
16.581,14.9,99.6,7.9,8,-1,-1.3,0,0,0,0,4,104,12.98,12.96,124.1,128,0,0,238.2,2027.1,5265,88,12,8.4,81,9.8,477.2,176,18.4,34.8,18.6,0
16.691,14.9,99.6,7.9,8,-1,-1,0,0,0,0,4,104,13.02,12.99,125,128.1,0,0,239.6,2020.2,5286,88,12.3,8.6,81,9.8,480.1,176,18.3,33.5,18.6,0
16.806,14.9,99.6,7.8,8.1,-0.7,-1,0,0,0,0,4,104,12.88,12.94,124.5,128.3,0,0,241.4,2060.4,5309,89,12,8.6,81,10.1,477.6,176,20.6,35.8,18.6,0
16.917,14.9,99.6,7.8,8.1,-0.7,-0.7,0,0,0,0,4,104,12.92,12.88,124.4,128.4,0,0,242.9,2036.1,5343,89,11.9,8,81,10.1,477.2,176,19.3,35.8,18.7,0
17.035,14.9,99.6,7.9,8,-0.3,-0.7,0,0,0,0,4,104,12.91,12.83,124.4,128.6,0,0,244.8,2019.2,5372,89,12,7.9,81,10.1,480.8,176,19.6,34.9,18.7,0
17.147,14.9,99.6,7.8,8.1,-0.3,-0.3,0,0,0,0,4,104,12.88,12.92,124.4,128.8,0,0,246.6,2014.6,5399,91,11.8,8.4,81,10.5,480.2,176,19.8,35.3,18.9,0
17.266,14.9,99.6,7.9,8.1,0,-0.3,0,0,0,0,4,104,12.83,12.89,124.8,129,0,0,248.4,2004.9,5436,91,11.8,7.6,81,10.9,480.4,176,19.4,35.9,18.8,0
17.376,14.9,99.6,8,8.1,0,0,0,0,0,0,5,104,12.83,12.89,125.5,129,0,0,249.6,1985.4,5434,91,11.8,8.4,81,10.5,481.3,176,19.1,35.3,18.9,0
17.485,14.9,99.6,8,8.1,0,0,0,0,0,0,5,104,12.85,12.85,125.4,129.1,0,0,250.7,2060.6,5447,91,11.9,7.4,81,10.5,480.8,176,19.5,35.9,18.9,0
17.596,14.9,99.6,8,7.8,0,0,0,0,0,0,5,104,12.99,12.91,124.8,126,0,0,244.2,2123.8,4933,92,0,0,80.1,3,259.8,176,14.5,29.8,17.8,0
17.707,14.9,99.6,8,7.6,0,0,0,0,0,0,5,104,15.2,14.01,124,124.2,0,0,219,2015.6,4644,92,0,0,44.3,7.5,448.7,176,16,31,17.1,0
17.821,14.9,99.6,8,7.4,0,0,0,0,-3,0,5,104,13.48,12.88,124.8,123.7,0,0,205.9,2302.3,4583,93,0,7.3,57.8,7.5,444.8,176,16.4,32.5,16.7,0
17.937,14.9,99.6,7.6,7.4,0,0,0,0,-3,0,5,104,13.29,12.52,122.1,123.8,0,0,202.3,2211.9,4603,93,0,7.7,79.7,10.5,458.7,176,16,31,16.6,0
18.055,14.9,99.6,7.5,7.4,0,0,0,0,-2.7,0,5,104,14.18,13.08,121.6,123.9,0,0,201.8,1976.8,4617,93,8.5,7.9,81.1,10.5,456.4,176,16.4,31.4,16.6,0
18.164,14.9,99.6,7.4,7.4,0,0,0,0,-2.7,0,5,104,13.51,13.28,120.8,124,0,0,202.2,2045.3,4629,93,8.1,6.7,81,10.5,452.3,176,16.2,32.4,16.6,0
18.271,14.9,99.6,7.3,7.5,0,0,0,0,-2.3,0,5,104,13.75,13.58,120.4,124.2,0,0,203,2023.5,4656,94,9.7,7.9,81,10.5,451.6,176,16.7,32.8,16.9,0
18.389,14.9,99.6,7.3,7.4,0,0,0,0,-2.3,0,5,104,13.61,13.48,120.4,124.2,0,0,203.8,2022.6,4667,94,9.8,7.4,81.1,10.5,451.4,176,17,32,16.8,0
18.509,14.9,99.6,7.3,7.5,0,0,0,0,-2,0,5,104,13.67,13.57,120.6,124.3,0,0,204.6,2022.9,4686,94,10.1,7.8,81,10.5,454.5,176,16.4,31.4,16.8,0
18.799,14.9,99.6,7.3,7.5,0,0,0,0,-1.7,0,5,104,13.57,13.54,120.7,124.4,0,0,205.7,2084.3,4707,95,10.4,7.5,81,10.5,455.8,176,17,33.1,17.1,0
18.921,14.9,39.8,7.7,7.3,0,-3,0,0,-1.3,0,5,104,13.57,13.57,123.1,122.3,0,0,207.7,2084.4,4739,96,10.9,8.1,81,9.4,461.4,176,14.7,30.7,16.9,0
19.037,14.9,6,3.1,0,0,-2.7,0,0,-1,0,5,104,13.34,13.32,95.7,64.3,0,0,153.8,2072.5,4712,96,10.2,7.4,16.5,-0.4,334.6,176,31.3,46.8,32,0
19.147,14.9,0,-7.3,0,0,-2.7,0,0,-1,0,5,104,12.62,12.45,35.3,29.9,0.8,0.8,82.8,1808,4700,96,4.2,-0.3,8.1,30.4,137.3,176,24.4,40.7,24.9,0
19.269,14.9,0,-10.8,0,0,0,0,0,0,0,5,106,12.58,12.46,15.4,13.8,0,0,37.2,1518.3,4664,95,-1.9,-3.8,5.9,22.1,53.9,176,42,57.8,42.9,0
19.389,14.9,0,-11.6,0,0,0,0,0,0,0,5,106,13.08,12.81,11.1,11.3,0,0,21.8,1423.6,4654,94,-4.4,1.8,5.6,7.9,22.1,176,42.8,58.6,43.7,0
19.508,14.8,0,-11.6,0,0,0,0,0,0,0,5,104,14.76,14.73,10.9,11.3,0,0,18.7,1355,4605,93,20,20,5.9,7.9,21.5,176,42.8,58.6,43.7,0
19.622,14.8,0,-11.6,0,0,0,0,0,0,0,5,104,15.09,14.96,11.1,11.4,0,0,18,1285.9,4566,92,20,20,6.3,7.5,21.7,176,42.8,58.6,43.8,0
19.738,14.8,0,-11.6,0,0,0,0,0,0,0,5,104,14.71,14.71,11.2,11.4,0,0,17.8,1207.5,4537,91,14.4,13.9,6.4,7.1,21.7,176,42.8,59,43.8,0
19.851,14.8,0,-11.6,0,0,0,0,0,0,0,5,104,14.54,14.58,11.3,11.5,0,0,17.7,1126.4,4489,91,11.5,11.1,6.7,7.1,20.9,176,42.8,60,43.7,0
19.966,14.8,0,-11.5,0,0,0,0,0,0,0,5,104,14.73,15.06,11.5,11.6,0,0,17.6,1049.1,4435,90,13,15.6,6.8,6.8,21.1,176,42.7,59.5,43.6,0
20.071,14.8,0,-11.5,0,0,0,0,0,0,0,5,104,15.03,15.29,11.5,11.6,0,0,17.5,978.4,4413,89,15.9,17.2,6.8,6.8,20.8,176,42.7,58.5,43.6,0
20.182,14.8,0,-11.5,0,0,0,0,0,0,0,5,104,15.46,17.15,11.4,11.5,0,0,17.2,982.6,4372,88,0,0,6.7,6.4,0,176,42.3,58,43.2,0
20.292,14.8,0,-11.5,0,0,0,0,0,0,0,5,104,31.78,41.17,11.5,11.5,0.8,0,17.1,928.8,4320,87,0,0,6.6,6,0,176,42.2,57.9,43.1,0
20.404,14.8,0,-11.5,0,0,0,0,0,0,0,5,104,60.75,180.16,11.6,11.6,0.8,0,17,903.2,4274,86,0,0,6.4,5.6,0,176,42.1,57.8,43,0
20.510,14.8,0,-11.4,0,0,0,0,0,0,0,5,104,97.67,234.95,11.7,11.7,0.8,0,16.9,880.9,4199,85,0,0,6.3,5.2,0,176,41.9,58.7,42.8,0
20.621,14.8,0,-11.4,0,0,0,0,0,0,0,5,104,107.97,234.95,11.6,11.8,0.8,0.8,16.8,863.2,4156,85,0,0,6.2,4.5,0,176,41.8,57.5,42.7,0
20.736,14.8,0,-11.4,0,0,0,0,0,0,0,5,104,114.06,234.95,11.7,11.8,0.8,0.8,16.7,851.3,4141,83,0,0,6.1,4.9,0,176,41.8,57.5,42.7,0
20.846,14.8,0,-11.4,0,0,0,0,0,0,0,5,104,116.24,234.95,11.7,11.9,0.8,0.8,16.7,844.4,4095,83,0,0,6.1,4.5,0,176,41.7,57.4,42.6,0
20.955,14.8,0,-11.4,0,0,0,0,0,0,0,5,104,126.9,234.95,11.8,11.9,0.8,0.8,16.5,836.5,4040,81,0,0,6,3.8,0,176,41.5,58.3,42.4,0
21.065,14.8,0,-11.4,0,0,0,0,0,0,0,5,104,120.89,234.95,11.8,12,0.8,0.8,16.4,832,3997,81,0,0,6,3.4,0,176,41.4,58.1,42.3,0
21.175,14.8,0,-11.3,0,0,0,0,0,0,0,5,104,127.21,234.95,11.8,11.9,0.8,0.8,16.2,827.8,3951,80,0,0,6,3.4,0,176,41,57.7,41.9,0
21.288,14.8,0,-11.4,0,0,0,0,0,0,0,5,104,133.74,234.95,11.8,11.8,0.8,0.8,15.9,825.3,3909,79,0,0,5.9,3.4,0,176,40.7,57.4,41.5,0
21.398,14.8,0,-11.4,0,0,0,0,0,0,0,5,104,140.16,234.95,11.7,11.6,0.8,0.8,15.6,822.6,3859,78,0,0,5.9,3.4,0,176,40.3,57,41.1,0
21.519,14.8,0,-11.4,0,0,0,0,0,0,0,5,104,139.75,234.95,11.5,11.6,0.8,0.8,15.3,821.2,3827,77,0,0,5.8,3,0,174,40,56.7,40.9,0
21.638,14.8,0,-11.5,0,0,0,0,0,0,0,5,104,127.73,234.95,11.5,11.4,1.6,0.8,14.9,820.9,3758,76,0,0,5.8,3,0,174,39.5,56.1,40.3,0
