﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
45.179,14.8,6.9,-10.1,0,98,0,0,0,0,0,0,3,35,14.43,14.48,17.1,17.1,14.4,112,905.9,2463,2.2,1.6,5.9,31.9,57.9,0,83,65,81.5,64.9,0
45.304,14.8,7.2,-10.1,0,98,0,0,0,0,0,0,3,35,14.4,14.58,16.9,17.6,14.4,112,905.4,2459,2.6,2.1,5.9,31.9,57.1,0,83,65,81.5,64.9,0
45.430,14.8,6.8,-10.1,0,98,0,0,0,0,0,0,3,35,14.33,14.61,17.4,16.7,14.2,112,911.4,2467,2.6,1.8,5.8,31.9,59,0,83,65,81.5,64.9,0
45.552,14.8,6,-10.1,0,98,0,0,0,0,0,0,3,35,14.28,14.68,16.9,16,14,112,905.9,2460,2.5,1.9,5.6,31.9,57.3,0,83,65,81.5,64.9,0
45.685,14.8,6.8,-10.2,0,98,0,0,0,0,0,0,3,35,14.23,14.6,16.9,16.7,14.1,112,903.8,2450,2.4,0.9,5.9,31.9,57.1,0,83,65,82.1,64.9,0
45.811,14.8,6.8,-10.2,0,98,0,0,0,0,0,0,3,35,14.13,14.53,16.5,16.8,14,112,908.2,2451,1.8,0.3,5.8,31.5,55.7,0,83,65,82.1,64.9,0
45.944,14.8,6.8,-10.2,0,98,0,0,0,0,0,0,3,35,14.14,14.6,16.6,16.8,14,112,908.1,2452,2.1,0.9,5.8,31.5,56.1,0,83,65,82.1,64.9,0
46.075,14.8,7.1,-10.1,0,98,0,0,0,0,0,0,3,35,14.18,14.66,16.8,17.3,14.3,112,907.6,2446,2.6,1.2,5.9,31.9,56.7,0,83,65,82.1,64.9,0
46.205,14.8,7.1,-10,0,98,0,0,0,0,0,0,3,35,14.27,14.58,16.9,17.3,14.4,112,909.8,2445,2.7,1.1,5.9,31.9,57.1,0,83,65,81.5,64.9,0
46.328,14.8,7,-10,0,98,0,0,0,0,0,0,3,35,14.31,14.48,17.1,17.3,14.4,112,910.8,2438,2.3,0.7,5.9,31.9,58.1,0,83,65,82.1,64.9,0
46.451,14.8,7,-9.9,0,98,0,0,0,0,0,0,3,35,14.34,14.43,17.2,17.3,14.4,112,910.3,2436,2.6,0.7,5.9,31.9,58.3,0,83,65,81.5,64.9,0
46.574,14.8,7,-10,0,98,0,0,0,0,0,0,3,35,14.4,14.44,17.2,16.7,14.3,112,904.3,2436,2.4,1.1,5.8,31.9,58.1,0,83,65,82.1,64.9,0
46.708,14.8,7,-10,0,98,0,0,0,0,0,0,3,35,14.43,14.47,17.2,17.3,14.3,112,907.1,2433,2.3,1.5,5.9,31.9,58.5,0,83,65,81.5,64.9,0
46.829,14.8,7,-10,0,98,0,0,0,0,0,0,3,35,14.46,14.48,17.2,17.3,14.4,112,907.7,2436,2.3,1.6,5.9,31.9,58.4,0,83,65,82.1,64.9,0
46.952,14.8,7,-9.9,0,98,0,0,0,0,0,0,3,35,14.46,14.46,17.2,17.4,14.4,112,913,2426,2.2,1.8,5.9,31.9,58.3,0,83,65,81.5,64.9,0
47.087,14.8,7,-9.9,0,98,0,0,0,0,0,0,3,35,14.44,14.48,17.3,17.3,14.4,112,915.7,2424,2.5,1.7,5.9,31.9,58.6,0,84,65,81.5,64.9,0
47.226,14.8,8.4,-9.9,0,98,0,0,0,0,0,0,3,35,14.34,14.58,17.4,18.4,14.7,112,911.1,2414,2.2,2,6,31.9,59,0,84,65,82.1,64.9,0
47.351,14.8,30.3,-9.7,0,98,0,0,0,0,0,0,3,35,14.31,14.61,17.8,19.4,15.2,112,910.7,2412,2.6,1.7,6.1,32.2,60.8,0,84,65,81.5,65,0
47.484,14.8,99.6,-3.5,0,98,0,0,0,0,0,0,3,35,14.28,14.64,51.8,71.8,41,112,998,2475,3.2,2.3,23.6,9,202.2,0,84,58.6,76.6,57.9,0
47.609,14.8,99.6,-0.9,5,98,0,0,0,0,0,0,3,35,13.44,13.92,73.7,113.2,80.8,112,1232.3,2442,1.7,2.6,64.8,13.9,260.3,0,84,65,81.7,50.2,0
47.754,14.8,99.6,-0.2,10.2,99,0,0,0,0,0,0,3,35,12.75,12.98,80.3,150.4,111.6,112,1118.9,2501,-9.8,-10.4,79.7,13.9,283.7,0,84,65,81.7,21.6,0
47.890,14.8,99.6,0.4,16.3,98,0,0,0,0,0,0,3,35,13.57,13.64,84.9,186.3,142.6,112,971.7,2553,-11.6,-6.6,81.2,14.2,302.1,0,84,65,81.8,33.2,0
48.014,14.8,99.6,0.9,17.6,98,0,0,0,0,0,0,3,35,13.74,13.18,88.8,210,175.8,112,944.6,2594,-12,-12,81.1,15,318.1,0,83,65,82.1,26.5,0
48.145,14.8,99.6,1.6,18.1,98,0,0,0,0,0,0,3,35,14.01,13.88,93.7,202.5,185.8,112,992.4,2638,-12,-12,81,14.2,350.5,0,83,65,80.8,26.1,0
48.271,14.8,99.6,2.2,18.5,98,0,0,0,0,0,0,3,34,14.68,14.53,98.3,203.4,189.6,112,991.8,2689,-10.1,-11.7,81,13.5,370.2,0,83,65,81.5,27.3,0
48.397,14.8,99.6,2.9,18.7,99,0,0,0,0,0,0,3,34,14.96,14.81,103.1,203.7,193.5,112,1059.4,2746,-6.9,-9.9,81,12.8,388.9,0,83,65,80.9,27.1,0
48.522,14.8,99.6,3.7,18.7,98,0,0,0,0,0,0,3,34,14.46,14.6,108.8,204.1,197.8,112,1187.1,2795,-6.5,-8.9,81,12.4,413.7,0,83,65,81.5,27.5,0
48.641,14.8,99.6,4.4,18.7,98,0,0,0,0,0,0,3,34,14.35,14.47,113.7,204.9,202.1,112,1371.7,2850,-6.1,-9.2,81,12,434.6,0,83,65,82.1,27.5,0
48.764,14.8,99.6,5.1,18.6,98,0,0,0,0,0,0,3,34,14.37,14.58,117.4,205.8,207,112,1458.5,2911,-5.5,-8.3,81,11.2,452.3,0,83,65,82,27.6,0
48.894,14.8,99.6,5.9,18.6,98,0,0,0,0,0,0,3,34,14.48,14.81,122.8,207.2,212.7,112,1639.3,2963,-4.4,-7.5,81,10.5,472,0,83,65,82.1,27.7,0
49.026,14.8,99.6,6.8,18.6,99,0,0,0,0,0,0,3,34,14.15,14.33,129,208.7,218.7,112,1781.7,3031,-5.1,-8,81,10.5,492.2,0,84,65,82.1,27.7,0
49.153,14.8,99.6,7.5,18.5,98,0,0,0,0,0,0,3,34,13.97,14.24,134.4,210,228.8,112,1956.9,3181,-5.8,-8,81,9.8,519.1,0,84,65,82,28.8,0
49.278,14.8,99.6,7.8,18.5,98,0,0,0,0,0,0,3,34,14.05,14.35,135.5,210,231.8,112,2216.7,3170,-6,-8,81,9.4,522.2,0,84,65,82.1,28,0
49.402,14.8,99.6,9,18.4,99,0,0,0,0,0,0,3,34,14.43,15.11,142.6,210,236.8,112,2235.9,3235,-3.5,-3.9,81,9,554.1,0,84,65,82.1,29,0
49.533,14.8,99.6,9.6,18.4,98,0,0,0,0,0,0,3,34,13.47,13.78,145.5,210,243.4,112,2507.1,3326,-7.3,-9.9,81,8.2,567.4,0,84,65,83,29.2,0
49.664,14.8,99.6,10.2,18.3,98,0,0,0,0,0,0,3,33,13.82,14.2,148.1,210,249.4,112,2725.4,3395,-5.1,-6.6,81,8.2,584.9,0,84,65,82.6,29.7,0
49.791,14.8,99.6,10.7,18.3,98,0,0,0,0,0,0,3,33,13.42,13.78,150,210,256,112,2872.6,3481,-5.6,-7.2,81,8.2,598.7,0,84,65,82.7,30.3,0
49.908,14.8,99.6,11,18.3,99,0,0,0,0,0,0,3,33,13.28,13.44,150.4,210,261.1,112,2915.8,3533,-5.4,-7.3,81,7.5,597.1,0,84,65,82.7,30.4,0
50.037,14.8,99.6,11,18.3,98,0,0,0,0,0,0,3,33,13.52,13.74,149.4,210,266.4,112,2939.6,3605,-4.5,-6.1,81,7.9,597.1,0,83,65,82.6,31.1,0
50.164,14.8,99.6,11.8,18.4,99,0,0,0,0,0,0,3,33,13.22,13.44,152.6,210,273.4,112,2909.8,3704,-3.8,-6.2,81,7.5,614.4,0,83,65,82.7,32,0
50.295,14.8,99.6,11.8,18.5,99,0,0,0,0,0,0,3,32,13.18,13.42,151.1,210,279.1,112,2959.1,3771,-5.2,-7.1,81,6.8,610.3,0,83,65,83.1,32.4,0
50.428,14.8,99.6,11.8,18.6,99,0,0,0,0,0,0,3,32,13.41,13.65,149.5,210,286.3,112,2992,3863,-3,-5.4,81,7.5,608.8,0,83,65,82.7,33.4,0
50.555,14.8,99.6,12.7,18.7,99,0,0,0,0,0,0,3,32,12.88,13.05,153.8,210,293.1,112,2997.7,3932,-3.8,-6.4,81,6.8,625.4,0,83,65,82.6,33.9,0
50.683,14.8,99.6,12.9,18.8,99,0,0,0,0,0,0,3,32,12.81,13.14,154.3,210,300.5,112,2972.3,4004,-3.7,-6.2,81,6.4,629.6,0,83,65,83.1,34.7,0
50.801,14.8,99.6,13.1,18.9,99,0,0,0,0,0,0,3,32,12.5,12.98,156.4,210,306.1,112,3019.9,4098,-5.5,-6.8,81,6.4,635.4,0,83,65,82.6,35.4,0
50.924,14.8,99.6,13.2,18.9,99,0,0,0,0,0,0,3,32,12.59,12.83,156.1,210,312.8,112,3014.5,4168,-5.1,-7.7,81,6.4,640.2,0,83,65,82.6,36.3,0
51.055,14.8,43.6,13.2,19,99,0,0,0,0,0,0,3,32,12.76,12.89,154.4,210,319.3,112,3059,4251,-3.7,-7.1,81,6.4,638.9,0,84,32.4,48.6,32,0
51.182,14.8,0,12.9,6.2,99,0,0,0,0,0,0,3,32,12.89,13.38,150,117.7,276.2,112,3028.7,4313,-2.1,-4.3,79.4,6.4,616,0,84,19.5,35.7,29.1,0
51.315,14.8,0,2.5,0,99,0,0,0,0,0,0,3,32,13.78,14.02,91.1,69.9,159.9,112,3323.9,4311,-0.7,-3.3,12.3,10.5,369.8,0,84,32.4,48,32,0
51.444,14.8,0,-5.2,0,99,0,0,0,0,0,0,3,32,13.75,13.94,47.7,40.5,89,112,3008.7,4386,-3.4,-6.5,10.9,20.2,177.9,0,84,25.2,41.6,24.9,0
51.573,14.8,0,-10.7,0,99,0,0,0,0,0,0,3,32,14.33,14.48,16.3,15.2,39.3,112,3020,4290,-0.9,-4.6,3.8,25.1,55.4,0,84,64.9,81.4,64.2,0
51.712,14.8,0,-11.5,0,99,0,0,0,0,0,0,3,32,14.43,14.76,12,11.8,21.2,112,2904.1,4295,0,-1.8,5.4,1.9,20.8,0,84,65,81.5,65,0
51.844,14.8,0,-11.6,0,99,0,0,0,0,0,0,3,32,15.27,15.6,11.3,11.8,17.8,112,2791.8,4313,9.5,4.8,5.9,1.9,15.8,0,84,65,81.5,65,0
51.973,14.8,0,-11.6,0,99,0,0,0,0,0,0,3,32,14.7,14.87,11.5,11.8,17.4,112,2683.8,4306,2.8,-1.9,6.1,1.9,15.3,0,84,65,81.5,65,0
52.104,14.8,0,-11.5,0,99,0,0,0,0,0,0,3,31,14.54,14.76,11.6,11.8,17.2,112,2568.9,4275,2.1,-2.5,6.3,1.5,15.6,0,82,65,81.5,65,0
52.237,14.8,0,-11.5,0,99,0,0,0,0,0,0,3,32,15.09,15.09,11.4,11.6,17,112,2350.1,4253,0,0,6.4,0.8,0,0,82,65,81.5,65,0
52.360,14.8,0,-11.5,0,99,0,0,0,0,0,0,3,32,38.65,37.67,11.6,11.7,16.8,112,1949.4,4231,0,0,6.3,1.1,0,0,82,65,81.5,65,0
52.497,14.8,0,-11.5,0,99,0,0,0,0,0,0,3,32,100.01,167.31,11.6,11.7,16.8,112,1581.2,4210,0,0,6.2,0.4,0,0,82,65,81.5,65,0
52.625,14.8,0,-11.4,0,99,0,0,0,0,0,0,3,32,194.04,234.95,11.6,11.7,16.8,112,1273.8,4194,0,0,6.2,0.4,0,0,82,65,81.5,65,0
52.752,14.8,0,-11.4,0,99,0,0,0,0,0,0,3,32,234.95,234.95,11.7,11.8,16.7,112,1013.3,4177,0,0,6.1,0,0,0,82,65,81.5,65,0
52.879,14.8,0,-11.4,0,99,0,0,0,0,0,0,3,32,234.95,234.95,11.7,11.8,16.7,112,792.2,4157,0,0,6.1,-0.8,0,0,82,65,81.5,65,0
52.997,14.8,0,-11.4,0,99,0,0,0,0,0,0,3,32,234.95,234.95,11.7,11.8,16.6,112,792.9,4134,0,0,6,-0.4,0,0,82,65,81.5,65,0
53.123,14.8,0,-11.4,0,99,0,0,0,0,0,0,3,32,234.95,234.95,11.7,11.8,16.6,112,826,4114,0,0,6,-1.1,0,0,84,65,81.5,65,0
53.253,14.8,0,-11.4,0,99,0,0,0,0,0,0,3,32,234.95,234.95,11.8,11.9,16.6,112,857.5,4092,0,0,6,-1.5,0,0,84,65,81.5,65,0
53.374,14.8,0,-11.4,0,99,0,0,0,0,0,0,3,32,234.95,234.95,11.8,11.9,16.5,112,883.6,4076,0,0,6,-1.5,0,0,84,65,81.5,65,0
53.504,14.8,0,-11.4,0,100,0,0,0,0,0,0,3,32,234.95,234.95,11.8,11.9,16.5,112,907.1,4060,0,0,6,-2.2,0,0,84,65,81.5,65,0
53.635,14.8,0,-11.4,0,100,0,0,0,0,0,0,3,32,234.95,234.95,11.8,12,16.4,112,933.2,4032,0,0,6,-2.2,0,0,84,65,81.5,65,0
53.764,14.8,0,-11.3,0,100,0,0,0,0,0,0,3,32,234.95,234.95,11.9,12,16.4,112,951.5,4019,0,0,6,-2.6,0,0,84,65,81.5,65,0
53.896,14.8,0,-11.3,0,100,0,0,0,0,0,0,3,32,234.95,234.95,11.9,12,16.4,112,967,3998,0,0,6,-2.6,0,0,84,65,81.5,65,0
54.023,14.8,0,-11.3,0,100,0,0,0,0,0,0,3,32,234.95,234.95,11.8,11.9,16.2,112,979.4,3969,0,0,6,-3.4,0,0,84,65,81.5,65,0
54.155,14.8,0,-11.3,0,100,0,0,0,0,0,0,3,32,234.95,234.95,11.8,11.9,16.1,112,988.9,3959,0,0,6.1,-3.4,0,0,84,65,81.5,65,0
54.280,14.8,0,-11.3,0,100,0,0,0,0,0,0,3,32,234.95,234.95,11.8,11.8,15.9,112,1008.9,3935,0,0,6,-3.4,0,0,84,65,81.5,65,0
