﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v9.mhd
0.380,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.48,14.5,28.6,29.1,6.8,7.5,95,858.6,734,0,0.1,-0.3,3.4,-3,82.2,88,79.9,0
0.501,14.6,0,-6.9,0.4,0,87,0,0,0,0,0,0,0,57,14.53,14.53,28.7,28.9,6.77,7.4,94,863.7,729,0,0.3,-0.1,3.3,-3.4,82.1,89,80.5,0
0.616,14.6,0,-6.9,0.4,0,87,0,0,0,0,0,0,0,57,14.54,14.54,28.8,28.9,6.76,7.4,94,858.8,727,0,0.2,0,3.3,-4.1,82.4,89,79.9,0
0.721,14.6,0,-6.9,0.4,0,87,0,0,0,0,0,0,0,57,14.53,14.53,28.8,29,6.72,7.4,94,864.5,721,0,0,0,3.3,-3,83.5,89,80.5,0
0.841,14.6,0,-6.9,0.4,0,87,0,0,0,0,0,0,0,57,14.53,14.51,28.9,29,6.75,7.4,94,867,724,0,0.1,-0.1,3.2,-3.8,83.4,89,79.9,0
0.957,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.56,14.48,28.5,28.9,6.7,7.4,94,869.2,726,0,0,-0.1,3.2,-3,82.3,89,80.5,0
1.101,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.51,14.48,28.3,28.8,6.68,7.4,94,870.1,728,0,-0.1,-0.3,3.2,-3.4,81.5,89,79.9,0
1.221,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.46,14.5,28.2,28.8,6.68,7.4,94,861.6,734,0,-0.2,-0.3,3.3,-3.4,81.3,89,79.9,0
1.335,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.44,14.54,28.3,28.6,6.69,7.4,94,865.8,735,0,-0.1,-0.2,3.3,-3.8,80.6,89,80.5,0
1.443,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.46,14.56,28.3,28.4,6.7,7.4,94,865.7,734,0,-0.1,-0.2,3.2,-4.5,80.1,89,79.9,0
1.554,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.46,14.53,28.3,28.3,6.69,7.3,95,863.7,730,0,0.1,-0.4,3.2,-3.8,79.6,89,79.9,0
1.662,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.46,14.53,28.1,28.4,6.64,7.3,95,856.5,730,0,0.1,-0.5,3.2,-3.4,80,89,79.9,0
1.777,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.4,14.54,28.1,28.4,6.6,7.3,95,860.1,726,0,-0.1,-0.5,3.2,-3,81.2,89,80.5,0
1.903,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.4,14.53,27.9,28.4,6.53,7.3,95,857.7,723,0,0,-0.4,3.2,-2.6,80.8,89,79.9,0
2.020,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.41,14.5,28.1,28.7,6.5,7.3,95,858.7,719,0,0,-0.4,3.2,-1.5,82.1,89,79.9,0
2.143,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.44,14.53,28,28.5,6.51,7.2,95,868,719,0,0,0,3.2,-1.9,82.1,89,80.5,0
2.264,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.47,14.5,28.1,28.7,6.52,7.2,95,859.3,720,0,0,-0.3,3.2,-0.8,83.8,89,79.9,0
2.381,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.53,14.53,28.2,28.6,6.53,7.3,95,867.3,719,0,0.3,-0.1,3.2,-2.2,84.4,89,79.9,0
2.503,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.57,14.53,28.1,28.5,6.55,7.2,95,868.1,721,0,0.3,0,3.2,-3,81.5,88,79.9,0
2.625,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.6,14.48,28.1,28.4,6.47,7.2,95,864.8,712,0,0.2,-0.1,3.2,-2.2,82.1,88,80.5,0
2.744,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.61,14.48,28.2,28.9,6.5,7.2,95,866.6,714,0,0.3,-0.1,3.2,-0.4,84.8,88,79.9,0
2.877,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.6,14.48,28.2,28.6,6.6,7.2,95,864.3,723,0,0.3,-0.2,3.2,-3,81.5,88,79.9,0
3.001,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.56,14.56,28.2,28.8,6.54,7.3,95,867.6,717,0,0,0,3.2,-1.9,82.8,88,79.9,0
3.117,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.53,14.61,28.1,28.7,6.56,7.3,95,862.9,720,0,0.2,0.2,3.2,-2.6,81.9,88,80.5,0
3.234,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.48,14.61,28.3,28.7,6.63,7.3,95,867.8,723,0,0.1,0.1,3.3,-3.4,81.6,88,79.9,0
3.346,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.47,14.64,28.6,28.8,6.65,7.3,95,866.9,721,0,0,0.1,3.3,-3,82.2,88,79.9,0
3.463,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.47,14.64,28.5,28.8,6.61,7.3,96,862.3,718,0,0.2,0,3.2,-2.2,83.5,88,80.5,0
3.581,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.46,14.64,28.5,28.8,6.62,7.3,96,859.1,719,0,0.2,0.1,3.2,-2.2,83.2,88,79.9,0
3.700,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.46,14.61,28.4,28.8,6.61,7.3,96,865,720,0,0.3,0.2,3.3,-2.2,82.5,88,80.5,0
3.825,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.46,14.57,28.4,28.8,6.64,7.3,96,856.8,725,0,0.3,0.1,3.2,-2.6,82.1,88,79.9,0
3.947,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.48,14.54,28.3,28.7,6.61,7.3,96,860.5,723,0,0.3,0,3.2,-3,81.4,88,79.9,0
4.061,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.5,14.47,28.3,28.7,6.62,7.3,96,858,722,0,0.3,-0.2,3.2,-3,81.4,88,79.9,0
4.178,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.51,14.44,28.4,28.7,6.58,7.3,96,866.2,718,0,0.4,-0.4,3.2,-2.6,82.2,88,79.9,0
4.301,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.48,14.46,28.3,28.9,6.6,7.3,96,868.5,719,0,0.1,-0.1,3.2,-2.2,82.2,88,79.9,0
4.420,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.48,14.46,28.3,28.7,6.61,7.3,96,866,723,0,0,-0.1,3.2,-3.4,81.4,88,80.5,0
4.544,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.5,14.47,28.4,29,6.62,7.3,95,866.7,724,0,0,0,3.2,-2.2,83.3,88,79.9,0
4.654,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.53,14.5,28.5,28.9,6.64,7.4,95,866.6,726,0,0.1,0,3.3,-3,83.1,88,79.9,0
4.769,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.54,14.53,28.8,28.9,6.75,7.4,95,861,728,0,0.2,0,3.3,-4.1,82.3,88,80.5,0
4.886,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.48,14.6,29,28.9,6.74,7.3,95,856.8,722,0,0.1,0.2,3.3,-4.1,82.7,88,79.9,0
4.999,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,57,14.46,14.6,29,29.2,6.7,7.3,95,861.3,716,0,0,0.2,3.2,-2.6,85.4,88,80.5,0
5.120,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.43,14.56,28.6,28.9,6.7,7.4,95,860,723,0,0,-0.1,3.3,-3.4,82.2,88,79.9,0
5.293,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,57,14.4,14.53,28.7,28.6,6.69,7.3,95,865.4,720,0,0.1,-0.4,3.2,-3.4,81.1,88,79.9,0
5.401,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,57,14.34,14.46,28.5,28.7,6.67,7.3,95,868,723,0,-0.1,-0.6,3.2,-3,82,88,80.5,0
5.520,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,57,14.34,14.44,28.4,28.5,6.72,7.3,94,866.7,730,0,-0.1,-0.7,3.2,-3.4,80.9,88,80.5,0
5.640,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,57,14.34,14.44,28.3,28.4,6.68,7.3,94,867.6,732,0,-0.2,-0.6,3.2,-3.4,80.5,88,80.5,0
5.760,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,57,14.38,14.44,28.4,28.4,6.64,7.3,94,862.7,725,0,-0.1,-0.5,3.2,-3.4,81.2,88,79.9,0
5.880,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,57,14.44,14.47,28.4,28.4,6.64,7.3,94,858.8,724,0,0.1,-0.2,3.3,-3,81.9,88,81.1,0
6.002,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,57,14.48,14.51,28.3,28.4,6.62,7.3,94,864,723,0,0.2,-0.1,3.2,-3.4,81.1,88,79.9,0
6.120,14.6,0,-7.3,0.4,0,87,0,0,0,0,0,0,0,57,14.5,14.48,28.2,28.6,6.55,7.2,94,858,718,0,0.1,0,3.2,-1.9,82.2,88,79.9,0
6.241,14.6,0,-7.3,0.4,0,87,0,0,0,0,0,0,0,57,14.5,14.46,28.2,28.7,6.54,7.3,94,858.3,718,0,0,-0.1,3.2,-1.5,83.5,88,81.1,0
6.357,14.6,0,-7.3,0.4,0,87,0,0,0,0,0,0,0,57,14.48,14.46,28.2,28.7,6.64,7.3,94,860.7,729,0,-0.1,-0.2,3.2,-2.2,82.3,88,79.9,0
6.474,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,57,14.46,14.5,28.3,28.5,6.63,7.3,92,858.4,726,0,-0.2,0,3.2,-3.4,82.2,88,79.9,0
6.589,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,57,14.44,14.54,28.2,28.5,6.61,7.3,92,865,723,0,-0.2,0,3.3,-2.6,82,88,80.5,0
6.709,14.6,0,-7.3,0.4,0,87,0,0,0,0,0,0,0,57,14.46,14.54,28.2,28.2,6.61,7.2,92,865,726,0,-0.1,-0.1,3.2,-3.4,80.9,88,79.9,0
6.827,14.6,0,-7.3,0.4,0,87,0,0,0,0,0,0,0,58,14.47,14.57,28.1,28.1,6.54,7.2,92,864.7,719,0,0,0.1,3.2,-3.4,80.4,88,79.9,0
6.948,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,58,14.47,14.6,28,28.3,6.47,7.1,92,864.7,712,0,0.1,0,3.2,0.4,83.2,88,80.5,0
7.069,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,57,14.46,14.61,28.2,28.5,6.54,7.2,92,862.9,718,0,0.1,0,3.2,-1.5,83.1,88,79.9,0
7.199,14.6,0,-7.2,0.4,0,86,0,0,0,0,0,0,0,58,14.48,14.61,28.1,28.5,6.56,7.2,92,865.5,719,0,0.4,0,3.2,-1.1,83.3,88,79.9,0
7.323,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,58,14.53,14.61,28.2,28.8,6.58,7.3,92,864.3,724,0,0.4,0.1,3.2,-1.5,83,88,80.5,0
7.445,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,58,14.5,14.57,28,28.8,6.61,7.3,92,864.5,727,0,0.3,-0.1,3.2,-1.9,82.3,88,79.9,0
7.569,14.6,0,-7.3,0.4,0,87,0,0,0,0,0,0,0,58,14.5,14.54,27.9,28.7,6.59,7.4,93,864,730,0,0.3,0,3.2,-1.9,82,88,79.9,0
7.688,14.6,0,-7.3,0.4,0,87,0,0,0,0,0,0,0,58,14.53,14.53,27.9,28.5,6.5,7.3,93,864.4,722,0,0.3,0.1,3.2,-1.5,82.2,88,79.9,0
7.810,14.6,0,-7.3,0.4,0,87,0,0,0,0,0,0,0,58,14.54,14.48,27.9,28.5,6.5,7.3,93,864.8,724,0,0.3,-0.1,3.2,-1.9,82.7,88,80.5,0
7.930,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,58,14.51,14.47,27.9,28.6,6.51,7.3,93,859.6,724,0,0.2,0,3.2,-1.5,82.4,88,79.9,0
8.050,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,58,14.48,14.46,27.8,28.5,6.54,7.3,93,866.3,725,0,0,0,3.2,-2.2,81.1,88,79.9,0
8.169,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,58,14.47,14.48,27.8,28.4,6.52,7.3,93,857.9,725,0,-0.1,0.1,3.2,-1.9,81,88,80.5,0
8.299,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,58,14.48,14.53,27.9,28.6,6.54,7.3,93,864.5,727,0,0,0.2,3.2,-1.5,82.5,88,79.9,0
8.423,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,58,14.48,14.56,27.9,28.5,6.52,7.3,93,862.3,724,0,0,0.3,3.2,-1.9,82.1,88,79.9,0
8.540,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,58,14.48,14.57,28,28.7,6.5,7.3,94,865,719,0,0.1,0.2,3.2,-1.9,82.6,88,80.5,0
8.662,14.6,0,-7.2,0.4,0,87,0,0,0,0,0,0,0,58,14.48,14.6,28,28.8,6.54,7.3,94,862.4,723,0,0.2,0.2,3.2,-2.2,82.1,88,79.9,0
8.782,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,58,14.48,14.64,28,28.4,6.54,7.3,94,857,725,0,0.2,0.4,3.2,-2.6,80.7,88,79.9,0
8.902,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,58,14.48,14.66,28,28.4,6.53,7.2,94,865.4,722,0,0.3,0.3,3.2,-2.2,81.3,88,80.5,0
9.080,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.48,14.6,28.1,28.4,6.52,7.2,94,857.7,720,0,0.4,0.2,3.2,-1.5,82.9,88,79.9,0
9.198,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,58,14.48,14.53,28.1,28.6,6.56,7.2,94,863.7,723,0,0.4,0,3.2,-2.6,81.6,88,80.5,0
9.314,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,58,14.5,14.48,28.1,28.3,6.61,7.3,94,857.5,729,0,0.4,-0.3,3.2,-3.4,80.2,88,79.9,0
9.429,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,58,14.53,14.47,28,28.2,6.55,7.2,94,860.5,726,0,0.4,-0.2,3.2,-3.4,79.7,88,79.9,0
9.555,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.54,14.47,27.9,28.3,6.56,7.2,95,866.6,723,0,0.4,0,3.2,-2.6,79.9,89,80.5,0
9.676,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.53,14.46,28.1,28.4,6.56,7.2,95,861.4,723,0,0.3,0,3.2,-2.6,81,89,79.9,0
9.794,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,58,14.53,14.46,28.1,28.6,6.55,7.2,95,868,723,0,0.3,0.2,3.2,-2.6,82.5,89,80.5,0
9.911,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.54,14.46,28.2,28.7,6.58,7.3,95,866,722,0,0.3,0.1,3.2,-2.2,82.4,89,80.5,0
10.030,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.54,14.47,28.2,28.7,6.59,7.3,95,862.9,724,0,0.3,0.1,3.2,-2.6,82,89,79.9,0
10.144,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.53,14.48,28.2,28.7,6.55,7.3,95,869.2,719,0,0.2,0.1,3.2,-2.6,82.2,89,79.9,0
10.263,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.5,14.53,28.2,28.8,6.57,7.3,95,865.8,722,0,0.2,0.2,3.2,-2.2,82.4,89,79.9,0
10.381,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,58,14.47,14.53,28.2,28.8,6.56,7.3,95,861.2,719,0,0.2,0.1,3.2,-1.9,82.2,89,79.9,0
10.494,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.44,14.53,28.2,28.7,6.56,7.3,95,868.1,720,0,0.2,0,3.2,-2.2,82.5,89,80.5,0
10.614,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.41,14.54,28.1,28.6,6.56,7.3,95,871.1,721,0,0.1,0,3.2,-2.2,82.2,89,79.9,0
10.742,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,58,14.4,14.54,28.1,28.8,6.57,7.3,95,866.3,724,0,0.1,-0.1,3.2,-1.9,82.5,89,79.9,0
10.863,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.38,14.56,28.3,29,6.66,7.4,95,873.3,730,0,0.2,-0.1,3.3,-2.6,82.3,89,80.5,0
10.986,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.41,14.54,28.6,28.5,6.68,7.4,95,866.3,725,0,0.3,0,3.3,-3.8,81.9,89,79.9,0
11.111,14.6,0,-7,0.4,0,87,0,0,0,0,0,0,0,58,14.44,14.53,28.6,28.4,6.69,7.3,95,862.4,721,0,0.3,-0.1,3.2,-3.8,81.1,89,79.9,0
11.221,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.48,14.5,28.5,28.4,6.61,7.2,95,866.6,718,0,0.4,0,3.2,-2.6,82.7,89,79.9,0
11.334,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.53,14.47,28.4,28.6,6.6,7.2,95,872.9,717,0,0.4,-0.1,3.2,-2.2,82.8,89,79.9,0
11.442,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.53,14.47,28.4,28.6,6.6,7.2,95,873.7,720,0,0.4,0,3.2,-2.2,82.8,89,79.9,0
11.564,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.5,14.46,28.3,28.8,6.61,7.3,94,872.3,722,0,0.3,0,3.2,-2.2,82.9,88,79.9,0
11.686,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.47,14.44,28.2,28.9,6.62,7.4,94,866.5,726,0,0,0,3.2,-2.2,82.6,88,79.9,0
11.809,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.46,14.47,28.1,28.7,6.63,7.4,94,871.7,728,0,0,0.1,3.2,-3.4,80.8,88,79.9,0
11.930,14.6,0,-7.1,0.4,0,87,0,0,0,0,0,0,0,58,14.47,14.53,28.2,28.4,6.57,7.3,94,864.5,722,0,0.1,0.2,3.3,-3,80.2,88,80.5,0
12.047,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.46,14.48,28.1,28.5,6.5,7.2,94,865.4,715,0,0,-0.1,3.2,-1.5,83.4,88,81.7,0
12.170,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.43,14.48,28.3,28.5,6.54,7.2,94,864.7,717,0,0,-0.1,3.2,-1.9,83.4,88,81.1,0
12.289,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.43,14.53,28.2,28.8,6.53,7.2,94,866.6,717,0,0.1,0,3.2,-1.5,84.6,88,81.1,0
12.404,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.43,14.54,28.3,29,6.54,7.3,94,870.7,717,0,0.1,0,3.2,-0.8,84.5,88,81.1,0
12.525,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.43,14.54,28.3,29,6.52,7.3,94,873,715,0,0.1,-0.1,3.2,0.4,85,88,81.1,0
12.641,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.46,14.54,28.2,29,6.55,7.3,94,873.4,718,0,0.3,-0.3,3.2,-0.8,84.2,88,80.5,0
12.820,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.46,14.53,28.3,29,6.52,7.3,94,874.3,717,0,0.4,-0.2,3.3,-0.8,84.7,88,80.5,0
12.934,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.46,14.53,28.7,29.3,6.65,7.4,94,868,717,0,0.3,0,3.3,-0.4,85.9,88,80.5,0
13.050,14.6,0,-6.9,0.4,0,87,0,0,0,0,0,0,0,58,14.48,14.54,28.9,29.4,6.71,7.4,94,865.5,719,0,0.4,0.1,3.3,-1.5,85.9,88,80.5,0
13.162,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.53,14.53,29,29.5,6.74,7.4,94,870.7,719,0,0.4,0.2,3.3,-0.8,87,88,79.9,0
13.283,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.54,14.53,29.1,29.4,6.74,7.4,94,866.2,720,0,0.5,0.2,3.3,-2.2,86.5,88,80.5,0
13.406,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.53,14.5,28.9,29.3,6.75,7.4,94,872.4,721,0,0.4,0.2,3.2,-2.6,85.2,88,79.9,0
13.534,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.51,14.44,29.1,29.3,6.72,7.4,94,867.1,715,0,0.2,0,3.3,-2.2,86.2,89,79.9,0
13.657,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.44,14.38,29.1,29.5,6.75,7.4,94,873.5,718,0,-0.1,-0.4,3.3,-2.2,85.6,89,80.5,0
13.780,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.43,14.4,28.9,29.6,6.71,7.5,94,869.6,718,0,-0.1,-0.4,3.3,-1.1,86.4,89,80.5,0
13.904,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.4,14.43,28.9,29.6,6.76,7.5,94,871.9,722,0,-0.2,-0.4,3.3,-1.9,86.4,89,79.9,0
14.023,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.4,14.47,29,29.6,6.75,7.5,94,876.7,722,0,-0.1,-0.4,3.3,-2.2,86.3,89,80.5,0
14.141,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.4,14.5,28.9,29.7,6.75,7.5,94,869.2,722,0,0,-0.3,3.3,-1.9,86,89,80.5,0
14.264,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.38,14.53,28.9,29.5,6.74,7.5,94,874.9,722,0,-0.1,-0.2,3.3,-2.2,84.7,89,79.9,0
14.383,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.38,14.54,29,29.5,6.74,7.5,94,873.1,720,0,0.1,-0.3,3.3,-2.2,85.3,89,80.5,0
14.501,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.38,14.53,29,29.3,6.74,7.5,94,871.1,718,0,0.1,-0.3,3.4,-2.2,85.6,89,80.5,0
14.615,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.43,14.5,29.3,29.4,6.81,7.4,94,872.4,723,0,0.2,-0.2,3.3,-2.6,85.6,89,79.9,0
14.729,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.47,14.51,29.1,29.4,6.78,7.4,94,871.9,719,0,0.4,-0.2,3.3,-2.2,85.8,89,80.5,0
14.862,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.5,14.51,29.3,29.4,6.81,7.4,94,866.3,718,0,0.3,0.1,3.3,-2.6,85.9,89,80.5,0
14.977,14.6,0,-6.9,0.4,0,86,0,0,0,0,0,0,0,58,14.53,14.5,29.3,29.6,6.77,7.4,94,871.7,715,0,0.3,-0.3,3.3,-1.5,86.6,89,79.9,0
15.104,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.53,14.5,29.2,29.5,6.81,7.5,94,863.8,723,0,0.3,-0.2,3.3,-3,85.3,89,79.9,0
15.219,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.54,14.5,29.1,29.5,6.77,7.5,94,866.5,720,0,0.3,0.2,3.3,-2.2,85.8,89,81.1,0
15.340,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.5,14.5,29.1,29.6,6.82,7.5,94,864,726,0,0.2,0.2,3.4,-2.2,85.9,89,79.9,0
15.460,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.47,14.56,29.2,29.5,6.84,7.5,94,865.5,728,0,-0.1,0.3,3.4,-3.4,85.3,88,80.5,0
15.577,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.47,14.57,29.1,29.2,6.82,7.5,94,861,724,0,0.1,0.3,3.3,-4.1,83.9,88,80.5,0
15.695,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.5,14.56,29.1,29.5,6.77,7.5,94,863.9,719,0,0.2,0.1,3.3,-3,85.2,88,79.9,0
15.820,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.5,14.54,29.2,29.6,6.78,7.5,94,871.2,719,0,0.1,0,3.3,-2.6,85.9,88,80.5,0
15.940,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.47,14.56,29.2,29.8,6.75,7.5,94,872.9,716,0,0.2,0,3.3,-1.1,87.7,88,81.1,0
16.060,14.6,0,-7,0.4,0,86,0,0,0,0,0,0,0,58,14.44,14.57,29.2,29.7,6.82,7.5,94,870.1,722,0,0.2,0,3.3,-2.6,85.3,88,79.9,0
16.186,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.38,14.6,29.2,29.4,6.86,7.5,94,871.1,727,0,0.1,0,3.3,-3.4,84.7,88,80.5,0
16.316,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.35,14.6,29.2,29.5,6.79,7.5,94,870.1,720,0,0,0.1,3.3,-3,85.1,88,80.5,0
16.441,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.34,14.53,29.1,29.5,6.78,7.5,94,864.3,722,0,-0.1,-0.1,3.3,-2.6,85.3,88,80.5,0
16.560,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.38,14.51,29.1,29.3,6.78,7.4,94,867.7,721,0,0.1,0,3.3,-2.6,85.3,89,79.9,0
16.676,14.6,0,-7.1,0.4,0,86,0,0,0,0,0,0,0,58,14.41,14.46,29.1,29.5,6.74,7.4,94,872.9,716,0,-0.1,-0.1,3.3,-1.1,87.8,89,80.5,0
