﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
170.533,14.7,28.9,4.1,3.2,0,0,0,0,0,0,2,108,14.1,13.94,108.1,103.5,0,0,113.1,1326.9,3143,29,6.1,4.3,80.1,-1.1,385.6,165,9,24.5,10.9,0
170.650,14.7,29.2,4,3.4,0,0,0,0,0,0,2,108,13.45,13.34,107.2,104.9,0,0,117,1550.6,3258,30,3.1,0.1,80.6,0.4,385.3,165,12.5,27.1,12.7,0
170.767,14.7,29.2,3.7,3.4,0,0,0,0,0,0,2,108,13.95,13.75,104.9,104.5,0,0,121.7,1587.3,3338,30,4.7,1.4,80.8,3,392.9,165,9.6,25.6,11.3,0
170.878,14.7,29.4,3.6,3.5,0,0,0,0,0,0,2,108,13.98,13.85,103.5,105.1,0,0,125,1557.9,3435,31,3.9,1.1,80.9,5.2,394.4,165,11.7,26.9,11.6,0
170.981,14.7,29.6,3.6,3.7,0,0,0,0,0,0,2,108,14.1,14.01,102.5,106,0,0,128.5,1561.9,3499,32,4.5,1.7,80.8,7.9,398.3,165,13.9,29.4,11.8,0
171.096,14.7,30.2,3.5,4.2,0,0,0,0,0,0,2,108,14.17,14.13,100.8,108.4,0,0,134.3,1524.3,3615,33,4.7,1.4,80.9,12.8,401.3,165,21.4,37.4,12.9,0
171.208,14.7,30.5,4.6,4.6,0,0,0,0,0,0,2,108,14.23,14.05,106.6,110,0,0,139.7,1508.5,3707,34,4.3,0.5,80.9,11.2,424,165,10.5,26.4,12.8,0
171.319,14.7,30.6,4.8,5.1,0,0,0,0,0,0,2,108,14.57,14.54,106.1,111.2,0,0,146.2,1650.8,3802,35,4.8,1.9,80.9,10.9,419.1,165,16.4,32.2,13.1,0
171.424,14.7,30.8,4.9,5.4,0,0,0,0,0,0,2,108,14.73,14.71,104.6,111.1,0,0,150.4,1666.6,3886,35,6.1,3.2,81,10.9,413.7,165,17.9,34.9,13.4,0
171.537,14.7,31.4,5.5,6.1,0,0,0,0,0,0,2,106,15.11,14.96,107.4,114.3,0,0,156.9,1637.9,4002,37,7.7,4.6,81,9.8,422.3,165,21.9,39.2,15.1,0
171.648,14.7,31.5,6,6.5,0,0,0,0,0,0,2,106,14.57,14.71,110.5,116.1,0,0,164,1738.8,4085,37,7,4.8,81,9.4,435.3,165,12.8,29.6,14.9,0
171.759,14.7,31.9,6,6.8,0,0,0,0,0,0,3,106,15.43,15.27,110.2,118.2,0,0,168.4,1757.2,4137,38,11.6,9.1,81,9.4,432.7,165,16.9,32.8,15.4,0
171.867,14.7,33.6,6,7.7,0,0,0,0,0,0,3,106,14.97,14.76,110.1,125.8,0,0,181.7,1863.3,4226,39,12.8,8.3,81,9.8,433.5,165,28.4,45.7,16.7,0
171.977,14.7,33.5,8.6,7,0,0,0,0,0,0,3,106,14.07,31.45,135.8,129.1,0,0,176.5,1845.4,3527,39,0,0,81,-1.9,423.5,165,9.8,26.1,15.1,0
172.081,14.7,33,8.3,6.7,0,0,0,0,0,0,3,106,14.37,17.07,134.7,126.4,0,0,160.1,2262.9,3242,40,-0.3,0,80.7,-4.1,437.8,165,12.2,27.6,14.6,0
172.199,14.7,32.9,7.6,6.7,0,0,0,0,0,0,3,106,15.6,15.34,128.4,124.9,0,0,146.2,2335.2,3149,41,5.7,1.9,80.6,3,463,165,13.6,28.7,13.7,0
172.321,14.7,34,6.7,7.1,0,0,0,-2.7,0,0,3,104,14.25,14.18,121.5,128.4,0,0,144.9,1902.5,3219,42,3.4,0.3,80.9,10.9,470.2,165,24.8,40.9,17.8,0
172.436,14.7,45.5,6.6,14.3,0,0,0,-2.7,0,0,3,104,14.7,14.18,121.2,184.9,0,0,173.6,1887.3,3296,43,5.6,2.2,81,9.8,486.3,165,65,83.4,25.6,0
172.550,14.7,80.9,8.5,17.3,0,0,0,-2.7,0,0,3,104,13.08,13.11,135.2,210,0,0,219.8,2159.6,3343,43,0.3,-2.6,81,8.2,542.5,165,65,83.5,26.5,0
172.668,14.7,99.6,10.3,17.2,0,0,0,-2.7,0,0,3,104,13.16,13.32,147.4,210,0,0,246.1,2550.5,3422,45,-1.3,-3.3,81,7.5,582.3,165,65,82.4,30,0
172.830,14.7,99.6,12.6,17.2,0,0,0,-2.7,0,0,3,104,13.14,12.76,160.4,210,0,0,263,2865,3520,46,-2.2,-6.6,81,6.4,641.1,165,65,82.7,31.6,0
172.948,14.7,99.6,14.1,17.2,0,0,0,-2.7,0,0,3,104,12.68,12.72,167.2,210,0,0,271.8,2893.8,3616,47,-4.4,-6.8,81,6,665,165,59.4,78.1,32.4,0
173.056,14.7,99.6,16.2,17.2,0,0,0,-2.7,0,0,3,106,12.42,12.39,177,210,0,0,279.2,2851,3693,48,-5.1,-8.5,81,5.6,694.4,165,35.3,52.9,33.1,0
173.166,14.7,99.6,16.8,17.3,0,0,0,-2.7,0,0,3,106,12.5,12.45,178.4,210,0,0,286.6,2741.1,3779,49,-4.9,-7.5,81,5.6,705.3,165,28.5,45.7,33.8,0
173.278,14.7,99.6,16.7,17.3,0,0,0,-2.3,0,0,3,106,12.48,12.5,175.8,210,0,0,294.2,2623.8,3869,50,-4.8,-6.5,81,6,702.8,167,42.6,59.2,34.5,0
173.389,14.7,99.6,16.8,17.4,0,0,0,-2.3,0,0,3,106,12.62,12.66,175.6,210,0,0,301.2,2687.9,3971,52,-4.7,-6,81,6,703.2,167,33.3,50.7,35.4,0
173.510,14.7,99.6,17.5,17.5,0,0,0,-2,0,0,3,106,12.43,12.55,178.4,210,0,0,309.1,2635.4,4051,53,-4.7,-5.9,81,5.2,707.9,167,31.7,48,36.3,0
173.628,14.7,99.6,17.1,17.5,0,0,0,-1.7,0,0,3,108,12.38,12.42,174.5,210,0,0,317.3,2582,4139,54,-4.6,-6,81,5.2,698.7,167,39.4,55.9,37,0
173.740,14.7,99.6,17.7,17.6,0,0,0,-1.7,0,0,3,108,12.73,12.63,176.6,210,0,0,324.2,2647.9,4216,55,-2.9,-4.7,81,5.2,707.7,167,32.3,49.6,37.8,0
173.859,14.7,99.6,17.5,17.7,0,0,0,-1.3,0,0,3,108,12.43,12.68,173.8,210,0,0,333.1,2538.5,4308,56,-2.7,-3.1,81,5.2,699.2,167,38.2,54.7,38.6,0
173.976,14.7,99.6,17.4,17.8,0,0,0,-1,0,0,3,108,12.48,12.52,172.7,210,0,0,340,2589.7,4412,58,-2.2,-2.2,81,5.2,700.8,167,35.6,53,39.2,0
174.088,14.7,99.6,17.4,17.9,0,0,0,-1,0,0,3,108,12.4,12.5,172.7,210,0,0,346.3,2575.9,4485,58,-2.2,-1.7,81,5.2,700.2,167,35.3,51.6,39.7,0
174.198,14.7,99.6,17.4,18,0,0,0,-0.7,0,0,3,108,12.3,12.3,172.8,210,0,0,353.2,2564.6,4569,60,-2.6,-2.2,81,4.9,696,167,38.9,55.4,40.4,0
174.318,14.7,99.6,17.9,18.1,0,0,0,-0.7,0,0,3,108,12.18,12.29,176.2,210,0,0,360.2,2559,4679,62,-2.7,-2,81,4.9,711.3,165,36.5,53.3,41.1,0
174.427,14.7,99.6,17.9,18.2,0,0,0,-0.3,0,0,3,108,12.07,12.06,176.6,210,0,0,366.2,2495.9,4715,62,-4.5,-4.1,81,4.9,711.5,165,38.1,55,41.4,0
174.543,14.7,99.6,17.9,18.3,0,0,0,-0.3,0,0,3,108,12.1,12.07,177.9,210,0,0,372.5,2478.4,4813,63,-4.8,-4.4,81,4.9,716.1,165,37.1,54.9,42.2,0
174.661,14.7,99.6,17.9,18.3,0,0,0,0,0,0,3,108,12.07,11.86,178.4,210,0,0,379.4,2448.1,4933,64,-5.7,-5.4,81,4.9,722.3,165,41.9,58.9,42.7,0
174.778,14.7,99.6,17.9,18.3,0,0,0,0,0,0,3,108,11.97,11.95,178.8,210,0,0,386.1,2442.6,4984,65,-7.7,-6.3,81,4.9,724.7,165,37.6,54.1,43.2,0
174.888,14.7,99.6,18.1,18.3,0,0,0,0,0,0,3,108,11.8,11.79,180.4,210,0,0,392,2412,5048,66,-8.5,-7.9,81,5.2,732.1,165,40.2,58.1,43.7,0
175.005,14.7,99.6,18.1,18.3,0,0,0,0,0,0,3,108,11.87,11.8,181.5,210,0,0,398.5,2401.2,5141,67,-9.3,-9,81,5.2,732.1,165,38.4,56.3,44.3,0
175.116,14.7,99.6,18.3,18.3,0,0,0,0,0,0,3,108,11.73,11.72,183,210,0,0,404,2377.2,5216,68,-9.9,-10.2,81,5.2,731.3,165,40.7,57.2,44.8,0
175.225,14.7,99.6,18.3,18.3,0,0,0,0,0,0,3,108,11.8,11.8,184.3,210,0,0,409.9,2364.3,5281,69,-10.9,-9.8,81,6,737.1,165,39.7,57.6,45.2,0
175.337,14.7,99.6,18.3,18.3,0,0,0,0,0,0,3,108,11.74,11.7,184.9,210,0,0,415.4,2363.1,5365,70,-11.6,-10.3,81,6,736.5,165,39.8,57.7,45.8,0
175.445,14.7,99.6,18.3,18.3,0,0,0,0,0,0,3,108,11.85,11.59,184.7,210,0,0,421.4,2368.7,5449,71,-11,-11.7,81,6,736.5,165,40.3,58.3,46.4,0
175.556,14.7,99.6,18.6,18.3,0,0,0,0,0,0,3,108,11.67,11.64,186.4,210,0,0,427.1,2373.9,5506,71,-13,-10.8,81,6,735.6,165,40.4,57.9,46.5,0
175.667,14.7,99.6,18.6,18.3,0,0,0,0,0,0,3,108,11.73,11.49,187.8,210,0,0,433.5,2350,5609,73,-12.1,-12.7,81,6.4,738.9,165,42,58.6,47.1,0
175.776,14.7,99.6,18.6,18.3,0,0,0,0,0,0,3,108,11.54,11.6,187,210,0,0,438.5,2350,5640,74,-13.8,-12.4,81,6.4,738.9,165,41.3,58.9,47,0
175.887,14.7,99.6,18.6,18.3,0,0,0,0,0,0,3,108,11.5,11.47,187.9,210,0,0,446.6,2336.6,5764,73,-14.3,-13.4,81,6.8,741.8,165,45.1,62.7,48,0
175.997,14.7,99.6,18.5,18.3,0,0,0,0,0,0,3,108,11.54,11.53,188.2,210,0,0,450.3,2355.4,5760,75,-14.5,-14.1,81,6.8,742.3,165,42.3,59.9,47.2,0
176.105,14.7,99.6,18.5,18.3,0,0,0,0,0,0,3,109,11.52,11.53,188.5,210,0,0,454.6,2348.1,5852,76,-14.4,-14.1,81.1,6.8,742.3,165,44.9,61.5,48.1,0
176.268,14.7,99.6,18.1,18.3,0,0,0,0,0,0,3,109,11.54,11.49,186.7,210,0,0,462.6,2362.8,5946,78,-14.4,-14.7,81,6.8,742.9,165,43.9,60.5,48.8,0
176.390,14.7,99.6,18.1,18.3,0,0,0,0,0,0,3,109,11.54,11.47,186.3,210,0,0,468.4,2388.8,6023,78,-14,-14.1,80.9,7.5,748.9,165,43.4,61.1,49.1,0
176.509,14.7,99.6,17.9,18.3,0,0,0,0,0,0,3,109,11.47,11.46,185.3,210,0,0,474.1,2393.1,6084,80,-14.4,-14.4,81,7.5,748.9,165,46.3,63.4,49.5,0
176.627,14.7,99.6,17.8,18.3,0,0,0,0,0,0,3,109,11.54,11.54,184.3,210,0,0,480,2386.1,6187,81,-13.7,-13.9,81,7.5,748.7,165,44.5,62.2,49.9,0
176.744,14.7,99.6,17.8,18.3,0,0,0,0,0,0,3,109,11.54,11.59,184,210,0,0,484.4,2414.2,6232,81,-13.6,-14,81,7.5,748.7,165,46,63.7,49.9,0
176.861,14.7,99.6,17.8,18.3,0,0,0,0,0,0,3,109,11.47,11.46,184.8,210,0,0,489.5,2399.1,6295,82,-13.7,-13.6,81,7.5,748.7,165,45.4,63.1,50.5,0
176.981,14.7,99.6,17.8,18.3,0,0,0,0,0,0,3,109,11.5,11.4,185.5,210,0,0,495.2,2380.1,6343,83,-13.7,-13.8,81,7.9,750.8,165,44.8,62.5,50.5,0
177.098,14.7,99.6,17.8,18.3,0,0,0,0,0,0,3,109,11.4,11.57,184.5,210,0,0,500.1,2400.4,6439,84,-13.7,-14.4,81,7.9,751.1,165,47,64.7,50.8,0
177.206,14.7,99.6,17.8,18.3,0,0,0,0,0,0,3,109,11.4,11.54,185.4,210,0,0,504.6,2388.9,6472,85,-14.3,-13.6,81,7.9,751.2,165,47,63.7,50.9,0
177.313,14.7,99.6,17.8,18.3,0,0,0,0,0,0,3,109,11.4,11.44,185.4,210,0,0,510.1,2389.2,6565,86,-14.5,-15.3,81,8.2,750.2,165,47.5,64.1,51.5,0
177.428,14.7,99.6,17.5,18.3,0,0,0,0,0,0,4,111,11.5,11.57,183.8,210,0,0,513.4,2426.5,6537,86,-14.7,-14,81,8.2,750.7,165,46.4,64.5,50.6,0
177.537,14.7,99.6,17.5,18.3,0,0,0,0,0,0,4,111,11.47,11.47,184.5,210,0,0,513.8,2436,6440,87,-14.4,-14.8,81,0.4,753.2,165,47.2,63.5,50.4,0
177.647,14.7,99.6,21,18.3,0,0,0,0,0,0,4,111,13.71,13.19,199.5,210,0,0,470.2,2598.3,5194,88,0,0,80.8,-2.2,641.8,165,33.9,50.4,45.3,0
177.755,14.7,99.6,20.4,18.3,0,0,0,0,0,0,4,111,10.48,10.68,194.8,210,0,0,434.9,2066.6,5257,88,0,0,80.9,-1.1,650.1,165,37.4,53.1,44.9,0
177.864,14.7,99.6,18.6,18.3,0,0,0,0,0,0,4,111,10.73,10.81,184.3,210,0,0,422.8,2001.9,5295,88,0,0,81.1,6,737.2,165,45.5,62.2,45.2,0
177.979,14.7,99.6,17.5,18.3,0,0,0,0,0,0,4,111,10.7,10.93,178.1,210,0,0,419,2170.3,5313,89,0,0,81,6,736.6,165,45.4,63.1,45.1,0
178.086,14.7,99.6,17.8,18.3,0,0,0,0,0,0,4,111,10.74,10.96,179.8,210,0,0,419.9,2227,5355,89,0,0,81,6,736.1,165,39.5,57,45.7,0
178.197,14.7,99.6,18.6,18.3,0,0,0,0,0,0,4,111,10.64,10.94,184.8,210,0,0,421.4,2169.6,5386,90,0,0,81,6,736.3,165,40,56.5,45.5,0
178.305,14.7,99.6,18.6,18.3,0,0,0,0,0,0,4,111,10.64,10.86,185.2,210,0,0,424.1,2115,5459,92,0,0,81.1,6,736.3,167,43.1,59.7,46.3,0
178.416,14.7,99.6,18.6,18.3,0,0,0,0,0,0,4,111,10.57,10.83,185.1,210,0,0,426.6,2106.2,5462,91,0,0,81,6,735.7,167,40.6,57.1,46,0
178.526,14.7,99.6,18.6,18.3,0,0,0,0,0,0,4,111,10.54,10.83,185.2,210,0,0,429,2100.8,5488,92,0,0,81,6,735.5,167,42.5,59.1,45.8,0
178.632,14.7,99.6,18.6,18.3,0,0,0,0,0,0,4,111,10.53,10.74,185.5,210,0,0,432.1,2081.2,5552,93,0,0,81,6.4,739.3,167,42.6,59.1,46.4,0
178.746,14.7,99.6,18.6,18.3,0,0,0,0,0,0,4,111,10.43,10.71,186.1,210,0,0,435.3,2054,5571,93,0,0,81,6.4,738.9,167,40.8,57.3,46.4,0
178.852,14.7,99.6,18.6,18.3,0,0,0,0,0,0,4,111,10.44,10.68,186.2,210,0,0,437.9,2034.7,5611,94,0,0,81,6.4,738.9,167,40.3,58.2,46.7,0
178.966,14.7,99.6,18.6,18.3,0,0,0,0,0,0,4,111,10.43,10.61,187.2,210,0,0,440.2,2037.6,5631,94,0,0,81,6.4,738.8,167,44.1,61.1,46.6,0
179.075,14.7,99.6,18.6,18.3,0,0,0,0,0,0,4,111,10.31,10.5,186.6,210,0,0,442.6,2033.2,5671,95,0,0,80.9,6.4,738.7,167,41.3,58.2,47,0
179.185,14.7,99.6,18.5,18.3,0,0,0,0,0,0,4,111,10.37,10.43,185.9,210,0,0,445.4,2009.9,5704,96,0,0,81,6.4,738.4,167,41.5,58.4,47.2,0
179.295,14.7,99.6,18.5,18.3,0,0,0,0,0,0,4,111,10.31,10.6,185.5,210,0,0,447.7,1999.9,5722,96,0,0,81,6.4,738.6,165,44.3,61.3,47.2,0
179.407,14.7,99.6,18.5,18.3,0,0,0,0,0,0,4,111,10.31,10.54,186.4,210,0,0,449.8,1985.4,5746,96,0,0,81,6.4,738.4,165,41.4,59.2,47.3,0
179.516,14.7,99.6,18.4,18.3,0,0,0,0,0,0,4,113,10.31,10.43,186.5,210,0,0,452.6,1982.5,5815,97,0,0,81,6.8,742.5,165,43.4,61.4,47.9,0
179.624,14.7,99.6,18.3,18.3,0,0,0,0,0,0,4,113,10.28,10.41,185.4,210,0,0,455.1,1975.1,5823,98,0,0,81,6.8,742.3,165,42.5,60.5,47.7,0
179.736,14.7,99.6,18.3,18.3,0,0,0,0,0,0,4,113,10.28,10.47,185.5,210,0,0,457.6,1970,5868,98,0,0,81,6.8,742.5,165,42.4,59.3,48.2,0
179.847,14.7,99.6,18.3,18.3,0,0,0,0,0,0,4,113,10.31,10.35,186.5,210,0,0,460.1,1960.4,5875,99,0,0,81.1,6.8,742.5,165,42.4,60.4,48.1,0
179.957,14.7,99.6,18.2,18.3,0,0,0,0,0,0,4,113,10.28,10.34,185,210,0,0,462.1,1957.1,5898,99,0,0,81,6.8,742.6,165,42.9,60.2,48.1,0
180.066,14.7,99.6,18.1,18.3,0,0,0,0,0,0,4,113,10.28,10.4,184.9,210,0,0,464.5,2013.5,5960,99,-14,-12.5,81,6.8,742.7,165,45.2,62.2,48.3,0
180.176,14.7,99.6,18,18.3,0,0,0,0,0,0,4,113,11.52,11.44,184.1,210,0,0,467.4,2320.7,5978,100,-11.3,-10.1,81,6.8,742.9,165,43.2,59.8,48.6,0
180.286,14.7,99.6,18,18.3,0,0,0,0,0,0,4,113,11.27,11.24,183.7,210,0,0,470.2,2399.2,6019,101,-14.3,-13.4,81,7.5,748.9,165,46.9,63.6,48.6,0
180.398,14.7,99.6,17.9,18.3,0,0,0,0,0,0,4,113,11.52,11.39,184.6,210,0,0,472.7,2494.8,6043,101,-14.2,-13.1,80.9,7.5,748.9,165,44.7,62.3,48.8,0
180.506,14.7,99.6,17.9,18.3,0,0,0,0,0,0,4,113,11.44,11.44,183.5,210,0,0,475.8,2522.2,6096,102,-14.7,-13.7,80.9,7.5,748.9,165,44,60.6,49.3,0
180.617,14.7,99.6,17.9,18.3,0,0,0,0,0,0,4,113,11.47,11.47,184.2,210,0,0,478.1,2523.2,6126,102,-14.4,-14,81.1,7.5,748.9,165,45.6,62.2,48.9,0
180.727,14.7,99.6,17.9,18.3,0,0,0,0,0,0,4,115,11.5,11.4,184,210,0,0,480.5,2531.1,6149,103,-14.4,-14.8,80.9,7.5,748.7,165,44.1,61.7,49.1,0
180.843,14.7,99.6,17.9,18.3,0,0,0,0,0,0,4,115,11.47,11.53,184.1,210,0,0,483.1,2560.2,6180,104,-14.7,-14.6,81,7.5,748.7,165,47.8,65,49.6,0
180.959,14.7,99.6,17.9,18.3,0,0,0,0,0,0,4,115,11.46,11.53,184.1,210,0,0,486.2,2563,6216,104,-14.8,-14.3,81,7.5,748.8,165,45.3,62,49.9,0
181.071,14.7,99.6,17.9,18.3,-3.3,0,0,0,0,0,4,115,11.46,11.54,184.9,210,0,0,488.7,2541.3,6255,105,-14.7,-13.9,81,3.8,743.6,165,45.1,61.9,50,0
181.186,14.7,99.6,17.9,18.3,-3.3,0,0,0,0,0,4,115,11.46,11.44,184.1,210,0,0,492,2541.3,6294,105,-14.8,-14.5,81,4.1,743.6,165,44.2,62,50.2,0
181.295,14.7,99.6,17.9,18.3,-3.3,0,0,0,0,0,4,115,11.5,11.53,184.4,210,0,0,494.1,2545.7,6305,106,-14.8,-15.4,81,4.1,745.5,165,46.3,62.7,49.9,0
181.406,14.7,99.6,17.9,18.3,-3,0,0,0,0,0,4,115,11.47,11.47,184.1,210,0,0,496.4,2549.4,6349,106,-14.5,-14.9,81,4.5,746.7,165,46.4,63.2,50.2,0
181.517,14.7,99.6,17.9,18.3,-3,0,0,0,0,0,4,115,11.43,11.4,184.5,210,0,0,498.5,2572,6359,107,-14.5,-14.5,81.1,4.5,746.8,165,46.4,63.9,50.1,0
181.626,14.7,99.6,17.9,18.3,-3,0,0,0,0,0,5,115,11.5,11.36,184.1,210,0,0,500,2555.8,6362,107,-14.5,-15.8,81,4.5,746.8,165,45,61.8,50.1,0
181.731,14.7,99.6,19.4,18.3,-2.7,0,0,0,0,0,5,115,11.95,13.47,190.1,210,0,0,479.4,2866.5,5521,107,0,0,81.1,-1.5,729.8,165,40.2,56.9,46.9,0
181.836,14.7,99.6,20.9,18.3,-2.7,0,0,0,0,0,5,115,10.74,10.73,196.6,210,0,0,445.6,2283.8,5384,107,0,0,80.9,-1.9,646.7,165,35.4,50.9,45.6,0
181.946,14.7,99.6,19.2,18.3,-2.3,0,0,0,0,0,5,115,10.6,10.73,187.5,210,0,0,432.4,2082.5,5425,109,0,0,81,3.4,731.8,165,43.4,59.8,46.4,0
182.050,14.7,99.6,17.9,18.3,-2.3,0,0,0,0,0,5,115,10.64,10.64,180.2,210,0,0,427.3,2161.6,5378,109,0,0,81.1,3.4,731.9,165,44.5,60.9,45.4,0
182.155,14.7,99.6,17.8,18.3,-2,0,0,0,0,0,5,115,10.64,10.87,178.6,210,0,0,425.4,2248.7,5412,109,0,0,81,3.8,733,165,40.3,57.6,45.4,0
182.268,14.7,99.6,18.8,18.3,-2,0,0,0,0,0,5,115,10.63,10.87,184.1,210,0,0,425.5,2241.3,5426,109,0,0,81,3.8,732.8,165,39.5,56.8,45.5,0
182.377,14.7,99.6,18.8,18.3,-2,0,0,0,0,0,5,115,10.53,10.81,184.1,210,0,0,426.9,2185.7,5463,110,0,0,81,3.8,732.2,165,40,56.4,45.8,0
182.487,14.7,99.6,18.8,18.3,-1.7,0,0,0,0,0,5,115,10.48,10.78,184.2,210,0,0,428.5,2182.3,5482,111,0,0,81,4.1,732,165,40.2,57.6,45.9,0
182.596,14.7,99.6,18.8,18.3,-1.7,0,0,0,0,0,5,115,10.43,10.71,184.3,210,0,0,430.4,2150.9,5510,111,0,0,81,4.1,732.2,165,40.1,57.4,46.1,0
182.711,14.7,99.6,18.8,18.3,-1.3,0,0,0,0,0,5,115,10.47,10.74,184.7,210,0,0,432,2165.9,5525,111,0,0,81,4.9,737.2,165,40.3,57.7,46,0
182.827,14.7,99.6,18.8,18.3,-1.3,0,0,0,0,0,5,117,10.47,10.61,185.4,210,0,0,433.4,2156.5,5526,112,0,0,81,4.9,736.9,165,42.1,58.5,46,0
182.939,14.7,0,18.8,18.3,-1,0,0,0,0,0,5,117,10.43,10.55,184.8,210,0,0,435,2131.2,5564,112,0,0,81,5.2,737.2,165,38.1,55.5,42.3,0
183.049,14.7,0,15.5,3.4,-1,0,0,0,0,0,5,117,10.41,10.67,166.8,99.4,0,0,324.4,2146.5,5542,112,0,0,29.8,-5.6,589,165,15.5,31.7,23.2,0
183.168,14.7,0,-2,0,-0.7,0,0,0,0,0,5,117,13.52,13.15,66.8,55.8,0,0,182.2,3640.1,5478,111,0.6,0,11,17.6,272.1,165,27.7,45.2,30.8,0
183.280,14.7,0,-7.7,0,-0.7,0,0,0,0,0,5,117,12.66,12.46,33.4,25.4,0,0,92.1,3623.8,5321,108,-9.7,-9.4,6.9,32.6,125.2,167,19.6,36.5,21.8,0
183.400,14.7,0,-11,0,0,0,0,0,0,0,5,117,16.84,16.55,13.7,11.6,0,0,38.3,3614.9,5083,104,13.2,-9.4,4.4,21.4,43.9,167,58.3,75.2,64.8,0
183.516,14.7,0,-11.4,0,0,0,0,0,0,0,5,115,20.38,19.59,11.4,11.6,0,0,24.2,3615.1,5163,104,20,20,4.8,12,26.5,167,58.6,75.5,65.1,0
183.628,14.7,0,-11.5,0,0,0,0,0,0,0,5,115,20.06,19.27,11.4,11.6,0,0,21.5,3469.2,5085,103,20,20,5,11.2,25.8,167,58.3,75.2,64.8,0
183.738,14.7,0,-11.5,0,0,0,0,0,0,0,5,113,19.43,18.37,11.4,11.6,0,0,20.5,3301.5,4988,101,20,20,5.4,10.9,25.5,167,58.3,75.3,64.8,0
183.860,14.7,0,-11.5,0,0,0,0,0,0,0,5,113,18.97,18.2,11.4,11.5,0,0,20.2,3155.7,4957,100,20,20,5.4,10.5,25.1,167,58.3,75.8,64.8,0
183.977,14.7,0,-11.5,0,0,0,0,0,0,0,5,113,16.49,17.83,11.3,11.3,0,0,19.5,3088.2,4860,99,0,0,5.4,9.8,0,167,58.4,75.4,64.9,0
184.092,14.7,0,-11.5,0,0,0,0,0,0,0,5,115,26.44,27.66,11.1,11.2,0,0,19,2987,4772,97,0,0,5.4,9.4,0,167,58.5,75.4,65,0
184.206,14.7,0,-11.5,0,0,0,0,0,0,0,5,115,37.34,37.79,11,11.2,0,0,18.7,2820.5,4726,96,0,0,5.5,8.6,0,167,58.5,76,65,0
184.316,14.7,0,-11.5,0,0,0,0,0,0,0,5,115,60.04,57.08,10.8,11.2,0,0,18.4,2671.2,4677,94,0,0,5.6,8.6,0,165,58.5,76,65,0
184.425,14.7,0,-11.4,0,0,0,0,0,0,0,5,115,71.21,62.15,10.9,11.1,0,0,18.1,2542.7,4611,93,0,0,5.7,7.9,0,165,58.5,75.5,65,0
184.538,14.7,0,-11.4,0,0,0,0,0,0,0,5,117,76.48,65.28,11,11.2,0,0,17.9,2374.6,4554,92,0,0,5.7,7.5,0,165,58.5,75.5,65,0
184.654,14.7,0,-11.4,0,0,0,0,0,0,0,5,117,83.93,67.34,11.1,11.3,0,0,17.7,1953.4,4490,91,0,0,5.7,7.5,0,165,58.5,77.1,65,0
184.767,14.7,0,-11.3,0,0,0,0,0,0,0,5,118,86.6,68.42,11.2,11.4,0,0,17.6,1610.9,4396,89,0,0,5.7,6.4,0,165,58.5,75.5,65,0
184.879,14.7,0,-11.3,0,0,0,0,0,0,0,5,118,94.04,70.51,11.3,11.5,0,0,17.5,1324.5,4326,88,0,0,5.7,6,0,165,58.5,75.5,65,0
184.994,14.7,0,-11.3,0,0,0,0,0,0,0,5,118,96.6,72.65,11.5,11.6,0,0,17.4,1057.8,4267,86,0,0,5.7,5.6,0,165,58.5,75.5,65,0
185.110,14.7,0,-11.2,0,0,0,0,0,0,0,5,118,99.11,76.02,11.7,11.8,0,0,17.2,902.7,4151,84,0,0,5.7,4.9,0,165,58.5,76.5,65,0
185.220,14.7,0,-11.2,0,0,0,0,0,0,0,5,120,99.11,80.18,11.9,11.8,0,0,16.8,935.8,3926,80,0,0,5.7,3.4,0,167,58.5,81.4,65,0
185.338,14.7,0,-11.3,0,0,0,0,0,0,0,5,120,109.03,82.19,11.6,11.5,0,0,15.6,975,3803,78,0,0,5.5,3,0,167,58.4,77.5,64.9,0
185.447,14.7,0,-11.3,0,0,0,0,0,0,0,5,120,108.84,88.27,11.6,11.4,0,0,15.4,1007.2,3754,78,0,0,5.5,4.9,0,167,58.4,77,64.9,0
185.552,14.7,0,-11.3,0,0,0,0,0,0,0,5,120,108.74,88.12,11.4,11.4,0,0,15.2,1034.2,3767,76,0,0,5.5,3,0,167,58.4,75.4,64.9,0
185.671,14.7,0,-11.4,0,0,0,0,0,0,0,5,120,106.25,90.2,11.4,11.3,0,0,14.9,1052.6,3715,75,0,0,5.4,2.6,0,167,58.4,75.4,64.9,0
