Time sec,Distance km,InlineAcc g,LateralAcc g,VerticalAcc g,RollRate deg/s,PitchRate deg/s,YawRate_Rotation deg/s,COOLANT_F �F,OIL_TEMP_F �F,GPS_Speed_MPH km/h,AIR_TEMP_F �F,RPM rpm,PEDAL_POS_FOOT %,GEAR gear,STEERING_ANGLE deg,BRAKE_PRESS PSI,GPS_Speed km/h,GPS_LatAcc g,GPS_LonAcc g,GPS_Slope deg,GPS_Heading deg,GPS_Gyro deg/s,GPS_Altitude m
0,0,0.397305,0.328213,-0.958918,0.650515,0.181686,-0.814839,199.374786,249.749985,116.746819,69.749985,5731.700684,99.212402,5,-3.52079,0,187.544998,-0.003989,0.17875,-0.022942,-161.968674,-0.058536,6.504484
0.02,0.001,0.387937,0.304003,-0.908213,0.427766,-0.612915,-1.599536,199.374786,249.749985,116.796898,69.749985,5739.724121,99.212402,5,-3.52079,0,187.645004,-0.000675,0.179132,-0.018358,-161.975555,-0.017283,6.503153
0.04,0.002,0.374504,0.277999,-0.864873,0.247885,-0.941455,-2.036251,199.374786,249.749985,116.84697,69.749985,5747.747559,99.212402,5,-3.52079,0,187.74501,0.002639,0.179515,-0.013774,-161.982437,0.02397,6.501823
0.06,0.003,0.360954,0.257175,-0.836384,0.159687,-0.949982,-1.873437,199.374786,249.749985,116.930672,69.749985,5753.405762,99.212402,5,-3.52079,0,187.863007,0.005494,0.182421,-0.009706,-161.991379,0.059035,6.500776
0.08,0.004,0.35006,0.248111,-0.828378,0.030777,-0.462269,-1.478406,199.374786,249.749985,117.055466,69.749985,5756.17334,99.212402,5,-3.52079,0,188.003006,0.007788,0.188412,-0.006269,-162.002838,0.086537,6.500076
0.1,0.005,0.342762,0.253424,-0.842049,-0.153307,0.398834,-0.999595,199.374786,249.749985,117.18026,69.749985,5758.94043,99.212402,5,-3.52079,0,188.143005,0.010083,0.194403,-0.002831,-162.014282,0.114039,6.499375
0.12,0.006,0.343146,0.27052,-0.872179,-0.259814,1.246933,-0.337335,199.374786,249.749985,117.305054,69.749985,5761.708008,99.212402,5,-3.52079,0,188.283005,0.012377,0.200393,0.000607,-162.025742,0.141541,6.498675
0.14,0.007,0.352279,0.29079,-0.908629,-0.39373,1.829148,-0.003041,199.374786,249.749985,117.429848,69.749985,5764.475098,99.212402,5,-3.52079,0,188.423004,0.014671,0.206384,0.004044,-162.037201,0.169043,6.497975
0.16,0.008,0.363365,0.30685,-0.939655,-0.496862,2.06288,0.084522,199.374786,249.749985,117.543549,69.749985,5766.662598,99.212402,5,-3.52079,0,188.572006,0.014843,0.212088,0.006967,-162.049698,0.171793,6.497243
0.18,0.009,0.373486,0.319075,-0.961088,-0.399482,2.037362,0.417647,199.374786,249.749985,117.6437,69.749985,5768.14209,99.212402,5,-3.52079,0,188.731995,0.012422,0.217442,0.009258,-162.063446,0.144291,6.496472
0.2,0.01,0.38155,0.329421,-0.972856,-0.301162,1.957593,0.578535,199.374786,249.749985,117.743851,69.749985,5769.621582,99.212402,5,-3.52079,0,188.891998,0.01,0.222795,0.01155,-162.077194,0.116789,6.495702
0.22,0.012,0.384839,0.335392,-0.979814,-0.232517,2.069656,0.551296,199.374786,249.749985,117.844002,69.749985,5771.101074,99.212402,5,-3.52079,0,189.052002,0.007578,0.228149,0.013842,-162.090942,0.089287,6.494932
0.24,0.013,0.385346,0.334196,-0.989657,-0.134058,2.263667,0.517591,199.374786,249.749985,117.944153,69.749985,5772.580566,99.212402,5,-3.52079,0,189.212006,0.005156,0.233502,0.016134,-162.104691,0.061785,6.494162
0.26,0.014,0.384063,0.328308,-0.996107,-0.258846,2.126065,-0.077328,199.374786,249.749985,118.044128,69.749985,5776.416992,99.212402,5,-3.578929,0,189.380997,-0.000535,0.234841,0.017394,-162.117416,0.003344,6.493115
0.28,0.015,0.382205,0.32346,-0.996982,-0.509972,1.932909,-1.003172,199.374786,249.749985,118.143883,69.749985,5783.135254,99.212402,5,-3.708127,0,189.561005,-0.010223,0.231272,0.017394,-162.128876,-0.092913,6.491732
0.3,0.016,0.383051,0.320508,-1.006403,-0.74572,2.204043,-1.957217,199.374786,249.749985,118.243637,69.749985,5789.853516,99.212402,5,-3.837324,0,189.740997,-0.01991,0.227703,0.017394,-162.140335,-0.18917,6.490349
0.32,0.017,0.382937,0.31554,-1.025399,-1.069804,2.560218,-3.152353,199.374786,249.749985,118.343391,69.749985,5796.571777,99.212402,5,-3.966522,0,189.921005,-0.029597,0.224134,0.017394,-162.15181,-0.285427,6.488966
0.34,0.018,0.380446,0.309953,-1.038334,-1.184885,2.413988,-3.860768,199.374786,249.749985,118.443153,69.749985,5803.290039,99.212402,5,-4.09572,0,190.100998,-0.039284,0.220565,0.017394,-162.163269,-0.381684,6.487583
0.36,0.019,0.379598,0.308431,-1.035306,-0.998283,1.955985,-3.96422,199.374786,249.749985,118.526276,69.749985,5808.888184,99.212402,5,-4.233862,0,190.263,-0.052815,0.213038,0.016879,-162.171631,-0.525382,6.48683
0.38,0.02,0.380519,0.307458,-1.020853,-0.76555,1.706726,-4.199533,199.374786,249.749985,118.589066,69.749985,5813.117188,99.212402,5,-4.382936,0,190.403,-0.071042,0.200674,0.015733,-162.176208,-0.727063,6.486847
0.4,0.021,0.379457,0.299931,-1.000298,-0.414887,1.410908,-4.392475,199.374786,249.749985,118.651855,69.749985,5817.346191,99.212402,5,-4.532011,0,190.542999,-0.08927,0.18831,0.014587,-162.180786,-0.928744,6.486865
