﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v8.mhd
0.795,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.58,14.56,19.8,20.1,4.7,102,871.3,661,1.9,-3.8,47.9,0,91,77.5,0
0.897,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.57,14.54,19.8,20,4.7,102,873.1,661,1.9,-3.4,47.5,0,91,78.1,0
0.996,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.56,14.53,19.7,20.4,4.6,102,876.7,650,1.9,-0.4,52.7,0,91,77.5,0
1.097,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.54,14.5,19.7,20.5,4.7,102,878.3,658,1.9,-1.5,51.4,0,91,77.5,0
1.206,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.53,14.48,19.8,20.2,4.7,102,881,664,1.9,-3,48.5,0,91,78.1,0
1.304,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.53,14.47,19.8,20.2,4.7,102,884,665,2,-3,48.4,0,91,77.5,0
1.404,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.53,14.48,19.8,20.1,4.7,103,882.5,670,2,-3.4,47.5,0,90,77.5,0
1.504,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.5,14.51,19.8,20.1,4.7,103,882.9,665,1.9,-3.4,48.1,0,90,78.1,0
1.607,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.5,14.53,19.9,20.4,4.7,103,884.1,660,2,-2.6,49.3,0,90,77.5,0
1.706,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.5,14.54,19.8,20.4,4.7,103,889.3,658,2,-2.6,50.1,0,90,77.5,0
1.805,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.56,19.8,20.3,4.7,103,891.5,660,1.9,-2.6,49.1,0,90,78.1,0
1.899,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.47,14.56,19.9,20.1,4.7,103,888.4,660,1.9,-3.4,48.6,0,90,77.5,0
2.007,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.46,14.56,19.9,20.2,4.7,103,893.4,656,1.9,-3,49.9,0,90,77.5,0
2.107,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.44,14.56,19.8,20.3,4.7,103,893.1,653,1.9,-1.5,51.7,0,90,77.5,0
2.204,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.43,14.56,19.8,20.3,4.7,103,899.8,660,2,-2.6,49.1,0,90,78.1,0
2.306,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.43,14.54,19.8,20.2,4.7,103,892.6,661,2,-2.6,49.1,0,90,77.5,0
2.403,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.41,14.53,19.8,20.2,4.7,102,887.1,660,1.9,-2.6,48.6,0,91,77.5,0
2.505,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.41,14.53,19.8,20.1,4.7,102,875.7,661,2,-3,48.3,0,91,78.1,0
2.604,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.43,14.53,19.9,20.1,4.7,102,871.9,656,1.9,-3.4,48.9,0,91,77.5,0
2.706,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.43,14.56,19.9,20.2,4.6,102,862.7,654,1.9,-2.2,50.5,0,91,77.5,0
2.812,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.44,14.56,19.8,20.2,4.7,102,860.5,666,2,-3,48.3,0,91,77.5,0
2.914,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.47,14.56,19.9,20.1,4.7,102,850.4,670,2,-3.8,47.4,0,91,78.1,0
3.016,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.47,14.56,19.9,20.1,4.7,102,853.4,670,2,-3.8,47.8,0,91,77.5,0
3.110,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.54,19.9,20.1,4.7,102,851.5,666,2,-3.4,47.9,0,91,77.5,0
3.216,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.54,19.7,20.2,4.7,102,855,670,2,-3.4,47.7,0,91,78.1,0
3.315,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.53,19.8,20.1,4.7,102,853.1,670,1.9,-3.8,46.9,0,91,77.5,0
3.414,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.5,19.7,20.1,4.7,102,857.9,666,1.9,-3.8,47.2,0,91,77.5,0
3.515,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.47,19.6,20.2,4.7,102,860.5,664,2,-2.6,48.4,0,91,78.1,0
3.617,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.46,19.7,20.1,4.7,102,865.5,667,1.9,-3.4,47.9,0,91,77.5,0
