﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
142.240,14.6,10.1,-8,0,205,0,0,0,0,0,0,3,113,15.47,14.4,24.9,24.3,18.96,20.4,861.3,2358,1.3,0.4,7.4,36,87.9,0,198,59.1,75.8,62.2,0
142.362,14.6,10.4,-8.1,0,205,0,0,0,0,0,0,3,113,15.43,14.37,24.6,25.1,18.63,20.5,861.3,2363,1.4,0.4,7.6,36,86.8,0,198,58.3,76.6,61.4,0
142.482,14.6,11.8,-8,0,205,0,0,0,0,0,0,3,113,15.26,14.4,25.3,27.4,19.2,21.5,857.9,2369,1.5,0.4,7.7,36,89.6,0,198,56,73.7,59,0
142.614,14.6,15.1,-7.5,0,205,0,0,0,0,0,0,3,113,14.87,14.76,26.3,28.1,20.07,22.7,872.2,2373,1.5,0.5,8,36,93.1,0,198,55.6,73.2,58.5,0
142.740,14.6,18.2,-6.6,0,205,0,0,0,0,0,0,3,113,14.47,15.33,30.1,32.6,22.93,25.4,881.2,2384,1.4,0.8,9.4,36,109,0,198,55.1,72.7,58,0
142.869,14.6,20.6,-5.5,0,205,0,0,0,0,0,0,3,113,14.44,15.4,35.7,38.8,27.39,29.6,886.4,2392,1.4,1.2,10.8,31.9,129.7,0,198,52.7,70.3,55.5,0
142.992,14.6,24.2,-3.4,0,205,0,0,0,-2.7,0,0,3,113,14.23,15.06,46.9,51.4,36.12,37.9,885.8,2414,1.7,0.7,15.4,22.5,173,0,198,46.9,64.3,49.4,0
143.116,14.6,27.4,-1.4,0,205,0,0,0,-2.7,0,0,3,113,14.47,15.29,64.9,68.1,49.37,50.4,903.4,2441,1.5,2.9,29.5,15,240.6,0,198,41.1,58.3,43.2,0
143.246,14.6,31.7,-0.2,5.3,203,0,0,0,-2.7,0,0,3,113,13.9,13.67,77.2,116.7,61.59,83.9,990.5,2479,-2.1,-2.5,64.2,13.5,272.3,0,198,65,81.3,38.1,0
143.365,14.6,36.1,0.3,8.4,203,0,0,0,-2.7,0,0,3,113,14.24,14.01,81.1,141.8,66.2,109.7,1052.9,2525,-5.8,-4.2,78.8,13.5,287.1,0,198,65,81.3,35,0
143.490,14.6,43.6,0.9,13.9,203,0,0,0,-2.7,0,0,3,113,14.47,14.08,86.5,173.9,71.49,138.5,1029.5,2565,-6.4,-5.5,81.1,14.2,307.9,0,198,65,81.6,34.7,0
143.615,14.6,47.8,1.6,16.9,203,0,0,0,-2.7,0,0,3,113,14.47,14.17,91.1,187.8,76.33,164.4,1013,2611,-5.7,-8.2,81.1,14.2,332.4,0,198,65,82.8,28.5,0
143.735,14.6,48,2.2,15.6,203,0,0,0,-2.7,0,0,3,113,14.48,14.73,95.7,181.8,82.16,170.4,996.8,2659,-5.7,-7.6,81.1,13.9,358.2,0,198,65,81.8,25.9,0
143.857,14.6,49.2,2.9,15.8,203,0,0,0,-2.7,0,0,3,111,15.06,14.96,101.1,184.3,88.56,175.4,990.8,2715,-3,-5.7,81.1,13.5,381,0,198,65,81.9,25.4,0
143.985,14.6,55.9,3.8,17.1,203,0,0,0,-2.7,0,0,3,111,14.73,14.71,106.8,193.9,95.78,185.5,1100.5,2775,-1.9,-5.8,81,12.4,406.2,0,199,65,82.4,31.6,0
144.116,14.6,55.9,4.7,17.1,203,0,0,0,-2.7,0,0,3,111,14.54,14.66,113.4,194.9,103.73,194,1274.8,2828,-2.6,-5.5,81,12,433.9,0,199,65,81.9,28.4,0
144.246,14.6,56.1,5.8,17.4,203,0,0,0,-2.7,0,0,3,111,14.73,14.99,120.6,196.7,112.45,200.7,1428.1,2895,-1.3,-5.6,81,10.9,460.5,0,199,65,81.8,29.9,0
144.377,14.6,62.7,6.9,17.5,203,0,0,0,-2.3,0,0,3,111,14.99,14.9,126.7,201.9,121.36,208.5,1634.2,2970,0.8,-3.3,81,9.8,484.4,0,199,65,81.9,29.2,0
144.506,14.6,99.6,7.6,17.4,203,0,0,0,-2,0,0,3,111,14.68,14.63,131.2,210,129.18,221.7,1795.1,3045,0,-3.8,81,9.8,502.1,0,199,65,81.8,29.4,0
144.632,14.6,99.6,9.2,17.4,203,0,0,0,-1.7,0,0,3,111,14.37,14.23,141.8,210,143.04,231.3,1908.8,3121,0.1,-4.2,81,9,545.4,0,199,65,81.9,29.9,0
144.787,14.6,99.6,10.3,17.3,203,0,0,0,-1.7,0,0,3,111,14.01,14.14,148.4,210,154.52,239.8,2422.4,3221,0.3,-4.9,81,8.2,579.4,0,199,65,81.7,30.1,0
144.915,14.6,99.6,11.5,17.3,203,0,0,0,-1.3,0,0,3,111,13.38,13.24,155.1,210,165.76,247.4,2541.3,3305,-2,-7.3,81,7.9,613.7,0,198,65,82.4,30.3,0
145.046,14.6,99.6,12.3,17.3,203,0,0,0,-1,0,0,3,111,13.05,13.15,158.4,210,173.76,254.9,2651.6,3393,-2.8,-7.9,81,7.9,631.7,0,198,65,82.4,31,0
145.174,14.6,99.6,13.8,17.2,203,0,0,0,-0.7,0,0,3,111,12.92,12.86,165.9,210,187.81,262.7,2621.9,3498,-2.9,-7.7,81,7.5,670.1,0,198,61.9,80.2,31.8,0
145.297,14.6,99.6,14.5,17.2,203,0,0,0,-0.3,0,0,3,111,12.71,12.76,168.1,210,196.58,269.8,2539.6,3597,-4,-7.9,81,6.8,679.3,0,198,51.5,69,32.3,0
145.430,14.6,99.6,15.8,17.2,203,0,0,0,-0.3,0,0,3,109,12.62,12.4,173.9,210,206.95,278.2,2414.8,3681,-4.9,-9.7,81,6.4,699.1,0,198,37,54.5,33.1,0
145.559,14.6,99.6,16.4,17.3,203,0,0,0,0,0,0,3,109,12.78,12.99,173.8,210,214.27,286.9,2333,3791,-3.3,-6.1,81,6,699.3,0,198,34.5,50.5,33.8,0
145.680,14.6,99.6,16.4,17.3,203,0,0,0,0,0,0,3,109,12.73,12.58,172.5,210,216.99,295.9,2313.6,3888,-3.6,-6.1,81,6,695,0,198,39.1,56.6,34.9,0
145.804,14.6,99.6,16.4,17.4,203,0,0,0,0,0,0,3,109,12.72,12.76,171.9,210,222.43,304.7,2325,4001,-2.2,-5.8,81,6,697.6,0,198,36.8,53.2,35.9,0
145.920,14.6,99.6,17,17.5,203,0,0,0,0,0,0,3,109,12.59,12.52,174.7,210,230.93,313,2257,4095,-2.2,-6.2,81,5.2,701,0,198,38.4,55.2,36.7,0
146.047,14.6,99.6,17,17.5,203,0,0,0,0,0,0,3,109,12.63,12.43,170.8,210,231.81,321,2229.3,4177,-1.7,-5.8,81,5.2,693.7,0,198,36.4,54.1,37.4,0
146.175,14.6,99.6,17,17.6,203,0,0,0,0,0,0,3,108,12.66,12.85,170.8,210,236.17,330.3,2215.3,4289,-0.1,-3.2,81,5.2,688.5,0,198,40.8,57.7,38.6,0
146.309,14.6,99.6,17.5,17.7,203,0,0,0,0,0,0,3,108,12.68,12.59,172.1,210,244.22,339.1,2250.8,4397,1.1,-2.4,81,5.2,706.1,0,198,36.4,54.1,39.2,0
146.436,14.6,99.6,17.5,17.8,203,0,0,0,0,0,0,3,108,12.39,12.4,172.1,210,250.6,347.4,2209.4,4507,0.6,-3,81,5.2,702.4,0,198,41.2,57.4,40,0
146.556,14.6,99.6,17.5,17.9,203,0,0,0,0,0,0,3,108,12.22,12.3,171.8,210,257.55,355,2152.3,4605,-0.3,-3.2,81,4.9,698.2,0,198,41,58.5,40.6,0
146.676,14.6,99.6,18,18,203,0,0,0,0,0,0,3,108,12.26,12.22,177,210,275.08,365.3,2154,4782,-0.5,-4.1,81,4.9,719.3,0,198,39.1,55.5,42,0
146.806,14.6,99.6,18,18.1,203,0,0,0,0,0,0,3,108,12.05,11.99,177.3,210,276.59,371.3,2085.6,4824,-2.5,-5.7,81,4.9,716.8,0,198,42.3,58.9,41.7,0
146.935,14.6,99.6,18,18.3,203,0,0,0,0,0,0,3,108,11.9,11.99,177.7,210,283.11,378.6,2055,4899,-4.2,-6.6,81,4.9,723.4,0,198,39.7,57.1,42.7,0
147.056,14.6,99.6,18,18.3,203,0,0,0,0,0,0,3,108,11.89,11.99,178.7,210,289.16,386.4,2042.9,4989,-5.1,-7.3,81,4.9,727.2,0,198,43.4,60,43.3,0
147.186,14.6,99.6,17.9,18.3,203,0,0,0,0,0,0,3,108,11.63,11.64,179.1,210,293.1,393.7,2010.5,5068,-7.8,-9.6,81,5.2,732.9,0,198,44.2,61.8,43.7,0
147.316,14.6,99.6,18.5,18.3,203,0,0,0,0,0,0,3,108,11.9,11.97,183.4,210,309.29,401.9,2056.1,5202,-7.9,-9.6,81,5.2,732,0,198,41.5,59,44.6,0
147.449,14.6,99.6,18.5,18.3,205,-3,0,0,0,0,0,3,108,11.76,11.73,184.4,210,315.91,409.8,2013.5,5288,-9.4,-10.7,81,2.2,728.9,0,198,46,62.4,45.2,0
147.571,14.6,99.6,18.3,18.3,205,-3,0,0,0,0,0,3,108,11.64,11.7,183.4,210,318.86,417.5,2023.4,5382,-10.2,-12.1,81,2.2,728.3,0,198,46.3,63.8,46,0
147.695,14.6,99.6,18.2,18.3,205,-2.7,0,0,0,0,0,3,108,11.8,11.64,184.5,210,324.67,424.4,2040.8,5465,-10.1,-12.7,81,2.6,728.3,0,198,43.2,60.6,46.5,0
147.827,14.6,99.6,18.2,18.3,205,-2.7,0,0,0,0,0,3,108,11.63,11.6,184.5,210,332.05,432.1,2000.5,5583,-11,-12.6,81,3.4,734.1,0,198,45.5,63,47.1,0
147.951,14.6,99.6,17.9,18.3,205,-2.3,0,0,0,0,0,3,108,11.69,11.57,183.5,210,335.62,439.7,2033.3,5672,-10.9,-13.7,81,3.8,734.5,0,198,45.7,63.6,47.4,0
148.076,14.6,99.6,18.3,18.3,205,-2.3,0,0,0,0,0,3,109,11.43,11.54,185.8,210,346.41,446.4,2020.2,5751,-12.8,-14,81,3.8,734.2,0,198,48.4,65.3,47.7,0
148.207,14.6,99.6,18.2,18.3,205,-2,0,0,0,0,0,3,109,11.59,11.53,186.3,210,350.42,453.9,2026.8,5831,-12.1,-13.9,81,4.5,738.1,0,198,45.5,62,48.2,0
148.341,14.6,98.1,17.8,18.3,205,-2,0,0,0,0,0,3,109,11.53,11.53,183.7,210,352.36,460.8,2030.3,5926,-12.5,-13.7,81,4.5,738.3,0,198,49.4,67.4,48.5,0
148.462,14.6,92.3,17.7,18.3,205,-2,0,0,0,0,0,3,109,11.57,11.54,182.9,210,357.76,468.3,2069.1,6034,-11.9,-13.4,81,4.9,741.7,0,198,48.2,66.2,49.3,0
148.587,14.6,86.3,17.7,18.3,205,-1.7,0,0,0,0,0,3,109,11.49,11.49,183.9,210,365.04,476.7,2059.4,6148,-11.9,-13.3,81,5.2,742.6,0,198,50.6,67.7,50.1,0
148.714,14.6,70.6,17.6,18.3,205,-1.7,0,0,0,0,0,3,109,11.53,11.57,183.6,210,367.24,482.7,2073.8,6202,-11.4,-12.4,81,5.2,742.6,0,198,51.3,68.4,49.7,0
148.845,14.6,67.8,17.6,18.3,205,-1.3,0,0,0,0,0,3,111,11.49,11.46,183.2,210,373.1,489.2,2044.2,6293,-11.7,-13.2,81,5.6,742.5,0,198,50.1,68.2,50.5,0
148.975,14.6,67.5,17.5,18.3,205,-1.3,0,0,0,0,0,3,111,11.42,11.36,183.4,210,376.03,495.8,2085.4,6359,-12.3,-14.9,81,6.4,748.8,0,198,51.2,68.9,50.8,0
149.090,14.6,58.8,17.5,18.3,205,-1.3,0,0,0,0,0,3,111,11.4,11.43,183.2,210,381.68,502.3,2088.3,6450,-13,-14.5,81,6.4,749,0,198,50.8,68.5,51.1,0
149.210,14.6,14.1,17.3,8.6,205,-1,0,0,0,0,0,3,111,11.49,11.42,181.2,132.8,381.38,449.2,2087.7,6494,-11.9,-12,73.2,0.8,685.4,0,198,27.1,43.7,39.1,0
149.332,14.6,0,2.7,0,205,-1,0,0,0,0,0,3,111,12.68,12.35,95.8,72.6,205.42,296.8,2893,6502,-10.4,-12,16.5,12.8,414,0,198,17.9,34.5,18.9,0
149.451,14.6,0,-5.1,0,205,-1,0,0,0,0,0,3,111,15.43,14.67,48.8,41,103.93,158.8,3639,6487,-5.5,-9.5,10.7,25.1,189.7,0,198,12.9,29.4,13.6,0
149.576,14.6,0,-10.4,0,205,0,0,0,0,0,0,3,111,13.75,13.51,17.6,17.6,37.58,70.7,3640.1,6456,-12,-12,6.2,37.5,68.7,0,198,47,64.1,49.6,0
149.706,14.6,0,-11.4,0,207,0,0,0,0,0,0,3,111,14.56,13.71,11.4,12.5,23.73,35.8,3645.9,6431,-12,-12,6.9,16.1,31,0,198,60.5,78.7,63.8,0
149.834,14.6,0,-11.3,0,207,0,0,0,0,0,0,3,111,15.13,13.68,12.2,12.4,25.42,29.5,3574.8,6449,0,0,7.9,16.1,0,0,198,60.6,78.8,63.8,0
149.950,14.6,0,-11.3,0,207,0,0,0,0,0,0,4,111,25.74,26.93,12.1,12.2,24.75,27.7,3486.2,6343,0,0,8,16.1,0,0,198,60.8,78,64.1,0
150.071,14.6,0,-11.3,0,207,0,0,0,0,0,0,4,111,107.05,109.1,12.2,12,23.68,26.2,3300.5,6045,0,0,7.8,15.8,0,4,198,61,78.1,64.2,0
150.199,14.6,0,-11.3,0,207,0,0,0,0,0,0,4,111,176.83,196.94,12.2,11.8,22.53,24.5,2992.7,5715,0,0,7.4,15.4,0,4,198,61.2,78.3,64.4,0
150.330,14.6,0,-11.3,0,207,0,0,0,0,0,0,4,111,190.61,203.66,11.6,11.6,20.26,22.7,2792.3,5394,0,0,6.8,13.9,0,0,198,61.3,77.9,64.6,0
150.469,14.6,0,-11.3,0,207,0,0,0,0,0,0,4,111,204.6,203.88,11.2,11.4,18.49,21,2646.1,5107,0,0,6.4,11.2,0,0,198,61.5,78.6,64.8,0
150.599,14.6,0,-11.3,0,207,0,0,0,0,0,0,4,111,197.97,204.6,11,11.4,17.96,20.2,2278.2,5043,0,0,6.4,10.9,0,0,198,61.5,78.1,64.8,0
150.727,14.6,0,-11.3,0,207,0,0,0,0,0,0,4,111,205.01,211.65,11,11.4,17.86,20,1890.7,5012,0,0,6.5,10.9,0,0,198,61.5,78.7,64.8,0
150.855,14.6,0,-11.3,0,207,0,0,0,0,0,0,4,111,191.76,205.01,11.1,11.3,17.83,19.7,1540.1,4964,0,0,6.5,10.5,0,0,198,61.6,78.7,64.9,0
150.982,14.6,0,-11.3,0,207,0,0,0,0,0,0,4,111,205.74,212.58,11.2,11.3,17.86,19.6,1239,4949,0,0,6.6,10.9,0,0,198,61.6,79.3,64.9,0
151.105,14.6,0,-11.3,0,207,0,0,0,0,0,0,4,111,212.58,219.01,11.2,11.3,17.81,19.4,998.4,4913,0,0,6.6,10.1,0,0,198,61.6,78.7,64.9,0
151.237,14.6,0,-11.2,0,208,0,0,0,0,0,0,4,111,219.21,225.42,11.1,11.3,17.72,19.3,785.6,4882,0,0,6.6,10.1,0,0,198,61.6,78.7,64.9,0
151.377,14.6,0,-11.2,0,208,0,0,0,0,0,0,4,111,219.01,219.01,11.2,11.3,17.47,19.1,729,4836,0,0,6.6,9.8,0,0,198,61.6,79.3,64.9,0
151.507,14.6,0,-11.2,0,208,0,0,0,0,0,0,4,111,225.83,232.47,11.1,11.2,17.26,18.9,768.2,4794,0,0,6.6,9.4,0,0,198,61.6,78.8,64.9,0
151.634,14.6,0,-11.2,0,208,0,0,0,0,0,0,4,111,232.47,225.83,11.1,11.2,17.14,18.7,800.8,4756,0,0,6.6,9,0,0,198,61.7,78.8,65,0
151.767,14.6,0,-11.2,0,208,0,0,0,0,0,0,4,111,232.26,225.83,11.1,11.2,16.9,18.5,831.3,4702,0,0,6.6,8.6,0,0,198,61.7,78.8,65,0
151.892,14.6,0,-11.2,0,208,0,0,0,0,0,0,4,111,234.95,232.36,11.1,11.1,16.65,18.2,852.2,4645,0,0,6.5,8.6,0,0,196,61.7,78.3,65,0
