﻿Time,Amb pressure (PSI),0 Torque Limiter (Fast) (-),0 Torque Limiter (Slow) (-),1 Drft (%),1 F_int_pssolber (-),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 INA0S Asbjorn V46 NonMBoost.bin,AiM_LongAcc (g/100),CSteering (deg),DIFF_CHECK (km/h),RPM (rpm),GEAR (-),SPEED_BMW (km/h),BMW_LongAcc (g/100),DCT_Shaft_RPM (rpm),WATER_TEMP (°C),OIL_TEMP (°C),TEMP_OUTSIDE (°C),DCT_Temp (°C),BRAKE_PRESS (PSI),Pedal_Position (%),DISTANCE_KM (m),BATTERY (V),Trq_Avail_DME (Nm),Trq_Avail (Nm),Trq_Driver_Req (Nm),Trq_Avail_Status (-),BRAKE_SWITCH (-),GPS_Speed (km/h),GPS_LongAcc (g/100),GPS_Altitude (m)
131.281,14.8,0,0,-27.65,4.08,32.3,-9.9,0,0,0,0,0,0,0,3,23,19,18.84,18.3,22.9,13.7,751,2218,0,0,8.5,25.5,44.2,59.2,44.5,0,-29.54616,-0.67276,0.108704,2226.703613,3,47.072884,-4.12698,1024.352295,88.999878,115.999496,12.999992,79.999954,0,32.027733,44700880,14.05166,29.895069,34.996132,196.999313,0,0,47.010002,0.46782,40.225967
131.391,14.8,0,0,-27.65,4.08,32.3,-7.5,0,0,0,0,0,0,0,3,23,15.96,14.56,29.2,33.6,20.8,726.8,2204,0,0,10.4,33,52.6,68.3,52.9,0,-27.92195455,-0.786508,-0.049388,2189.074219,3,47.103321,-3.050736364,1024.496582,88.999878,115.252838,12.999992,79.999954,0,31.715267,44700892,14.050815,73.247482,77.790665,197.616241,0,0,47.090004,2.624618182,40.215195
131.501,14.8,0,0,-27.65,4.08,33.1,-5.3,0,0,0,0,0,0,0,3,23,15.06,14.4,36.9,43,27.5,700.8,2224,0,0,12.8,17.2,69.1,85.9,69.6,0,-23.49713636,-1.622893,0.044965,2234.443359,3,47.234955,-0.481236364,1029.492554,88.999878,114.999725,12.999992,79.959869,0,33.5504,44700904,14.049752,105.99971,106.041885,207.466324,0,0,47.32,6.942190909,40.197685
131.606,14.8,0,0,1.36,2.94,34.3,-2.3,0,0,0,0,0,0,0,3,23,14.08,14.08,49,53.2,35.4,661.6,2227,3.9,5.5,17.5,13.5,69.4,86.2,69.9,0,-19.39528182,-1.984212,-0.030024,2241.11377,3,47.635189,2.922527273,1039.235107,88.999878,114.999725,12.999992,79.839729,0,34.372742,44700920,14.048684,152.993698,156.143341,216.740952,0,0,47.650002,11.26382727,40.179504
131.72,14.8,0,0,0.66,2.79,34.3,-1.4,0,0,0,0,0,0,0,3,23,14.41,14.02,56.4,57.6,41.1,652.3,2252,6.7,8.7,21,16.9,69.1,85.5,69.5,0,-17.32872727,-1.669731,-0.032534,2254.403564,3,48.192421,6.121236364,1049.960083,88.999878,114.999725,12.999992,79.739738,0,34.700645,44700932,14.047794,169.44133,171.798676,217.902222,0,0,48.18,14.62888182,40.168598
131.829,14.8,0,0,0.79,2.69,40.6,-0.7,0,0,0,0,0,0,0,3,23,14.47,14.14,61,64.7,45.9,683.6,2287,5.2,7,26.7,15.4,54.8,71.2,55.2,0,-11.80941818,-1.29503,-0.102055,2297.125,3,48.890427,9.854618182,1065.725586,88.999878,114.999725,12.999992,79.619888,0,42.397839,44700944,14.046726,191.945404,194.343231,274.415771,0,0,48.850002,18.24308182,40.158897
131.939,14.8,0,0,9.09,2.78,45.7,0.5,2.5,0,0,0,0,0,0,3,23,14.81,15.09,74.1,97.1,60.5,701.2,2332,7.5,10.5,46.8,15,61,76.5,44.5,0,-8.231181818,-0.98055,-0.252034,2335.263672,3,49.585381,12.83049091,1081.102417,88.999878,114.999725,12.999992,79.519775,0,46.246132,44700960,14.045835,220.692993,223.695648,302.244812,0,0,49.5,21.19677273,40.151489
132.051,14.8,0,0,7.84,3.02,55.2,1.1,4.4,0,0,0,0,0,0,3,23,14.38,13.9,81.6,112.1,78.6,1212.6,2365,7.8,8.3,50.9,14.2,70.8,87.1,40.1,0,-9.074636364,-0.458645,-0.232536,2373.249512,3,50.567703,16.12208182,1101.464355,88.999878,114.999725,12.999992,79.399643,0,60.91597,44700972,14.044803,239.280457,240.435913,384.233795,0,0,50.529999,24.2988,40.14341
132.16,14.8,0,0,13.13,3.1,76.1,1.8,9.8,0,0,0,0,0,0,3,23,14.15,14.15,85.6,149.4,103.3,1545,2410,3.1,4.1,72,14.2,80,97.6,22.3,0,-7.308554545,-0.157547,0.036225,2431.195801,3,51.566765,19.19469091,1124.296631,88.999878,114.999725,12.999992,79.279877,0,81.648621,44700988,14.04375,248.378906,249.017609,506.120758,0,0,51.610001,26.03232727,40.136543
132.29,14.8,0,0,0.9,3.19,96.3,2.7,12.9,0,0,0,0,0,0,3,23,15.19,15.11,89,156.3,124.4,1459,2467,6,6.8,79.9,14.2,78.2,96.5,28.9,0,-5.011681818,-0.391734,0.026184,2472.033203,3,52.537926,21.34758182,1145.918701,88.999878,114.999725,12.999992,79.179794,0,97.499588,44701000,14.04286,256.096649,257.496216,515.416138,0,0,52.510002,26.98252727,40.128731
