﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v24.mhd
27.308,14.8,23.6,-5,0,205,0,0,0,0,0,0,2,3,100,13.54,13.47,42.9,47.7,40.4,848,2893,1.4,1.9,15,25.1,165.5,0,-100.4,50.6,67,50.7,0
27.431,14.8,23.7,-2.6,0,205,0,0,0,0,0,0,2,3,100,13.81,13.26,56.8,59.9,53.4,823.3,2907,-3.2,-2.7,19.6,19.5,212.5,0,-100.4,43.3,59.5,43.3,0
27.553,14.8,23.4,-1.6,0,205,0,0,0,0,0,0,2,3,100,14.64,14.71,66.2,66.7,63.6,760.9,2965,-2.5,-0.1,23.1,16.9,247.8,0,-100,37.2,53.2,37.2,0
27.685,14.8,23.2,-1,0,207,0,0,0,0,0,0,2,3,100,14.64,14.34,70.9,69.7,69.5,765.4,2996,-1,-0.7,21.5,16.5,268.4,0,-98.9,31.8,47.6,31.8,0
27.812,14.8,23.2,-0.8,0,205,0,0,0,0,0,0,2,3,100,14.4,14.58,71.2,71,72.7,753.7,3025,-3.3,-0.8,19.5,16.9,270.2,0,-98.9,27.4,43.1,27.4,0
27.932,14.8,23.5,-0.7,0,205,0,0,0,0,0,0,2,3,100,14.54,14.56,71.8,72,74.8,770.3,3062,-3.2,-1.3,18.1,16.9,272.7,0,-98.9,24.1,39.7,24.1,0
28.062,14.8,24.1,-0.5,0,205,0,0,0,0,0,0,2,3,99,14.43,14.4,73,73.2,77.1,800.8,3101,-3.9,-2.4,17.9,16.9,277.9,0,-98.9,21.2,36.7,21.2,0
28.182,14.8,28.8,-0.1,0.6,205,0,0,0,0,0,0,2,3,99,14.47,14.46,76.5,80.7,81.7,787.2,3138,-4.5,-2.9,18.5,16.5,291,0,-98.9,19.2,34.7,19.2,0
28.302,14.8,32.1,3,5.3,205,0,0,0,0,0,0,2,3,99,13.57,13.54,102,119.3,114,891.5,3198,-5.6,-4.3,72.8,0,363.3,0,-98.9,65,73,18.5,0
28.423,14.8,32.5,4.6,5.9,205,0,0,0,0,0,0,2,3,99,13.72,13.7,113,124,131.7,1508.8,3262,-4.8,-5,79.9,6.4,448.1,0,-98.5,23.6,38.4,12.8,0
28.548,14.8,32.3,6.3,5.7,205,0,0,0,0,0,0,2,3,99,13.94,14,125,124,139.4,1724.5,3304,-2.1,-1.6,81,3,469.4,0,-98.5,11.5,26.2,12.7,0
28.666,14.8,32.4,6.5,5.8,205,0,0,0,0,0,0,2,3,99,14.2,14.14,126.1,124.4,143.7,2127.6,3367,0.7,0.6,80.8,2.2,462.7,0,-98.9,14.1,27.6,12.8,0
28.792,14.8,32.7,6.3,6.1,205,0,0,0,0,0,0,2,3,99,14.17,14.21,123.7,125.5,148,2014.9,3440,2.5,2.4,80.9,5.2,472.2,0,-98.9,15,29.9,13.2,0
28.922,14.8,32.8,6.3,6.3,207,0,0,0,0,0,0,2,3,99,14.17,14.08,123.1,126.2,151.7,1912.8,3510,3.1,2.2,81,7.9,476.8,0,-98.5,16,30.2,14,0
29.048,14.8,32.9,6.3,6.4,205,0,0,0,0,0,0,2,3,97,14.17,13.94,121.7,125.8,155.2,1860.4,3568,3.9,2.6,81,10.5,480.2,0,-98.9,13.6,28.9,13.7,0
29.167,14.8,33,6.4,6.5,205,0,0,0,0,0,0,2,3,97,14.31,14.34,121.5,125.6,158.5,1848.1,3647,3.9,3.4,81,10.5,479.9,0,-98.9,15.3,30.7,14.2,0
29.289,14.8,33.1,6.4,6.8,207,0,0,0,0,0,0,2,3,97,14.38,14.54,120,125.9,161.6,1843.2,3717,4,4.1,81,9.8,471,0,-98.9,17.4,32.8,14.6,0
29.412,14.8,34.8,7.2,7.5,205,0,0,0,0,0,0,2,3,97,14.5,14.67,123.2,129.8,165.8,1848.8,3784,4.4,4.7,81,9.8,483.7,0,-98.5,19.2,33.7,16.5,0
29.533,14.8,66.4,7.2,17.2,207,0,0,0,0,0,0,2,3,95,13.7,13.57,122.2,210,222.3,2209.9,3856,4.6,3.3,81,8.2,496.7,0,-98.9,65,80.9,29.9,0
29.665,14.8,99.6,11.1,17.2,207,0,0,0,0,0,0,2,3,95,13.65,13.78,144.9,210,273.1,2608.7,3962,5.3,3.1,81,7.5,570.8,0,-98.9,65,81.2,34,0
29.832,14.8,99.6,14.6,17.1,207,0,0,0,0,0,0,2,3,95,13.21,12.95,165.6,210,300.4,2770.9,4088,5.4,3.1,81,6,675.5,0,-102.2,61,78.2,36.8,0
29.951,14.8,99.6,16.9,17.1,207,0,0,0,0,-3,0,2,3,95,12.15,12.09,178.7,210,312.1,2486.8,4182,3.2,2.7,81,3.8,701.7,0,-107.9,35.4,51.4,38.1,0
30.073,14.8,99.6,18.7,17.2,207,0,0,0,0,-3,0,2,3,95,12.22,12.43,188.3,210,322.2,2113.4,4313,2.7,1.9,81,4.5,730.2,0,-109,36.2,51.2,39.2,0
