﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S FF CARL_MORRIS_I8A0S_GCLITE_FF_V4_FF.bin
185.744,14.8,1.7,-11.1,0,0,0,0,0,0,0,1.39,35.7,43.9,73,5,68,14.05,14.01,12.3,12.2,6.3,167,694.4,1551,0,0,3,8.2,32,43.6,34.9,0
185.835,14.8,1.8,-11.1,0,0,0,0,0,0,0,1.39,35.7,43.9,73,5,68,13.97,14.02,12.3,12.7,6.3,167,703,1540,0,0,2.9,12,31.9,44.8,34.8,0
185.927,14.8,1.8,-11.1,0,0,0,0,0,0,0,1.39,35.7,43.9,73,5,68,13.88,14.01,12.2,12.3,6.3,167,706,1535,0,0,2.9,9.4,32,43.9,34.9,0
186.018,14.8,1.8,-11.1,0,0,0,0,0,0,0,1.39,35.7,43.9,72.2,5,68,13.8,13.97,12.2,12.3,6.3,169,707.6,1543,-7.8,-8.1,2.9,9.8,32,43.9,34.9,0
186.110,14.8,1.8,-11.1,0,0,0,0,0,0,0,1.39,35.7,43.9,72.7,5,68,13.67,13.92,12.3,12.5,6.3,169,693.8,1537,-7.7,-7.4,2.9,10.9,31.9,44.6,34.9,0
186.201,14.8,1.8,-11.1,0,0,0,0,0,0,0,1.39,35.7,43.9,73,5,68,13.54,13.87,12.2,12.5,6.3,169,682.2,1521,-7.8,-7.4,2.9,10.5,32,43.9,34.9,0
186.300,14.8,2.1,-11.1,0,0,0,0,0,0,0,1.39,35.7,43.9,72,5,68,13.49,13.85,12.4,12.9,6.4,169,680.9,1517,-7.2,-6.8,2.9,12.8,31.9,43.8,34.8,0
186.384,14.8,2.2,-11.1,0,0,0,0,0,0,0,1.39,35.7,43.9,72.2,5,68,13.49,13.91,12.4,13.2,6.6,169,689.6,1521,-6.3,-5.6,3,13.5,31.8,43.8,34.8,0
186.475,14.8,2.6,-11,0,0,0,0,0,0,0,1.39,35.7,43.9,72.9,5,68,13.55,14,12.7,13.8,6.7,169,705.6,1519,-5.4,-4.3,3,13.5,31.7,44.6,34.7,0
186.570,14.8,4.1,-10.9,0,0,0,0,0,0,0,1.39,35.3,43.1,73,5,68,13.61,14.05,13.3,15.8,7.3,169,706.9,1501,-4.3,-3,3.3,13.5,31.4,44.3,34.3,0
186.657,14.8,5,-10.6,0,0,0,0,0,0,0,1.39,35.7,43.9,71.8,5,68,13.64,14.01,14.4,17.3,8.2,169,706.9,1511,-3.6,-3.1,3.8,15.8,31.2,43.9,34.1,0
186.746,14.8,4.9,-10.4,0,0,0,0,0,0,0,1.39,35.7,43.9,72.2,5,68,13.61,13.9,15.6,16.9,8.4,169,718.6,1505,-3.5,-3.3,3.8,18,31.2,43.1,34.1,0
186.836,14.8,4.9,-10.3,0,0,0,0,0,0,0,1.39,35.7,43.9,73.6,5,68,13.54,13.77,16.3,17,8.4,169,740.8,1497,-3.8,-3.8,3.6,12.4,31.2,43.1,34.1,0
186.930,14.8,4.9,-10.2,0,0,0,0,0,0,0,1.39,35.7,43.9,72.9,5,68,13.47,13.62,16.6,17,8.5,169,743.3,1495,-4.1,-4.4,3.6,10.9,31.2,43.2,34.1,0
187.015,14.7,4.9,-10.2,0,0,0,0,0,0,0,1.39,35.7,43.9,72.7,5,68,13.37,13.44,16.8,17,8.5,171,737.3,1494,-4.6,-5.6,3.6,10.1,31.2,42.9,34.1,0
187.105,14.7,4.9,-10.2,0,0,0,0,0,0,0,1.39,35.7,43.9,71.1,5,68,13.24,13.26,16.9,17.1,8.5,171,744.3,1494,-5.8,-6.7,3.6,10.1,31.2,42.9,34.1,0
187.195,14.7,4.9,-10.1,0,0,0,0,0,0,0,1.39,35.7,43.9,73.2,5,68,13.08,13.09,16.9,17.1,8.5,171,741.7,1487,-7.1,-8,3.6,9.8,31.2,43.2,34.1,0
187.289,14.7,4.9,-10.2,0,0,0,0,0,0,0,1.39,35.7,43.9,72.5,5,68,12.99,13.02,16.8,17.1,8.4,171,730.2,1486,-7.9,-8.3,3.6,10.1,31.2,44.1,34.1,0
187.374,14.7,4.9,-10.1,0,0,0,0,0,0,0,1.39,35.7,43.9,72.3,5,68,12.99,13.04,16.9,17,8.4,171,718.6,1486,-7.8,-8,3.6,9.8,31.2,43.2,34.1,0
187.464,14.7,4.9,-10.1,0,0,0,0,0,0,0,1.39,35.7,43.9,72.7,5,68,13.04,13.09,16.9,17.1,8.4,171,718.6,1477,-7.3,-7.4,3.6,9.8,31.2,43.2,34.1,0
187.574,14.7,4.9,-10.1,0,0,0,0,0,0,0,1.39,35.7,43.9,71.4,5,68,13.12,13.19,17.1,17.1,8.5,171,711.3,1484,-6.7,-6.6,3.6,19.9,31.2,44.1,34.1,0
187.669,14.7,5.1,-10.1,0,0,0,0,0,0,0,1.39,35.7,43.9,73,5,68,13.18,13.24,17.1,17.4,8.5,171,703.4,1480,-6.1,-6.1,3.6,19.9,31.2,43.1,34,0
187.757,14.7,5.1,-10.1,0,0,0,0,0,0,0,1.39,35.7,43.9,73.2,5,68,13.21,13.28,17,17.5,8.6,171,714,1475,-5.9,-5.9,3.6,19.9,31.2,42.9,34,0
187.847,14.7,5.5,-10.1,0,0,0,0,0,0,0,1.39,35.7,43.9,71.4,5,68,13.22,13.28,17.1,18.1,8.7,171,711.3,1469,-5.8,-5.8,3.7,19.5,31.4,43.2,34.3,0
187.940,14.7,5.7,-10,0,0,0,0,0,0,0,1.39,35.7,43.9,72.3,5,68,13.22,13.25,17.4,18.6,8.9,171,703.4,1470,-5.8,-6,3.7,19.5,31.7,43.6,34.6,0
188.039,14.7,5.7,-9.9,0,0,0,0,0,0,0,1.39,35.7,43.9,72.7,5,68,13.21,13.24,17.7,18.5,9,171,695,1468,-5.9,-6.1,3.8,20.2,31.6,44.5,34.5,0
188.129,14.7,6,-9.8,0,0,0,0,0,0,0,1.39,35.7,43.9,72.5,5,68,13.19,13.21,17.9,18.5,9,171,701,1467,-6.1,-6.3,3.8,21,31.6,43.4,34.5,0
188.215,14.7,7.1,-9.7,0,0,0,0,0,0,0,1.39,35.7,43.9,73.2,5,68,13.21,13.19,18.3,20.4,9.4,171,699.4,1462,-6.3,-6.6,4,21.8,32.5,44.2,35.5,0
188.310,14.7,9,-9.4,0,0,0,0,0,0,0,1.39,35.7,43.9,73,5,68,13.19,13.21,19.8,23.1,10.5,171,696,1462,-5.7,-6.4,4.7,24,34,45.9,37.1,0
188.397,14.7,9.5,-9,0,0,0,0,0,0,0,1.39,35.7,43.9,71.3,5,68,13.24,13.21,21.2,24.8,11.6,171,692.6,1458,-5.6,-6.1,5,24,34.8,48.2,38,0
188.487,14.7,10,-8.7,0,0,0,0,0,0,0,1.39,35.7,43.9,72.2,5,68,13.38,13.19,22.7,25.7,12.1,171,703.9,1461,-5.3,-6.4,5,24.8,35.3,47.7,38.5,0
188.577,14.7,11.1,-8.4,0,0,0,0,0,0,0,1.39,35.7,43.9,73.2,5,68,13.51,13.09,23.5,28.2,12.8,171,740.7,1464,-5.3,-7.5,5.1,24.8,36.5,48.6,39.8,0
188.666,14.7,12.1,-7.9,0,0,0,0,0,0,0,1.39,35.7,43.9,74.1,5,68,13.52,12.89,26,32,14.5,171,765,1460,-6.7,-9.6,5.8,24.8,36.1,47.7,39.5,0
188.760,14.7,12.4,-7.2,0,0,0,0,0,0,0,1.39,35.7,43.9,73.6,5,68,13.48,12.62,28.7,33.7,15.7,171,753.5,1457,-8,-11.2,6.1,24.4,36.1,48,39.4,0
188.850,14.7,13.1,-6.7,0,0,0,0,0,0,0,1.39,35.7,43.9,72.2,5,68,13.48,12.45,30.1,36.3,16.7,171,762,1464,-9.5,-12.2,6.5,24.8,35.6,48.2,38.9,0
188.940,14.7,13.9,-5.9,0,0,0,0,0,0,0,1.39,35.7,43.9,72.3,5,68,13.52,12.36,32.8,38.8,17.9,171,769,1467,-9.9,-14,6.9,24.4,34.1,46.7,37.3,0
189.025,14.7,14.8,-5,0,0,0,0,0,0,0,1.39,35.7,43.9,73.7,5,68,13.57,12.61,35.1,40.6,19.1,172,760.3,1465,-9.6,-13.4,7.7,24,32.9,44.6,36,0
189.154,14.7,15.5,-4.1,0,0,0,0,0,0,0,1.39,35.7,43.9,71.4,5,68,13.7,12.95,36.7,43,20.3,172,774,1468,-9,-12.1,8.2,23.2,30.6,43.3,33.4,0
189.250,14.7,15.1,-3,0,0,0,0,0,0,0,1.39,35.7,43.9,73.6,5,68,13.71,13.39,41,43.2,21.1,172,741.1,1478,-9.6,-10.5,8.8,21,30.4,43.4,33.2,0
189.342,14.7,15.1,-2.8,0,0,0,0,0,0,0,1.39,35.7,43.9,73.7,5,68,13.65,13.65,42.3,43.1,21.3,172,747.9,1483,-9.7,-11.1,8.9,19.9,30.3,43.3,33.1,0
189.430,14.7,15.1,-2.7,0,0,0,0,0,0,0,1.39,35.7,43.9,72.7,5,68,13.61,13.98,42.8,43.1,21.4,172,724.3,1491,-9.5,-10.1,9,19.9,30.2,43.2,33,0
189.520,14.7,15.1,-2.6,0,0,0,0,0,0,0,1.39,35.7,43.9,73.6,5,68,13.62,14.3,43,43.2,21.5,172,713.1,1496,-9.4,-9.3,9,19.5,30.1,42.9,32.9,0
189.605,14.7,15.2,-2.6,0,0,0,0,0,0,0,1.39,35.7,43.9,73.6,5,68,13.81,14.51,43,43.2,21.6,172,716.2,1500,-8.6,-8.4,9,19.9,30,43,32.8,0
189.703,14.7,15.2,-2.6,0,0,0,0,0,0,0,1.39,35.7,43.9,72.9,5,68,13.95,14.74,42.9,43.3,21.7,172,723.7,1507,-8,-7.2,9.1,19.9,29.8,42.9,32.6,0
189.800,14.7,15.5,-2.6,0,0,0,0,0,0,0,1.39,35.7,43.9,73,5,68,13.97,14.83,42.7,43.3,21.9,172,673.3,1517,-8.1,-7.3,9.1,20.2,29.7,42.7,32.4,0
189.890,14.7,15.5,-2.5,0,0,0,0,0,0,0,1.39,35.7,43.9,72.9,5,68,14.04,14.68,43.7,44.5,22.4,172,674.6,1526,-7.7,-8.1,9.4,19.5,29.3,42.4,32,0
189.980,14.7,16.2,-2.2,0,0,0,0,0,0,0,1.39,35.7,43.9,70.4,5,68,14.11,14.63,45.3,46.9,23.3,172,693.2,1532,-7.7,-7.4,10.5,18.8,28.9,42,31.6,0
190.070,14.7,17,-1.7,0,0,0,0,0,0,0,1.39,35.7,43.9,73,5,68,14.3,14.48,50.8,51.7,25.3,172,669.1,1540,-7.8,-6.6,12.4,16.9,28.3,41.4,30.9,0
190.155,14.7,17.5,-1.4,0,0,0,0,0,0,0,1.39,35.7,43.9,73,5,68,14.64,14.44,54.1,54.4,26.9,172,649.8,1551,-7.4,-6.2,13.1,15.4,27.6,40.7,30.1,0
190.241,14.7,17.8,-1.3,0,0,0,0,0,0,0,1.39,35.7,43.9,73,5,68,15.03,14.48,54.8,55.7,27.9,172,700.6,1563,-6,-5,13.1,15.4,26.9,40,29.3,0
190.330,14.7,18.1,-1.2,0,0,0,0,0,0,0,1.39,35.7,43.9,73,5,68,15.23,14.51,56.3,56.9,29.3,172,759.4,1578,-5.3,-3.4,13.7,14.2,26,38.9,28.4,0
190.420,14.7,17.9,-1.2,0,0,0,0,0,0,0,1.39,35.7,43.9,73.6,5,68,15.36,14.5,56.6,55.7,29.8,172,748.9,1588,-4.8,-2.3,13.7,14.2,25.2,38.5,27.5,0
190.510,14.7,18.2,-1.1,0,0,0,0,0,0,0,1.39,35.7,43.9,72.3,5,68,15.57,14.5,56.9,56,29.9,172,782.1,1599,-3.2,-2.1,13.7,14.2,24.5,38,26.7,0
190.600,14.7,17.9,-1.1,0,0,0,0,0,0,0,1.39,35.7,43.9,72.7,5,68,15.07,14.56,57.3,56,30,172,792.4,1613,-4.1,-2.4,13.3,14.2,23.8,37.2,26.1,0
190.690,14.7,18,-1.1,0,0,0,0,0,0,0,1.39,35.3,43.1,73.6,5,68,14.57,15.01,55.7,55.2,30,172,799.8,1629,-5.2,0.4,13.7,15.4,23.3,36.6,25.5,0
190.780,14.7,18,-1.1,0,0,0,0,0,0,0,1.39,35.7,43.9,73.7,5,68,14.57,15.01,56.9,56.3,30.4,172,797.5,1642,-4.2,0.7,13.6,15,22.8,36,24.9,0
190.865,14.7,18,-1.1,0,0,0,0,0,0,0,1.39,35.3,43.1,72.7,5,68,14.54,15.01,56.6,56.3,30.8,172,797.8,1648,-3.5,0.6,13.8,15,22.3,35.6,24.4,0
190.960,14.7,18.3,-1,0,0,0,0,0,0,0,1.39,35.7,43.9,72.9,5,68,14.6,14.76,57,57.7,31.4,172,768.5,1661,-2.6,0.2,14,15.4,21.8,35.1,23.8,0
191.047,14.7,18.4,-1,0,0,0,0,0,0,0,1.39,35.3,43.1,73.2,5,68,14.53,14.8,57.9,57.8,32,174,774.9,1678,-2.7,1.4,14.1,15,21.3,34.6,23.3,0
191.140,14.7,18.4,-1,0,0,0,0,0,0,0,1.39,35.7,43.9,72.3,5,68,14.73,14.56,57.7,57.8,32.4,174,761.8,1700,-2.1,1.5,14,15.4,20.8,34.2,22.8,0
191.230,14.7,18.4,-0.9,0,0,0,0,0,0,0,1.39,35.3,43.1,72.2,5,68,15.11,14.34,58.1,57.9,32.7,174,799.3,1711,-1,0.9,14.2,15,20.4,33.6,22.3,0
191.315,14.7,18.5,-0.9,0,0,0,0,0,0,0,1.39,35.7,43.9,72.5,5,68,15.19,14.48,58.4,57.9,33,174,790.6,1713,-0.7,2.3,14.2,15,20.1,33.4,21.9,0
191.410,14.7,18.5,-0.9,0,0,0,0,0,0,0,1.39,35.3,43.1,73,5,68,15.27,14.48,58.2,58,33.3,174,787.4,1727,0.3,3.7,14.3,15,19.7,33.1,21.6,0
191.500,14.7,18.5,-0.9,0,0,0,0,0,0,0,1.39,35.7,43.9,72.5,5,68,15.27,14.4,57.9,58.1,33.6,174,792.9,1746,0.5,3.8,14.4,15.4,19.5,32.8,21.3,0
191.590,14.7,18.6,-0.9,0,0,0,0,0,0,0,1.39,35.3,43.1,72.5,5,68,15.27,14.48,58.2,58.2,34,174,807.5,1761,1.7,4.1,14.5,15.4,19.2,32.5,21,0
191.680,14.7,18.6,-0.9,0,0,0,0,0,0,0,1.39,35.7,43.9,73,5,68,15.03,14.83,58.2,58.3,34.3,174,808.8,1782,2.4,5,14.6,15.4,18.9,32.2,20.7,0
191.770,14.7,18.7,-0.8,0,0,0,0,0,0,0,1.39,35.3,43.1,72.9,5,68,14.61,14.99,58.6,58.6,34.7,174,847.6,1799,2,6.3,14.6,15.4,18.7,31.9,20.4,0
191.862,14.7,18.8,-0.8,0,0,0,0,0,0,0,1.39,35.7,43.9,72,5,68,14.67,14.61,59,58.6,35,174,829.3,1812,3,4.7,14.6,15,18.5,31.7,20.2,0
191.950,14.7,19,-0.7,0,0,0,0,0,0,0,1.39,35.7,43.9,72,5,68,14.41,14.71,59.8,60.1,35.8,174,839.3,1822,2.5,5.5,14.8,15,18.2,31.4,19.9,0
192.035,14.7,19.8,-0.6,0,0,0,0,0,0,0,1.39,35.7,43.9,72.3,5,68,14.48,14.68,62,64.1,37.7,174,846.3,1832,3.2,5.4,15.4,14.2,17.8,31.4,19.5,0
192.130,14.7,19.9,-0.5,0,0,0,0,0,0,0,1.39,35.7,43.9,72.3,5,68,14.43,14.44,65.2,64.2,39.1,174,884.6,1848,3.1,4.7,15.6,15,17.5,30.8,19.1,0
192.221,14.7,19.9,-0.5,0,0,0,0,0,0,0,1.39,35.7,43.9,73.4,5,68,14.43,14.11,64.3,64.4,39.8,174,971.5,1865,2.4,3.7,15.7,15,17.1,30.6,18.7,0
192.310,14.7,20,-0.4,0,0,0,0,0,0,0,1.39,35.7,43.9,73.2,5,68,14.73,14.2,64.7,64.6,40.3,174,1018.6,1879,3.3,4.1,15.7,15,16.8,30.2,18.3,0
192.400,14.7,20,-0.4,0,0,0,0,0,0,0,1.39,35.7,43.9,72.9,5,68,14.86,14.51,64.9,65.2,40.8,174,1092,1899,4.2,6.3,15.8,15,16.5,29.9,18,0
192.490,14.7,20,-0.4,0,0,0,0,0,0,0,1.39,35.3,43.1,72.7,5,68,14.93,14.2,64.8,65.1,41.3,174,1110.6,1920,4.6,4.9,15.8,15.4,16.1,29.6,17.6,0
192.575,14.7,20.1,-0.3,0,0,0,0,0,0,0,1.39,35.3,43.1,73,5,68,14.93,14.44,64.6,65.3,41.8,174,1100.9,1938,5.5,5.9,15.8,15.4,15.8,29.3,17.3,0
192.670,14.7,20.2,-0.3,0,0,0,0,0,0,0,1.39,35.3,43.1,72.9,5,68,14.51,14.58,64.8,65.5,42.3,174,1111.9,1959,5.1,6.2,15.9,15.4,15.5,29,16.9,0
192.760,14.7,20.2,-0.3,0,0,0,0,0,0,0,1.39,35.7,43.9,73,5,68,14.34,14.73,64.7,65.7,42.9,174,1109.1,1975,5.4,6.4,15.9,15.4,15.1,28.6,16.5,0
192.850,14.7,20.2,-0.2,0.1,0,0,0,0,0,0,1.39,35.3,43.1,72.7,5,68,14.28,14.54,65.2,66,43.4,174,1141.7,1994,5.3,5.8,15.9,15.4,14.8,28.3,16.1,0
192.940,14.7,20.3,-0.2,0.1,0,0,0,0,0,0,1.39,35.3,43.1,73,5,68,14.24,14.63,65.6,66.1,43.9,174,1146.5,2013,5.6,6,16,15.8,14.4,27.9,15.7,0
193.035,14.7,30.6,-0.2,0.2,0,0,0,0,0,0,1.39,35.7,43.9,73.2,5,68,14.33,14.44,66,71.6,45.4,176,1118.8,2028,5.5,5.7,16.4,15.8,14,27.5,15.3,0
193.132,14.7,99.6,2,12.5,0,0,0,0,0,0,1.39,35.3,43.1,71.8,5,68,14.18,14.2,89.1,164.1,85.2,176,1118.3,2056,4.3,4.7,47.8,7.5,80,90.4,18.7,0
193.220,14.7,99.6,2.7,21,0,0,0,0,0,0,1.39,35.3,43.1,72,5,68,14.43,14.38,92.5,163.9,112.8,176,1345.6,2084,5.1,5.3,78.5,12,80,90.7,81.9,0
193.312,14.7,99.6,3.2,22.4,0,0,0,0,0,0,1.39,35.3,43.1,73.7,5,68,14.37,14.5,95.4,163.9,125.8,176,1637.4,2103,4.6,5.8,79.8,12.4,80,90.6,87.5,0
193.397,14.7,99.6,3.7,22.5,0,0,0,0,0,0,1.39,35.3,43.1,75.2,5,68,14.54,14.9,98.3,163.9,133.5,176,1751.2,2125,5.9,8.4,81,12.4,80,90.6,80.9,0
193.500,14.7,99.6,4.3,22.5,0,0,0,0,0,0,1.39,35.3,43.1,73.9,5,68,15.27,15.47,101.1,163.9,139.5,176,1900.5,2159,9.4,13.1,81.1,11.6,80,91.2,60.5,0
193.590,14.7,99.6,5,22.4,0,0,0,0,0,0,1.39,35.3,43.1,74.3,5,68,15.44,14.76,104.8,163.9,145.2,176,2032.2,2188,12.4,11.7,81.1,12.4,80,91.2,33.1,0
193.684,14.7,99.6,5.5,22.4,0,0,0,0,0,0,1.39,35.3,43.1,73.4,5,68,15.03,14.9,107.7,163.9,149.9,176,2090.1,2214,13.8,14.7,81,12.4,80,90,30.3,0
193.840,14.7,99.6,6.6,22.3,0,0,0,0,0,0,1.39,35.3,43.1,73.4,5,68,14.4,14.44,113.4,163.9,158.1,176,2327.4,2279,14.2,15,81,12,80,90.1,28.2,0
193.925,14.7,99.6,7.2,22.2,0,0,0,0,0,0,1.39,35.3,43.1,73.9,5,68,14.35,14.68,116.9,163.9,162.6,176,2460.3,2316,15.4,18.9,81,12,80,90.7,26.7,0
194.010,14.7,99.6,7.7,22.1,0,0,0,0,0,0,1.39,35.3,43.1,73.7,5,70,14.24,14.33,119.7,163.9,166.9,176,2543.9,2353,15.9,18.9,81,12.4,80,90.6,25.1,0
194.135,14.7,99.6,8.3,22.1,0,0,0,0,0,0,1.39,35.3,43.1,73.6,5,70,14.24,14.07,121.3,163.9,171.5,176,2824.9,2387,17.2,18.7,81,12,80,91.3,24.3,0
194.230,14.7,99.6,9.3,22,0,0,0,0,0,0,1.39,35.3,43.1,75,5,70,14.4,14.58,124.1,163.9,177.4,176,3136.7,2451,21.1,24.1,80.9,11.2,80,90.7,23.4,0
194.315,14.7,99.6,10.1,21.9,0,0,0,0,0,0,1.39,35.3,43.1,75.9,5,70,14.27,14.34,126.2,163.9,181.2,176,3231.1,2489,22.9,25.5,81,10.9,80,90.6,23.3,0
194.411,14.7,99.6,11,21.9,0,0,0,0,0,0,1.39,35.3,43.1,77.3,5,70,13.88,14.25,128.4,163.9,184.5,176,3242.9,2540,24,28.3,81.1,10.5,80,90.1,23.6,0
194.503,14.7,99.6,11.9,21.8,0,0,0,0,0,0,1.39,35.3,43.1,74.5,5,70,13.9,14.21,130.7,163.9,187.2,176,3212.1,2584,25.3,29,81,10.5,80,90.7,23.6,0
194.590,14.7,99.6,12.7,21.7,0,0,0,0,0,0,1.39,35.3,43.1,75.2,5,70,14.02,14.02,132.9,163.9,189.7,176,3165,2630,28.5,31.2,81,9.8,80,90.7,23.8,0
194.681,14.7,99.6,13.7,21.7,0,0,0,0,0,0,1.39,35.3,43.1,73.4,5,70,13.75,14.18,135.4,163.9,191.8,176,3174.1,2682,29.4,33,81,10.5,80,90,23.9,0
194.781,14.7,99.6,14.5,21.6,0,0,0,0,0,0,1.39,35.3,43.1,76.2,5,70,13.85,14.02,137.5,163.9,193.7,176,3105.2,2735,31.2,34,81,9.8,80,91.7,24.1,0
194.870,14.7,99.6,14.5,21.5,0,0,0,0,0,0,1.39,35.3,43.1,75.7,5,70,13.95,14.5,137.6,163.9,194.8,176,3108.9,2791,34,34,81,9.8,71,82.8,24,0
194.960,14.7,99.6,16,21.4,0,0,0,0,0,0,1.39,35.3,43.1,78.9,5,70,14.1,14.31,141.6,163.9,197.2,176,3060.6,2845,34,34,81,9.4,41.1,53.8,24.4,0
195.050,14.7,99.6,17.9,21.3,0,0,0,0,0,0,1.39,35.3,43.1,70.2,5,70,14.43,14.71,146.6,164.1,200.4,176,3026.2,2902,34,34,81,9,32.1,45.1,24.7,0
195.143,14.7,99.6,18.1,21.2,0,0,0,0,0,0,1.39,35.3,43.1,73.6,5,72,14.41,14.56,147,163.9,204.2,176,2993.7,2961,34,34,81.1,9,29,42.1,25,0
195.225,14.7,99.6,18.1,21.2,0,0,0,0,0,0,1.39,35.3,43.1,76.9,5,72,14.48,15.43,146.9,163.9,206.8,176,2975.9,3018,34,34,81,9.4,27.8,40.9,25.2,0
195.322,14.7,99.6,19.6,21.4,0,0,0,0,0,0,1.39,35.7,43.9,74.5,5,72,14.74,15.52,150.8,163.8,209.8,176,2939,3082,34,34,81,9,27.9,41,25.9,0
195.419,14.7,99.6,19.9,21.7,0,0,0,0,0,0,1.39,35.3,43.1,77.5,5,72,14.51,14.68,151.6,163.7,214.2,176,2872.5,3141,34,34,81,9,28.4,40.5,26.4,0
195.510,14.7,99.6,20.4,22,0,0,0,0,0,0,1.39,35.3,43.1,79.4,5,72,14.57,14.94,152.8,163.6,218.6,176,2837.1,3206,34,34,81,8.2,28.3,41.1,26.5,0
195.600,14.7,99.6,20.7,22.3,0,0,0,0,0,0,1.39,35.7,43.9,78,5,72,15.03,14.8,153.6,163.5,221.7,176,2830.7,3262,34,34,81.1,8.2,28.4,40.3,26.7,0
195.686,14.7,99.6,20.7,22.7,0,0,0,0,0,0,1.39,35.3,43.1,69.3,5,72,14.67,15.17,153.6,163.3,224,176,2750.3,3325,34,34,81,8.2,27.8,40.9,26.2,0
195.775,14.7,99.6,20.7,23,0,0,0,0,0,0,1.39,35.3,43.1,68.4,5,72,15.11,14.8,153.6,163.2,225.2,176,2748.8,3376,34,34,81,7.9,27.5,39.6,25.9,0
195.872,14.7,99.6,22,23.3,0,0,0,0,0,0,1.39,35.3,43.1,65.8,5,72,14.57,14.94,157.1,163.1,226.3,176,2706.9,3458,34,34,81,7.9,27.6,39.8,26,0
195.962,14.7,99.6,22.2,23.7,0,0,0,0,0,0,1.39,35.3,43.1,73.9,5,72,14.57,14.02,157.6,162.9,229.2,176,2646.2,3502,34,34,81,7.5,27.4,40.6,25.8,0
196.062,14.7,99.6,22.2,23.7,0,0,0,0,0,0,1.39,35.3,43.1,63.5,5,72,13.87,13.78,157.6,162.9,232.4,176,2481.9,3553,34,34,80.9,6,26.2,39.2,24.6,0
196.170,14.7,99.6,22.2,23.7,0,0,0,0,0,0,1.39,35.3,43.1,68.8,5,72,13.31,13.44,157.6,162.9,235.6,176,2325.6,3654,34,34,81,6,25.8,39,24.8,0
196.260,14.7,99.6,22.2,23.7,0,0,0,0,0,0,1.39,35.3,43.1,81.2,5,72,13.05,13.21,157.6,162.9,236.4,176,2232.8,3712,34,34,81,6,26.1,37.8,24.6,0
196.350,14.7,99.6,22.2,23.7,0,0,0,0,0,0,1.39,35.3,43.1,82,5,72,12.89,12.83,157.6,162.9,237,176,2199.4,3749,34,34,81,6,26.5,39.5,24.6,0
196.443,14.7,99.6,22.2,23.7,0,0,0,0,0,0,1.39,35.3,43.1,88.4,5,72,12.79,13.05,157.6,162.9,238.1,176,2159.4,3811,34,34,81,6,26.6,39.5,24.7,0
196.540,14.7,99.6,22.2,23.7,0,0,0,0,0,0,1.39,35.3,43.1,59.2,5,72,12.58,12.71,157.6,162.9,239.3,176,2092.8,3875,34,34,81,6,26.5,39.5,24.8,0
196.630,14.7,99.6,22.2,23.7,0,0,0,0,0,0,1.39,35.3,43.1,71.4,5,72,12.46,12.62,157.6,162.9,240.5,176,2086.2,3944,34,34,80.9,6,26.6,39.5,25,0
196.721,14.7,99.6,22.2,23.7,0,0,0,0,0,0,1.39,35.3,43.1,66.7,5,72,12.42,12.42,157.6,162.9,241.7,176,2027.3,3991,34,34,81,6.4,26.4,39.4,24.9,0
196.810,14.7,99.6,22.2,23.7,0,0,0,0,0,0,1.39,35.3,43.1,74.5,5,72,12.38,12.36,157.6,162.9,242.9,176,2009.8,4054,34,34,81,6.4,26.7,38.3,25.1,0
196.902,14.7,99.6,22.2,23.7,0,0,0,0,0,0,1.39,35.3,43.1,81,5,72,12.22,12.02,157.6,162.9,244.1,176,2008,4098,33.9,33.7,81,6.4,26.7,39.6,24.9,0
196.991,14.7,99.6,22.2,23.6,0,0,0,0,0,0,1.39,35.3,43.1,65.4,5,72,12.29,12.18,157.6,162.9,246.3,176,1998.4,4181,34,33.6,81,6.4,26.4,39.6,25.3,0
197.082,14.7,99.6,22.2,23.6,0,0,0,0,0,0,1.39,35.3,43.1,81.7,5,72,12.13,12.26,157.7,162.9,249.3,176,1975.7,4233,33.6,34,81,6.4,26.3,39.2,25.7,0
197.170,14.7,99.6,22.2,23.6,0,0,0,0,0,0,1.38,35.3,43.1,60.8,5,72,12.23,12.23,157.7,162.9,252.9,176,1952.1,4305,34,34,81,6.8,28,40.1,25.9,0
197.261,14.7,99.6,21.8,23.6,0,0,0,0,0,0,1.39,35.3,43.1,68.6,5,72,12.06,12.07,156.4,162.9,257,176,1960.3,4359,33.7,33.6,81,6.8,30.7,43,26,0
197.350,14.7,99.6,21.5,23.7,0,0,0,0,0,0,1.39,35.3,43.1,81.4,5,72,11.95,11.95,155.7,163.1,261.2,176,1996.2,4406,32.7,32.5,81,6.8,30.8,42.1,26.1,0
