﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
158.558,14.8,20.2,-0.8,0,208,0,-0.7,0,0,0,0,3,111,14.96,14.71,58.8,58.9,38.7,246,854.2,1914,25,10.3,10.5,14.9,15.4,212.7,210,29.4,46.7,32.6,0
158.672,14.8,20.4,-0.8,0,208,0,-0.3,0,0,0,0,3,111,15.11,14.53,59.1,59.2,39.7,246,861.8,1949,25,10.8,10.1,15,15.8,213.7,210,27.5,44.8,30.6,0
158.783,14.8,20.5,-0.8,0,208,0,-0.3,0,0,0,0,3,111,14.66,14.64,59.2,59.7,40.7,246,862.7,1988,25,9.6,9.8,15.2,15.8,214.1,210,25.8,43,28.7,0
158.892,14.8,20.6,-0.8,0,208,0,0,0,0,0,0,3,111,14.6,14.58,59.8,60,41.8,246,854.4,2038,26,10.2,8.6,15.2,16.5,216.6,210,24.2,41.3,26.9,0
159.003,14.8,20.7,-0.9,0,208,0,0,0,0,0,0,3,111,14.37,14.64,59.9,60.3,42.8,246,861.9,2068,26,9.7,9,15.2,16.5,217.2,210,22.7,39.8,25.2,0
159.112,14.8,20.7,-0.9,0,208,0,0,0,0,0,0,3,111,14.3,14.66,60.2,60.3,43.6,246,892.2,2101,27,8.9,8,15.3,15.8,219,210,21.3,38.4,23.7,0
159.220,14.8,20.8,-0.9,0,208,0,0,0,0,0,0,3,111,14.48,14.51,60.5,60.5,44.4,246,898.6,2128,27,8.9,7.8,15.4,15.8,220.7,210,20.1,37.1,22.4,0
159.332,14.8,20.9,-0.9,0,208,0,0,0,0,0,0,3,111,14.46,14.51,60.4,60.8,45.2,246,908.7,2159,28,7.8,7.6,15.4,15.8,220.8,210,19.1,36,21.2,0
159.441,14.8,20.9,-0.9,0,208,0,0,0,0,0,0,3,111,14.61,14.48,61,61,45.9,246,902.1,2186,28,8.3,7.3,15.5,15.8,223.5,210,18.1,34.8,20.1,0
159.551,14.8,21,-0.9,0,208,0,0,0,0,0,0,3,111,14.54,14.46,61.1,61.3,46.8,246,929.4,2216,29,7.1,6.9,15.6,15.8,224.4,210,17.2,33.9,19.1,0
159.662,14.8,21,-0.9,0,208,0,0,0,0,0,0,3,111,14.53,14.66,61.4,61.5,47.6,246,921.8,2251,29,7.6,6.7,15.7,15.8,226.3,210,16.4,33.1,18.3,0
159.771,14.8,21.1,-0.9,0,208,0,0,0,0,0,0,3,111,14.41,14.56,61.4,61.7,48.5,246,926,2278,29,6.8,5.5,15.7,16.5,226.5,210,15.8,32.6,17.5,0
159.882,14.8,21.1,-1,0,208,0,0,0,0,0,0,3,111,14.31,14.61,61.7,61.9,49.3,246,938.6,2313,30,6.4,5.9,15.8,16.5,228,210,15.1,31.8,16.8,0
159.987,14.8,21.2,-1,0,208,0,0,0,0,0,0,3,111,14.41,14.51,62.2,62.2,50.2,246,935.9,2339,30,5.8,4.4,15.9,16.5,230.6,210,14.6,31.2,16.2,0
160.101,14.8,21.2,-1,0,208,0,0,0,0,0,0,3,111,14.54,14.44,62.9,62.5,51,246,944,2369,30,5.1,4,15.9,16.5,233.5,210,14,30.7,15.6,0
160.213,14.8,21.3,-1,0,208,0,0,0,0,0,0,3,111,14.48,14.38,62.7,62.7,51.9,246,936.8,2402,31,4.1,3.2,15.9,16.5,232.8,210,13.6,30.2,15.1,0
160.322,14.8,21.3,-1.1,0,208,0,0,0,0,0,0,3,111,14.58,14.46,63,63,52.8,246,943.5,2438,32,3.9,3.2,15.9,16.5,235,210,13.1,29.7,14.6,0
160.429,14.8,21.4,-1.1,0,208,0,0,0,0,0,0,3,111,14.47,14.44,63.4,63.2,53.7,246,943.4,2465,32,3.1,1.9,16,16.5,236.8,210,12.7,29.5,14.1,0
160.542,14.8,21.5,-1.1,0,208,0,0,0,0,0,0,3,111,14.37,14.47,63.3,63.3,54.5,246,946.7,2496,32,2.2,1.3,15.9,16.5,237.1,210,12.3,29,13.7,0
160.653,14.8,21.5,-1.1,0,208,0,0,0,0,0,0,3,111,14.41,14.51,63.8,63.5,55.5,246,932.6,2524,33,1.8,0.2,16,16.9,239.2,210,12,28.7,13.3,0
160.779,14.8,21.6,-1.1,0,208,0,0,0,0,0,0,3,111,14.5,14.38,64,63.8,56.4,246,941.3,2559,33,0.5,-1.3,16,16.9,239.7,210,11.6,28.3,12.9,0
160.894,14.8,21.6,-1.2,0,208,0,0,0,0,0,0,3,111,14.44,14.38,63.9,64.1,57.3,246,937.6,2591,34,-0.4,-1.9,16.1,16.9,239.8,210,11.4,28,12.6,0
161.002,14.8,21.7,-1.1,0,208,0,0,0,0,0,0,3,111,14.53,14.46,64.2,64.5,58.3,246,937.6,2625,34,-1,-1.8,16.2,16.9,240.6,210,11.1,27.8,12.4,0
161.108,14.8,21.7,-1.1,0,208,0,0,0,0,0,0,3,109,14.68,14.54,64.8,64.9,59.3,246,953.2,2652,34,-0.8,-2.1,16.4,16.9,243,210,10.9,27.6,12.2,0
161.213,14.8,21.8,-1.1,0,208,0,0,0,0,0,0,3,109,14.64,14.73,65.2,65.2,60.3,246,945.6,2681,35,-0.8,-1.5,16.5,16.9,244.7,210,10.8,27.4,12,0
161.322,14.8,21.8,-1.1,0,208,0,0,0,0,0,0,3,109,14.51,14.54,65.8,65.5,61.3,246,960.8,2713,35,-1.4,-2.5,16.6,16.9,246.2,210,10.6,27.2,11.8,0
161.434,14.8,21.9,-1.1,0,208,0,0,0,0,0,0,3,109,14.64,14.71,65.6,65.8,62.3,246,946.3,2742,35,-0.9,-2.1,16.7,16.9,247.2,210,10.4,27.1,11.6,0
161.541,14.8,23.6,-1.1,0,208,0,0,0,0,0,0,3,109,14.68,14.63,66.1,66.5,63.3,246,955.6,2772,36,-0.8,-2,16.7,16.9,248.2,210,10.3,27,11.4,0
161.652,14.8,43.4,0.3,5.4,208,0,0,0,0,0,0,3,109,14.68,14.53,78.9,123.9,82.3,246,964.9,2809,36,-0.6,-3,28.7,15.8,310.4,210,65,82.6,15.6,0
161.763,14.8,86.8,1.5,12.4,208,0,0,0,0,0,0,3,109,13.19,12.86,89.5,160.7,128.8,246,1203.1,2851,37,-4.9,-9.9,78.5,13.9,354.8,210,65,82.2,20.6,0
161.872,14.8,99.6,2.7,16.9,208,0,0,0,0,0,0,3,109,13.8,13.92,98.3,196,168.8,246,1299.1,2893,37,-2,-4.9,80.8,12.8,384,210,65,81.9,27.4,0
161.982,14.8,99.6,3.4,17.3,208,0,0,0,0,0,0,3,109,13.05,13.16,103.1,210,200.2,246,1278.5,2946,38,-3.1,-7.6,81.1,12.4,414.8,210,65,81.8,28.7,0
162.091,14.8,99.6,4.7,17.5,208,0,0,0,0,0,0,3,109,14.2,14.18,112.1,210,215,246,1396.7,2998,39,0.5,-3.5,81,12,453,210,65,82,28.6,0
162.201,14.8,99.6,5.3,17.4,208,0,0,0,0,0,0,3,109,13.65,13.42,116.4,210,224,246,1584.5,3064,40,-1.5,-5.9,81,12,468.2,210,65,82,29.4,0
162.313,14.8,99.6,7.1,17.4,208,0,0,0,0,0,0,3,109,14.08,13.91,129.1,210,230.2,246,1817.6,3117,40,1.6,-3.3,81,10.5,511.1,210,65,82.6,29.6,0
162.423,14.8,99.6,7.9,17.4,208,0,0,0,0,0,0,3,109,13.94,13.97,135,210,235.9,244,2031,3192,41,0.9,-2.7,81,9.4,530.1,210,65,82.5,30,0
162.534,14.8,99.6,9.6,17.3,208,0,0,0,0,0,0,3,109,13.68,13.84,145.6,210,241.6,244,2301.9,3268,42,-1.1,-4.3,81,8.2,565.8,210,65,83.5,30,0
162.641,14.8,99.6,11.1,17.3,208,0,0,0,0,0,0,3,109,13.77,13.71,154.2,210,247.4,244,2486.3,3347,43,-0.1,-5.2,81,6,612.4,210,65,83.9,30.4,0
162.752,14.8,99.6,12.6,17.2,208,0,0,0,0,0,0,3,109,13.01,12.96,162,210,253.4,244,2604.7,3403,44,-2.9,-7.1,81,7.5,648.9,210,65,83.2,30.8,0
162.862,14.8,99.6,13.7,17.2,208,0,0,0,0,0,0,3,109,12.78,12.69,166.3,210,260,244,2546.3,3511,45,-4.3,-7,81,7.5,675.6,210,61.3,80.4,31.5,0
162.972,14.8,99.6,15.1,17.2,208,0,0,0,0,0,0,3,109,12.71,12.45,173,210,266.9,244,2510,3568,46,-4.1,-8.9,81,6.4,692.1,210,46.6,65,32.1,0
163.083,14.8,99.6,16.2,17.2,208,0,0,0,0,-3,0,3,108,12.46,12.53,177.6,210,273.8,244,2390.2,3666,48,-5.2,-9.6,81,6.4,708.9,210,32.3,49.8,32.7,0
163.187,14.8,99.6,16.7,17.3,208,0,0,0,0,-3,0,3,108,12.59,12.53,177.3,210,281.1,244,2305.8,3768,48,-4.2,-8.6,81,6,706.2,210,33.4,50.3,33.6,0
163.298,14.8,97,16.7,17.4,208,0,0,0,0,-2.7,0,3,108,12.63,12.61,175.1,210,287.8,244,2264.1,3815,50,-4,-8.9,81,6,698.8,210,33,50.3,34,0
163.412,14.8,97,17.1,17.4,208,0,0,0,0,-2.3,0,3,108,12.75,12.85,175.7,210,295.3,244,2282.2,3920,51,-2.6,-5.9,81,6,706.9,210,32.9,49.5,34.8,0
163.517,14.8,89.5,16.7,17.5,208,0,0,0,0,-2.3,0,3,108,12.46,12.4,174,210,302.7,244,2227.6,3979,52,-3.1,-4.9,81,6,700.2,210,41.4,59.4,35.4,0
163.635,14.8,69,17.3,17.6,208,0,0,0,0,-2,0,3,108,12.66,12.48,176.2,210,309.7,244,2223.8,4108,53,-1.4,-7,81,5.2,708.5,210,31.3,47.8,36.5,0
163.739,14.8,36.6,17.1,17.6,208,0,0,0,0,-2,0,3,106,12.5,12.62,172.9,187.3,311.1,244,2204.8,4156,55,-1.8,-5.2,81,5.2,694.4,210,39.4,56.6,34.5,0
163.852,14.8,3.9,16.6,6,208,0,0,0,0,-1.7,0,3,106,12.59,12.62,170.4,113,244.7,244,2184.9,4290,55,-1,-4.7,43,0.8,674.5,210,14.7,31.4,22.5,0
163.962,14.8,0,2.3,0,208,0,0,0,0,-1.3,0,3,106,12.91,13.08,86.7,72.2,154.5,244,2825.6,4221,55,-5.3,-9.1,10.9,11.2,336.2,210,17.3,34.2,19.3,0
164.070,14.8,0,-2.8,0,210,0,0,0,0,-1.3,0,3,106,14.61,14.61,59,52.3,102.3,244,3539.1,4286,56,-2,-5,11.3,16.5,223.7,210,14.6,31.3,16.2,0
164.183,14.8,0,-8,0,210,0,0,0,0,-1,0,3,104,13.72,13.62,30.5,22.7,59.8,244,3472.4,4264,56,-8.2,-12,3.8,33.8,111.7,210,12.9,29.6,14.4,0
164.292,14.8,0,-11,0,210,0,0,0,0,0,0,3,104,14.37,14.47,14.5,12.8,29.9,244,3399,4128,56,-5.9,-8.8,5.3,31.9,49.1,210,58.5,75.8,65,0
164.399,14.8,0,-11.5,0,210,0,0,0,0,0,0,3,104,16.22,16.03,11.5,11.8,20.1,246,3340.8,4295,55,8.5,7.2,5.4,1.5,15.1,210,59.1,76.4,65.7,0
164.512,14.8,0,-11.5,0,210,0,0,0,0,0,0,3,104,20.97,21.27,11.7,11.9,18,246,3240.6,4229,55,20,20,5.7,0.8,14,210,58.5,76.3,65,0
164.622,14.8,0,-11.5,0,210,0,0,0,0,0,0,3,104,20.28,18.81,11.7,11.9,17.5,246,3151.4,4233,55,20,20,5.8,0.8,14,210,58.5,75.8,65,0
164.726,14.8,0,-11.5,0,210,0,0,0,0,0,0,3,102,18.21,15.92,11.7,11.9,17.4,246,3062.3,4211,55,20,4.7,5.7,0.4,13.3,210,58.5,75.8,65,0
164.827,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,102,14.9,14.51,11.8,11.9,17.4,246,2985.2,4194,55,6.6,-12,5.8,0.4,13.3,210,58.5,75.8,65,0
164.940,14.8,0,-11.5,0,210,0,0,0,0,0,0,3,102,14.99,14.76,11.8,11.8,17.1,246,2933.7,4177,54,0,0,5.8,0,0,210,58.5,75.8,65,0
165.053,14.8,0,-11.5,0,210,0,0,0,0,0,0,3,102,25.12,28.24,11.7,11.8,17,246,2803.2,4165,54,0,0,5.8,-0.4,0,210,58.5,75.8,65,0
165.161,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,102,39.11,58.22,11.7,11.8,17,246,2668.1,4153,54,0,0,5.8,-0.4,0,210,58.5,75.3,65,0
165.274,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,102,72.33,93.84,11.7,11.8,16.9,246,2530.5,4137,54,0,0,5.8,-0.4,0,210,58.5,75.8,65,0
165.381,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,102,96.05,110.31,11.6,11.8,16.9,246,2418.1,4118,53,0,0,5.7,-1.1,0,210,58.5,75.8,65,0
165.493,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,102,110.67,122.45,11.7,11.8,16.9,246,2267,4105,53,0,0,5.8,-1.1,0,210,58.5,75.2,65,0
165.601,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,102,114.85,136.12,11.7,11.9,16.8,246,1916.6,4089,53,0,0,5.8,-1.5,0,210,58.5,75.8,65,0
165.712,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,102,129.08,142.64,11.7,11.9,16.8,246,1599.2,4072,53,0,0,5.8,-1.9,0,210,58.5,75.2,65,0
165.823,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,102,136.12,142.64,11.7,11.9,16.8,246,1320.2,4064,53,0,0,5.8,-1.9,0,210,58.5,75.2,65,0
165.932,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,102,142.86,162.33,11.7,11.9,16.7,246,1072.5,4040,53,0,0,5.9,-1.9,0,210,58.5,75.2,65,0
166.043,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,102,149.28,162.13,11.9,12,16.7,246,879.3,4029,52,0,0,5.9,-2.2,0,210,58.5,75.2,65,0
166.151,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,102,149.28,168.76,11.8,12,16.7,246,723.8,4016,52,0,0,5.9,-2.6,0,210,58.5,75.2,65,0
166.262,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,104,155.91,175.38,11.8,12,16.6,246,757.4,3995,52,0,0,5.9,-3,0,210,58.5,75.2,65,0
166.372,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,104,148.87,181.91,11.9,12,16.5,246,786.3,3985,52,0,0,6,-3,0,210,58.5,75.2,65,0
166.483,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,104,155.49,182.32,11.8,11.9,16.4,248,813.9,3965,52,0,0,6,-3,0,210,58.5,75.7,65,0
166.593,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,104,168.66,188.75,11.7,11.9,16.3,248,841.4,3951,52,0,0,6,-3,0,210,58.5,75.2,65,0
166.698,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,104,162.02,195.17,11.8,11.8,16.2,248,863.4,3932,51,0,0,6.1,-3.4,0,210,58.5,75.7,65,0
166.814,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,104,168.96,202.21,11.8,11.8,16,248,886.2,3918,51,0,0,6.2,-3.8,0,210,58.5,75.2,65,0
166.917,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,104,169.17,195.37,11.8,11.7,15.9,248,905.4,3892,51,0,0,6.1,-3.8,0,210,58.5,75.7,65,0
167.035,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,104,182.32,202.01,11.7,11.7,15.8,248,923.5,3897,50,0,0,6.1,-4.5,0,210,58.5,75.7,65,0
167.139,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,104,175.8,202.21,11.7,11.7,15.7,248,939.4,3880,50,0,0,6.1,-4.1,0,210,58.5,75.7,64.9,0
167.251,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,104,175.38,202.01,11.7,11.7,15.7,248,952.3,3869,50,0,0,6,-4.5,0,210,58.5,75.7,64.9,0
167.362,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,104,175.38,208.64,11.6,11.6,15.5,248,966.3,3845,50,0,0,6,-4.5,0,210,58.5,75.7,64.9,0
167.476,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,104,182.02,215.26,11.6,11.6,15.5,248,975.9,3842,50,0,0,6,-4.9,0,210,58.5,75.7,64.9,0
167.584,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,104,182.43,215.06,11.6,11.6,15.4,248,983.8,3827,50,0,0,5.9,-4.9,0,210,58.4,75.7,64.9,0
167.694,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,104,188.85,222.11,11.5,11.5,15.2,248,990.7,3804,50,0,0,5.9,-4.9,0,210,58.4,75.7,64.9,0
167.803,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,104,182.22,215.48,11.4,11.5,15.1,248,994.7,3796,49,0,0,5.9,-4.9,0,210,58.4,76.1,64.9,0
167.912,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,104,195.27,221.9,11.5,11.4,15,248,999,3779,49,0,0,5.9,-4.9,0,210,58.4,75.7,64.9,0
168.017,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,102,182.22,221.69,11.4,11.4,14.9,248,1001.9,3761,49,0,0,5.8,-4.9,0,210,58.4,75.6,64.9,0
168.126,14.8,0,-11.4,0,208,0,0,0,0,0,0,3,102,189.06,228.33,11.3,11.4,14.8,248,1001.9,3756,49,0,0,5.8,-5.2,0,210,58.4,75.6,64.9,0
168.232,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,102,195.69,228.74,11.4,11.3,14.7,248,1004,3740,48,0,0,5.7,-5.2,0,210,58.4,75.6,64.9,0
168.339,14.8,0,-11.5,0,210,0,0,0,0,0,0,3,102,195.49,222.11,11.2,11.3,14.7,248,1004,3728,48,0,0,5.7,-5.2,0,210,58.4,75.6,64.9,0
168.452,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,102,195.59,234.95,11.3,11.3,14.5,248,1004,3710,48,0,0,5.7,-4.9,0,210,58.4,75.6,64.9,0
168.562,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,102,195.59,228.85,11.2,11.2,14.4,248,1004,3701,48,0,0,5.6,-5.2,0,210,58.4,75.6,64.9,0
168.668,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,102,202.21,228.85,11.2,11.2,14.3,248,1005.6,3687,48,0,0,5.6,-5.2,0,210,58.4,75.6,64.9,0
168.783,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,102,202.43,234.95,11.2,11.2,14.2,248,1002,3675,48,0,0,5.5,-5.6,0,210,58.4,75.6,64.9,0
168.892,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,102,195.37,228.63,11.1,11.1,14.1,248,1001.9,3653,48,0,0,5.5,-5.2,0,210,58.4,75.6,64.9,0
169.003,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,102,202.01,234.95,11.1,11.1,14,248,1001.2,3637,48,0,0,5.5,-5.2,0,210,58.4,75.6,64.9,0
169.112,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,102,208.85,234.95,11.1,11.1,13.9,248,1001.2,3627,47,0,0,5.4,-5.6,0,210,58.4,75,64.9,0
169.225,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,102,202.21,234.95,11.1,11,13.8,248,1001.2,3603,47,0,0,5.4,-5.6,0,210,58.4,75,64.9,0
169.333,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,102,208.85,234.95,11.1,11,13.7,248,1000.3,3589,47,0,0,5.3,-5.6,0,210,58.4,75.6,64.9,0
169.442,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,208.95,234.95,11.1,11,13.6,248,998.4,3577,47,0,0,5.3,-5.6,0,210,58.4,75.6,64.9,0
169.554,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,202.53,234.95,11.1,11,13.6,248,995.9,3561,47,0,0,5.3,-5.6,0,210,58.4,75,64.9,0
169.659,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,208.95,234.95,11,11,13.6,248,995.9,3546,46,0,0,5.2,-6,0,210,58.4,75.5,64.9,0
169.772,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,202.32,234.95,11,11,13.5,248,993.3,3531,46,0,0,5.2,-5.6,0,210,58.4,75,64.9,0
169.878,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,208.74,234.95,11,11,13.5,248,992.5,3512,46,0,0,5.1,-6,0,210,58.4,75.5,64.9,0
169.991,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,209.16,234.95,10.9,11,13.4,248,990.7,3500,45,0,0,5.1,-6,0,210,58.4,75.5,64.9,0
170.102,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,209.16,234.95,10.8,11.1,13.3,248,988.8,3482,45,0,0,5,-6,0,210,58.4,75.5,64.9,0
170.212,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,215.8,234.95,10.9,11.1,13.3,248,984.5,3463,45,0,0,5,-6,0,210,58.4,75,64.9,0
170.185,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,215.8,234.95,11,11.1,13.2,248,985.4,3453,45,0,0,5,-6,0,210,58.4,75,64.9,0
170.297,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,209.16,234.95,11,11.1,13.2,248,983.8,3428,45,0,0,5,-6,0,210,58.4,75,64.9,0
170.405,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,208.95,234.95,11,11.1,13.1,248,981.6,3429,45,0,0,4.9,-6,0,210,58.4,75.5,64.9,0
170.512,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,209.16,234.95,10.9,11.1,13.1,248,980.8,3402,44,0,0,4.9,-6.4,0,210,58.4,75.5,64.9,0
170.626,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,209.16,234.95,10.9,11.1,13,248,981.9,3396,44,0,0,4.9,-6.4,0,210,58.4,75.5,64.9,0
170.736,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,209.26,234.95,11,11.1,13,248,981.6,3378,44,0,0,4.9,-6,0,210,58.4,75,64.9,0
170.846,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,102,215.38,234.95,11,11.1,12.9,248,980.1,3362,43,0,0,4.9,-6.4,0,210,58.4,75,64.9,0
170.959,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,100,222,234.95,10.9,11.1,12.9,248,976.4,3347,43,0,0,4.8,-6.4,0,210,58.4,75,64.9,0
171.065,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,100,215.58,234.95,11.1,11.1,12.8,248,980.6,3328,43,0,0,4.8,-6.4,0,210,58.4,75.5,64.9,0
171.172,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,100,215.8,234.95,11.1,11.1,12.8,248,975.7,3315,43,0,0,4.8,-6.4,0,210,58.4,74.9,64.9,0
171.281,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,100,216.1,234.95,11.1,11.1,12.7,248,975,3301,43,0,0,4.8,-6,0,210,58.4,74.9,64.9,0
171.386,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,100,222.62,234.95,11.1,11.1,12.7,248,972.9,3285,43,0,0,4.7,-6.4,0,210,58.4,74.9,64.9,0
171.499,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,100,229.15,234.95,11,11.1,12.6,248,970.7,3270,42,0,0,4.7,-6.4,0,210,58.4,74.9,64.8,0
171.608,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,100,222.52,234.95,11.1,11.1,12.6,248,969.9,3253,42,0,0,4.7,-6.8,0,210,58.4,75.5,64.8,0
171.715,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,100,215.9,234.95,11,11.1,12.5,248,972,3234,42,0,0,4.6,-6.8,0,210,58.4,75.5,64.8,0
171.827,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,100,215.68,234.95,11,11.1,12.4,248,973.6,3207,42,0,0,4.6,-6.8,0,210,58.4,75.5,64.8,0
171.936,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,100,222.52,234.95,11.1,11.2,12.3,248,977.5,3153,41,0,0,4.6,-6.8,0,210,58.3,75.5,64.8,0
172.047,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,100,215.68,234.95,11,11.2,12.1,248,977.9,3105,40,0,0,4.5,-7.1,0,210,58.3,75.5,64.8,0
172.156,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,100,215.9,234.95,11,11.2,11.9,248,979.4,3048,39,0,0,4.4,-7.5,0,210,58.3,75.4,64.8,0
172.267,14.8,0,-11.4,0,208,0,0,0,0,0,0,3,100,222.74,234.95,11,11.2,11.7,248,984.3,2985,39,0,0,4.4,-7.5,0,210,58.3,75.4,64.8,0
172.378,14.8,0,-11.3,0,208,0,0,0,0,0,0,3,100,222.74,234.95,10.9,11.3,11.5,248,985,2916,38,0,0,4.3,-7.9,0,210,58.3,76.4,64.8,0
172.486,14.8,0,-11.2,0,208,0,0,0,0,0,0,3,100,222.74,234.95,11,11.3,11.3,248,984.3,2851,37,0,0,4.3,-7.9,0,210,58.3,75.4,64.8,0
172.597,14.8,0,-11.2,0,208,0,0,0,0,0,0,3,100,222.52,234.95,10.9,11.3,11,248,986.7,2787,36,0,0,4.2,-8.2,0,210,58.3,75.4,64.8,0
172.706,14.8,0,-11.1,0,208,0,0,0,0,0,0,3,100,216.1,234.95,10.9,11.3,10.8,248,986.7,2721,35,0,0,4.2,-8.2,0,210,58.3,75.4,64.8,0
172.817,14.8,0,-11.1,0,208,0,0,0,0,0,0,3,100,222.74,234.95,11,11.4,10.6,248,985.6,2653,34,0,0,4.2,-8.6,0,210,58.3,76.4,64.8,0
172.922,14.8,0,-11.1,0,208,0,0,0,0,0,0,3,100,222.74,234.95,11.1,11.4,10.3,248,986,2591,34,0,0,4.2,-8.6,0,210,58.3,75.4,64.8,0
173.031,14.8,0,-11,0,208,0,0,0,0,0,0,3,100,222.74,234.95,11.3,11.4,10.1,248,988.7,2521,32,0,0,4.2,-8.6,0,210,58.3,75.4,64.8,0
173.147,14.8,0,-11,0,208,0,0,0,0,0,0,3,100,229.36,234.95,11.4,11.4,9.8,248,988.1,2454,32,0,0,4.2,-9,0,210,58.3,75.4,64.8,0
173.252,14.8,0,-11,0,208,0,0,0,0,0,0,3,100,229.56,234.95,11.6,11.5,9.6,248,989.2,2386,31,0,0,4,-9.8,0,210,58.3,75.3,64.7,0
173.361,14.8,0,-11,0,208,0,0,0,0,0,0,3,100,222.94,234.95,11.6,11.5,9.4,248,991.4,2318,30,0,0,4,-10.1,0,210,58.3,76.4,64.7,0
173.466,14.8,0,-11.1,0,208,0,0,0,0,0,0,3,100,222.94,234.95,11.5,11.5,9.1,248,986.7,2256,29,0,0,3.8,-10.1,0,210,58.3,75.3,64.7,0
173.578,14.8,0,-11.1,0,208,0,0,0,0,0,0,3,100,222.74,234.95,11.6,11.5,8.9,248,987,2192,29,0,0,3.7,-10.1,0,210,58.3,75.3,64.7,0
