Time,Oil pressure (PSI),Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
749.702,100,14.5,33.1,8.9,8.9,205,0,0,0,0,0,0,3,140,14.84,14.64,122.6,126.2,165.98,195,2214,4193,9.7,7.6,81,9,485.7,0,201,15.9,33.4,18.3,0
749.834,100,14.5,33.3,8.6,9.1,205,0,0,0,0,0,0,3,138,14.71,14.58,120.2,126.8,165.29,196.7,2238.1,4260,9.4,8,81,9,476.9,0,203,23.2,40.8,18.8,0
749.96,100,14.5,33.6,8.6,9.3,203,0,0,0,0,0,0,3,138,14.48,14.67,120.3,128.3,167.13,199.9,2148.9,4313,10.6,8,81,9,475.8,0,203,16.7,34.2,19.3,0
750.08,100,14.5,37.1,9.6,12.9,205,0,0,0,0,0,0,3,138,14.44,14.76,125.5,153.1,178.54,219.8,2182,4401,11.8,11.5,81,8.2,519.4,0,203,64.9,83,24.9,0
750.211,100,14.5,37.2,12,13.3,205,0,0,0,0,0,0,3,138,13.35,13.62,138.7,155.2,202.36,242.6,2819.7,4502,7.9,8.1,81,6,565.1,0,203,31.7,49.8,26.2,0
750.341,100,14.5,37.3,13.6,14,203,0,0,0,0,0,0,3,138,13.42,13.41,145.2,156,214.19,255.9,3039,4556,6.9,6.1,81,4.9,581.5,0,203,23.7,41.2,27.3,0
750.477,100,14.5,38,14.1,14.6,203,0,0,0,0,0,0,3,138,13.14,13.11,147.6,158.9,219.28,266.7,3055.5,4601,4.4,2.8,81,6,594.6,0,203,31.7,48.7,28.6,0
750.601,100,14.5,37.8,13.5,14.5,203,0,0,0,0,0,0,3,138,13.62,13.74,144.7,158,221.08,274.8,3114.3,4722,1.8,1.6,81,6.4,584.5,0,203,33,51.2,29.7,0
750.733,100,14.5,37.8,13.5,14.1,205,0,0,0,0,0,0,3,138,13.75,13.72,145.7,156.4,226.1,277.2,3123.1,4811,0.9,0.3,81,6.4,593.9,0,203,31.8,48.9,30.6,0
750.862,100,14.5,46.5,13.5,16.9,205,0,0,0,0,0,0,3,138,13.84,13.77,145.6,192.9,230.15,299.7,3154.7,4887,0.6,-0.3,81,6.4,597,0,203,61.4,79.7,38.1,0
750.992,100,14.5,64.4,15.1,16.9,205,0,0,0,0,0,0,3,138,13.31,13.09,154.4,205.9,248.33,355.3,3109.9,4969,-1.2,-3.1,81,2.2,624.8,0,203,40.1,58.3,41.5,0
751.131,100,14.5,89.3,17.4,16.9,205,0,0,0,0,0,0,3,138,12.39,12.3,168.3,206.6,273.87,381,2875,5037,-2.9,-4.7,81,4.1,682.6,0,203,37.4,54.6,43,0
751.259,100,14.5,91.3,18.1,17,205,0,0,0,0,0,0,3,138,11.69,11.67,172.3,206.6,285.65,395.2,2641.7,5132,-5.8,-8.4,81,4.5,698.6,0,203,39.7,56.4,43.7,0
751.381,100,14.5,91.2,17.9,17.1,205,0,0,0,0,0,0,3,138,11.73,11.72,171.6,206.4,288.25,402.6,2534.2,5204,-8.3,-9.7,81,4.9,705.1,0,203,41.7,58.8,44,0
751.513,100,14.5,71.5,17.6,17.2,205,0,0,0,0,0,0,3,138,11.66,11.82,171,206,293.73,409.6,2546,5308,-10.4,-10.9,81,5.6,714.9,0,203,41.9,60.1,44.9,0
751.645,100,14.5,52.4,17.5,17.3,205,0,0,0,0,0,0,3,138,11.66,11.87,171.1,205.8,296.27,416.2,2567.8,5367,-11.6,-10.9,81,5.6,715.7,0,203,40.9,59.5,45.3,0
751.771,100,14.5,30.5,17.5,14.5,205,0,0,0,0,0,0,3,138,11.77,11.79,171.1,161.3,301.54,393.6,2599.2,5443,-10.4,-11.4,81,0.4,661.7,0,203,29.3,46.6,38.9,0
751.904,100,14.5,0,7.8,1.9,205,0,0,0,0,0,0,3,138,11.77,11.42,118.4,84.9,213.98,273.2,2905.2,5416,-11.3,-12,15.9,2.2,441.9,0,203,12.8,29.5,18.9,0
752.033,100,14.5,0,-3.6,0,205,0,0,0,0,0,0,3,140,14.79,14.1,54.1,51.3,97.3,151.5,3611.9,5436,-10.1,-11.4,12.4,22.5,214.8,0,203,13.5,30.6,14.8,0
752.164,100,14.5,0,-9.1,0,205,0,0,0,0,0,0,3,138,14.41,13.9,23.5,17.5,42.81,68.9,3599.9,5420,-11.8,-12,5.9,36.8,89.3,0,203,46.6,64.4,51.2,0
752.291,100,14.5,0,-11.2,0,205,0,0,0,0,0,0,3,138,14.76,13.85,11.8,11.7,20.19,31,3525.8,5285,-8.4,-12,5.8,12.8,28.8,0,203,58.8,77.2,64.6,0
752.425,100,14.5,0,-11.3,0,205,0,0,0,0,0,0,3,136,15.43,14.33,11.2,11.8,19.47,23.8,3448.5,5340,0.1,-12,6.7,13.1,27,0,203,58.7,77.2,64.6,0
752.551,100,14.5,0,-11.2,0,205,0,0,0,0,0,0,3,136,15.4,14.87,11.5,11.7,19.29,22,3299.4,5171,-0.8,-9.4,7.3,12,27.1,0,203,58.8,77.2,64.7,0
752.676,100,14.5,0,-11.2,0,205,0,0,0,0,0,0,3,136,15.7,15.53,11.5,11.6,18.89,21.2,3178.5,5078,2.9,-1.1,7.5,11.2,26.4,0,203,58.9,77.3,64.8,0
752.797,100,14.5,0,-11.2,0,205,0,0,0,0,0,0,3,136,15.83,15.46,11.5,11.5,18.47,20.6,3061,4969,4.7,-1.9,7.5,10.5,25.5,0,203,58.9,77.4,64.8,0
752.924,100,14.5,0,-11.2,0,205,0,0,0,0,0,0,3,136,16.85,19.3,11,11.2,17.15,19.6,3015.2,4789,0,0,7.1,9.4,0,0,203,59.1,77.5,65,0
753.052,100,14.5,0,-11.2,0,205,0,0,0,0,0,0,3,136,38.63,83.78,10.9,11.1,16.44,18.8,2962.5,4658,0,0,7.3,7.9,0,0,203,59.1,77.5,65,0
753.183,100,14.5,0,-11.2,0,205,0,0,0,0,0,0,3,136,123.07,182.43,11.1,11.2,16.4,18.3,2736,4561,0,0,7.1,6.4,0,0,203,59.1,77,65,0
753.308,100,14.5,0,-11.1,0,205,0,0,0,0,0,0,3,136,202.63,222.21,11.2,11.4,16.2,18,2256.2,4442,0,0,6.8,4.9,0,0,203,59.1,78.1,65,0
753.441,100,14.5,0,-11.1,0,205,0,0,0,0,0,0,3,136,216.2,229.26,11.4,11.5,15.88,17.8,1826.9,4330,0,0,6.7,2.6,0,0,203,59.1,77.5,65,0
753.574,100,14.5,0,-11,0,205,0,0,0,0,0,0,3,136,229.68,234.95,11.6,11.7,15.76,17.6,1471.5,4218,0,0,6.6,1.1,0,0,203,59.1,77.5,65,0
753.704,100,14.5,0,-11,0,205,0,0,0,0,0,0,3,136,229.46,229.88,11.7,11.8,15.68,17.4,1164,4148,0,0,6.6,-0.4,0,0,203,59.1,79.1,65,0
753.826,100,14.5,0,-11,0,205,0,0,0,0,0,0,3,136,234.95,234.95,11.8,11.9,15.39,17.2,901,4056,0,0,6.5,-1.5,0,0,203,59.1,77.5,65,0
753.965,100,14.5,0,-11,0,205,0,0,0,0,0,0,3,136,223.77,234.95,11.8,11.9,15.31,17.1,696.3,4035,0,0,6.5,-1.9,0,0,203,59.1,76.4,65,0
754.095,95,14.5,0,-11,0,205,0,0,0,0,0,0,3,136,234.95,234.95,11.9,11.9,15.24,16.9,739,3972,0,0,6.5,-2.2,0,0,203,59.1,76.4,65,0
754.222,90,14.5,0,-11,0,205,0,0,0,0,0,0,3,136,234.95,234.95,11.7,11.8,14.85,16.6,779.8,3928,0,0,6.4,-2.6,0,0,203,59.1,76.4,65,0
754.35,85,14.5,0,-11,0,205,0,0,0,0,0,0,3,136,234.95,234.95,11.7,11.7,14.66,16.3,808.6,3883,0,0,6.4,-3,0,0,203,59.1,76.4,65,0
754.475,83,14.5,2.9,-11.1,0,207,0,0,0,0,0,0,3,136,234.95,234.95,11.6,11.8,14.39,15.9,826,3821,0,0,6.3,6.8,23.1,0,203,59,77.5,64.9,0
754.607,82,14.5,5.7,-11.1,0,205,0,0,0,0,0,0,3,136,34.32,26.07,11.7,11.7,14.31,16,859.1,3816,0,0,6.4,6.8,27.7,0,203,59,76.9,64.9,0
754.733,81,14.5,6.6,-11.2,0,207,0,0,0,0,0,0,3,136,18.86,14.66,11.6,11.6,14.11,15.8,880.9,3782,0,0,6.5,6.8,26.9,0,203,59,77.4,64.9,0
754.862,81,14.5,12.4,-11.2,0,207,0,0,0,0,0,0,3,136,14.54,14.08,11.5,12.4,13.99,15.8,885.8,3757,0,0,6.7,22.9,36.6,0,205,59.1,78,65,0
754.995,81,14.5,21.1,-10.4,0,205,0,0,0,0,0,0,3,136,14.54,14.27,15.6,16.9,18.8,20.1,901.8,3760,0,0,8.7,33,57.4,0,205,54.9,74.1,60.4,0
755.121,81,14.5,27,-8,0,205,0,0,0,0,0,0,3,136,14.66,14.46,28,33.9,33.63,33.3,910.5,3811,8.8,8,14,37.9,106.2,0,205,46.5,65.4,51.2,0
755.248,81,14.5,28.8,-3,0,207,0,0,0,0,0,0,3,136,13.25,13.22,55.1,61.8,66.36,65.8,951.5,3822,3.8,4,25.5,18.8,224.3,0,205,35.5,54.2,39.1,0
755.368,81,14.5,30.4,-0.7,5.9,207,0,0,0,0,0,0,3,136,13.09,13.24,67.1,110.1,82.68,113.2,1152.7,3822,-0.3,1.4,79.7,15,272.2,0,205,65,83.1,31.3,0
755.495,84,14.5,31.3,-0.6,6.5,205,0,0,0,0,0,0,3,136,13.8,13.87,64.9,113.3,81.07,144.7,1180.5,3863,1,3.7,81,15.8,263.5,0,205,65,82.6,13.7,0
755.621,86,14.5,31,2.7,6.6,205,0,-3,0,-3,0,0,3,136,15.57,15.55,84.8,112.5,104.76,153.8,1035.4,3871,12.7,15.7,81.1,13.5,341.6,0,205,61.3,80.2,13.6,0
755.741,88,14.5,30.8,4.2,6.6,205,0,-3,0,-3,0,0,3,136,12.32,12.25,93.3,112,118.87,156.8,1378.3,3943,3,6.1,81.1,12.4,380.6,0,205,49.5,67.9,14.4,0
755.872,90,14.5,30.5,6.1,6.5,205,0,-3,0,-3,0,0,3,136,13.16,13.51,105.7,112,134.79,160,1511.6,3961,3,6.1,81.1,10.9,426.7,0,203,17.8,35.3,14.3,0
756.001,93,14.5,30.3,6.5,6.4,205,0,-3,0,-3,0,0,3,136,13.91,14.01,108.7,111.5,140.36,162,1955.4,4008,6.6,9.7,81,9.8,434.4,0,203,12.3,29.5,14.5,0
756.135,96,14.5,28.9,6.5,6.1,205,0,-3,0,-2.7,0,0,3,136,14.53,14.18,108.5,109.2,141.65,160.7,1884.3,4052,13.2,12.7,81,9.8,432.5,0,203,12.9,30.2,13.9,0
756.263,100,14.5,26.3,6.3,5.5,205,0,-2.7,0,-2.7,0,0,3,136,14.25,14.23,106,104.4,142.8,158.4,1802.4,4134,10.6,11.4,81,9.8,423.2,0,203,11.8,28,13.8,0
756.395,100,14.5,24.1,5.7,4.4,205,0,-2.3,0,-2.3,0,0,3,136,14.53,14.27,101.2,96.9,138.17,151.6,1693.6,4170,12.1,11.9,81,10.5,405.4,0,203,10.5,27.7,12.6,0
756.523,100,14.5,24.1,5,3.7,205,0,-2.3,0,-2,0,0,3,136,14.57,14.48,96.9,91.2,132.73,143.7,1628.2,4221,12.1,11,81,10.9,380.5,0,203,9.6,26.7,11.5,0
756.652,100,14.5,24.2,4.4,3.4,205,0,-2,0,-2,0,0,3,136,15.11,14.93,92.1,87.8,126.45,137.6,1488.8,4262,15.3,14.8,81,10.9,359.9,0,203,9.8,25.8,11.1,0
756.778,100,14.5,24.2,3.8,3.2,205,0,-1.7,0,-1.7,0,0,3,136,14.87,15.14,87.1,85.1,121.85,133.9,1374.7,4316,16.1,16.5,80.9,11.2,339.9,0,203,9.8,25.8,11,0
756.9,100,14.5,23.2,3.4,2.8,205,0,-1.3,0,-1.3,0,0,3,136,14.99,15.06,83.4,81.8,117.09,130.4,1330.2,4341,18,18.1,81,12.4,324.4,0,203,9.1,25.2,10.7,0
757.032,100,14.5,21.2,3,2.5,205,0,-1.3,0,-1.3,0,0,3,136,14.84,15.06,79.5,77.8,113.2,126.2,1267.9,4407,18.9,19.2,81,12.4,308,0,203,8.7,25.7,10.6,0
757.164,100,14.5,14.4,2.7,1.3,205,0,-1,0,-1,0,0,3,136,14.84,14.96,76.6,66.1,109.7,114.5,1150.1,4453,19.8,20.6,80.9,12.8,293.7,0,203,9,26,10.4,0
757.294,100,14.5,11.4,-1,0,205,0,-0.7,0,-0.7,0,0,3,136,14.4,14.31,54.5,47,80.55,90,1135,4422,18.7,18.9,15.3,17.2,201.6,0,203,9.1,26.1,10,0
757.418,100,14.5,11.4,-5.3,0,205,0,-0.7,0,-0.7,0,0,3,136,12.91,12.78,37.5,34.8,54.96,64.8,845.6,4455,4.4,2.9,12,28.9,139.2,0,203,8.8,25.7,9.7,0
757.54,100,14.5,11.4,-6.8,0,205,0,-0.3,0,-0.3,0,0,3,136,13.49,13.87,32.4,31.1,46.39,53.4,702.3,4457,1.2,2.6,12.8,34.9,119.6,0,203,8.6,25.6,9.5,0
757.663,100,14.5,9.3,-7.2,0,205,0,-0.3,0,0,0,0,3,136,14.43,14.4,30.1,28.7,43.34,48.4,778.1,4457,3.3,3.1,12.4,36.4,109.9,0,203,8.4,25.4,9.3,0
757.793,100,14.5,3.9,-9.2,0,205,0,0,0,0,0,0,3,136,14.63,14.47,21.9,18.6,31.7,37.1,832.9,4436,3.3,2.3,8.9,37.5,77.9,0,203,38.6,55.7,42.5,0
757.925,100,14.5,4.2,-10.4,0,205,0,0,0,0,0,0,3,136,13.78,13.81,15.8,13.9,22.72,26.3,844.4,4414,-6.5,-7,7.9,21.4,52.5,0,203,58.7,77.1,64.7,0
758.051,100,14.5,3.9,-11.2,0,205,0,0,0,0,0,0,3,136,14.23,14.17,11.5,11.7,16.15,19.8,904.4,4346,-2,-3.5,6.4,22.9,32.7,0,203,59.1,77.5,65,0
758.183,100,14.5,3.9,-11.2,0,205,0,0,0,0,0,0,3,136,14.48,14.3,11.4,11.6,16.18,18.3,950.6,4385,1.2,-1.8,6.7,27.4,34.2,0,203,59.1,77.5,65,0
758.314,100,14.5,3.9,-11.2,0,205,0,0,0,0,0,0,3,136,15,14.51,11.5,11.7,16.13,18.1,984.6,4353,6.6,0.7,6.8,27.4,34.3,0,203,59.1,77.5,65,0
758.441,100,14.5,4.2,-11.1,0,205,0,0,0,0,0,0,3,136,15,14.81,11.8,12.1,16.44,18.3,968.9,4328,6.8,3.7,7.1,27.4,35.6,0,203,59.1,76.4,65,0
758.571,100,14.5,4.8,-10.9,0,205,0,0,0,0,0,0,3,136,15.11,14.99,12.9,13,17.97,19.6,952.5,4316,7.6,5,7.7,27.4,41.3,0,203,58.9,76.7,64.9,0
758.699,100,14.5,4.8,-10.9,0,205,0,0,0,0,0,0,3,136,14.93,15.33,13.1,13.1,18.25,19.9,956.7,4298,5.4,9.8,7.7,25.5,42.2,0,203,58.9,76.7,64.9,0
