﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
45.019,14.7,13.2,-8.4,0,0,0,0,0,0,0,2,118,14.93,13.84,26.2,27,0,0,32.9,935.8,3570,32,-1.1,-5.4,10.1,38.2,95.4,205,29.9,47.5,29.9,0
45.129,14.7,13.7,-8.2,0,0,0,0,0,0,0,2,118,14.28,14.61,27.4,28.3,0,0,34.4,941.8,3576,33,-4.1,-0.7,10.4,38.2,99.8,205,27,44.6,27.1,0
45.236,14.7,13.9,-7.9,0,0,0,0,0,0,0,2,118,14.48,14.64,28.6,29.7,0,0,36.2,933.7,3587,33,-2.5,-1,10.7,38.2,104.7,205,24.4,41.9,24.5,0
45.351,14.7,14.7,-7.6,0,0,0,0,0,0,0,2,118,15.14,14.23,30,31.3,0,0,38.2,915.9,3607,33,-0.1,-3,11.1,38.2,110.1,205,22.1,39.2,22.1,0
45.460,14.7,15.2,-7.2,0,0,0,0,0,0,0,2,118,14.51,14.66,31.9,33.1,0,0,40.5,901,3617,33,-1.4,-2.5,11.6,37.5,117.8,205,19.8,36.9,19.9,0
45.569,14.7,15,-6.9,0,0,0,0,0,0,0,2,118,13.85,14.79,33.7,34.4,0,0,42.6,887.1,3633,33,-2.9,-2.5,11.9,36,124.5,205,17.9,34.9,17.9,0
45.679,14.7,15.5,-6.6,0,0,0,0,0,0,0,2,118,14.3,14.54,34.8,35.9,0,0,44.6,863.4,3649,34,-3,-3.6,12.4,34.9,129.2,205,16.2,33.2,16.3,0
45.790,14.7,17.2,-6.2,0,0,0,0,0,0,0,2,118,14.56,14.64,36.5,38.2,0,0,47.2,857.5,3667,34,-2.5,-4.2,12.9,33,135.5,207,14.8,31.9,14.9,0
45.895,14.7,18.3,-5.7,0,0,0,0,0,0,0,2,118,14.68,14.51,39.3,40.8,0,0,50.7,870.6,3697,34,-3.1,-3.8,13.7,30.4,145.7,207,13.7,30.8,13.7,0
46.011,14.7,18.9,-5.1,0,0,0,0,0,0,0,2,118,14.84,14.43,42.1,43.5,0,0,54.4,899.1,3719,34,-2.6,-4,14.5,27.4,155.5,207,12.8,29.7,12.9,0
46.114,14.7,20.2,-4.5,0,0,0,0,0,0,0,2,118,14.68,14.61,45.7,47.9,0,0,59.4,899.1,3756,34,-0.7,-3.1,15.5,23.2,170.1,207,12.1,29.1,12.1,0
46.230,14.7,22.8,-3.5,0,0,0,0,0,0,0,2,118,14.13,14.68,51,53.9,0,0,66.6,915.5,3798,35,-3.4,-2.8,17.5,21.4,190.8,207,11.6,28.5,11.6,0
46.340,14.7,24.7,-1.9,0,0,0,0,0,0,0,2,118,14.53,14.81,59.4,62.5,0,0,77.1,932.8,3846,35,-3.4,-3.5,21.6,18.4,226.3,207,11.1,27.9,11.1,0
46.453,14.7,25,-0.2,0.3,0,0,0,0,0,0,2,118,15.19,15.11,68.7,70.1,0,0,89.6,938.8,3918,35,0.7,1.5,31.2,16.5,263.4,207,11.1,27.1,11.2,0
46.561,14.7,26.7,1.2,3.1,0,0,0,0,0,0,2,118,14.96,15.39,75.7,90.2,0,0,109.8,1110.9,3978,36,6.6,7.4,79.5,12,307.5,207,44,60.3,12,0
46.671,14.7,31.6,2.6,6.2,0,0,0,0,0,0,2,117,13.45,13.12,84.3,112.2,0,0,133.7,1260.3,4049,37,4.3,3.2,81.1,12,348.7,207,65,82.5,12.9,0
46.781,14.7,41.3,4.1,13.5,0,0,0,0,0,0,2,117,13.39,13.05,93.5,161.6,0,0,184.1,1499.1,4135,37,2.8,-0.7,81.1,10.5,384.3,207,65,83,24.7,0
46.890,14.7,50.9,5.4,16.8,0,0,0,0,0,0,2,117,13.84,13.64,102.1,198.2,0,0,244.6,1657.8,4234,39,4.1,1,81.1,9.8,421.2,207,65,83.2,31.2,0
47.001,14.7,67.1,8.1,17.1,0,0,0,0,0,0,2,117,13.41,13.67,121.3,210,0,0,300.1,1843.4,4346,40,3.2,1.5,81,9,500.6,207,65,82.9,37.1,0
47.109,14.7,89,10.4,17,0,0,0,0,0,0,2,117,13.92,13.82,134.4,210,0,0,329.8,2479,4482,40,5.9,4.3,81,7.9,562,207,65,82.9,39.2,0
47.240,14.7,99.6,13.2,17,0,0,0,0,0,0,2,117,13.51,13.32,148.9,210,0,0,350.9,2714.6,4657,42,5.8,2.5,81,6,612.9,207,58.5,77.7,40.8,0
47.349,14.7,99.6,15.7,16.9,0,0,0,0,0,0,2,115,12.79,12.53,162.7,210,0,0,364.7,2555.9,4823,44,3.6,-0.1,81,5.2,672.7,207,43.1,61.6,41.9,0
47.460,14.7,99.6,17.8,17,0,0,0,-3,-3,0,2,115,11.96,11.96,175.7,210,0,0,377.5,2232.7,4957,45,2.5,-1.5,81,4.9,701.3,207,40.7,57.8,43,0
47.565,14.7,99.6,18.3,17,0,0,0,-3,-3,0,2,115,11.42,11.4,180.3,210,0,0,390,1964.7,5131,47,-3.8,-8,81,5.2,720.8,207,41.1,58.9,44.2,0
47.680,14.7,99.6,18.1,17.1,0,0,0,-3,-3,0,2,115,11.54,11.54,180.2,210,0,0,402.5,1902.5,5256,48,-5.9,-9.7,81,6,719.1,207,46.3,63.3,45.1,0
47.787,14.7,99.6,18,17.1,0,0,0,-2.7,-2.7,0,2,115,11.64,11.72,180.3,210,0,0,413.5,1912.3,5391,50,-6.1,-8.7,81,6,726.3,205,47.4,64.9,46.1,0
47.894,14.7,99.6,18,17.2,0,0,0,-2.7,-2.7,0,2,113,11.54,11.6,181.1,210,0,0,425.3,1900.4,5568,51,-8,-11.1,81,6.4,729,205,45.6,64,47,0
48.009,14.7,99.6,18,17.3,0,0,0,-2.3,-2.3,0,2,113,11.53,11.46,182.6,210,0,0,436.9,1889.5,5687,52,-8,-11.6,81,6.4,728.3,205,46.3,64.8,47.7,0
48.116,14.7,99.6,18,17.3,0,0,0,-2.3,-2.3,0,2,111,11.52,11.52,183.7,210,0,0,448,1857,5840,53,-8.6,-12.2,81,6.8,734.3,205,47.1,64.5,48.5,0
48.230,14.7,99.6,18,17.5,0,0,0,-2.3,-2.3,0,2,111,11.56,11.52,183.6,210,0,0,459.3,1841.7,5991,55,-8.7,-12.7,81,6.8,734.5,205,49.6,66.7,49.1,0
48.339,14.7,99.6,18,17.6,0,0,0,-2,-2,0,3,111,11.5,11.49,184.7,210,0,0,466.4,1843.8,5988,55,-9,-13.1,81,7.5,734.8,205,47.5,65.9,48.8,0
48.449,14.7,99.6,18.2,17.8,0,0,0,-2,-2,0,3,111,11.39,11.46,184.6,210,0,0,469,1995.7,5772,57,-10.1,-13.8,81,-7.1,0,205,46.3,62.8,47.5,0
48.559,14.7,99.6,18.2,18,0,0,0,-5,-2,0,3,111,19.63,18.1,175.6,210,0,0,418.1,2141,4631,58,0,0,81,0.8,665.2,205,44.2,62.1,41.8,0
48.666,14.7,99.6,19.7,18.1,0,0,0,-4.7,-1.7,0,3,111,11.99,11.66,182.1,210,0,0,380.4,2010.5,4502,59,0,-3.3,81,1.1,695.6,205,37.1,53.8,40,0
48.780,14.7,99.6,18.9,18.2,0,0,0,-4.3,-4.7,0,3,111,12.03,11.9,178.9,210,0,0,369,1973.9,4604,60,-3,-4.1,81,4.9,704.3,207,43.5,60.7,41.1,0
48.885,14.7,99.6,18.7,18.3,0,0,0,-4.3,-4.3,0,3,111,12.02,11.9,178.6,210,0,0,367.3,1966.2,4676,61,-2.9,-5.4,81,4.9,704.7,207,41.4,59.5,41.2,0
49.000,14.7,99.6,18.7,18.3,0,0,0,-4,-4,0,3,109,12.13,12.13,178.9,210,0,0,369.8,2003.8,4760,62,-3.6,-5.5,80.9,4.9,707.6,207,40.5,57.5,41.8,0
49.108,14.7,99.6,18.7,18.3,0,0,0,-7,-4,0,3,109,11.99,11.97,180.1,210,0,0,374.7,1997.4,4834,63,-4.7,-6.1,81,4.9,708.2,207,44.7,61.5,42.3,0
49.215,14.7,99.6,18.6,18.3,0,0,0,-6.7,-3.7,0,3,109,11.9,11.9,181.1,210,0,0,380.1,1986.2,4901,64,-6.4,-8.2,81,4.9,708.7,207,40.9,58.7,42.6,0
49.331,14.7,99.6,18.6,18.3,0,0,0,-6.7,-3.7,0,3,109,11.93,11.93,181.5,210,0,0,385.7,1999.5,4968,65,-6.8,-8.9,81,4.9,708.7,207,42.7,59.8,43.1,0
49.439,14.7,99.6,18.6,18.3,0,0,0,-6.3,-3.3,0,3,109,11.85,11.85,182,210,0,0,391.6,2002.9,5061,66,-8.2,-10.1,81,5.2,714.6,207,42.6,60.8,43.8,0
49.550,14.7,99.6,18.6,18.3,0,0,0,-6.3,-3.3,0,3,109,11.8,11.89,182.6,210,0,0,397.1,2030.4,5122,66,-8.8,-10.4,81,5.2,713.3,207,43.5,60.3,44.1,0
49.659,14.7,99.6,18.6,18.3,0,0,0,-6,-3,0,3,109,11.79,11.89,183.7,210,0,0,402.4,2030.3,5183,68,-9.6,-11.4,81,5.2,713.2,207,43.2,60,44.6,0
49.766,14.7,99.6,18.6,18.3,0,-3,0,-6,-3,0,3,109,11.86,11.82,184.3,210,0,0,408.4,2016.9,5259,68,-9.6,-12.1,81,6,713,203,46.7,64,45.2,0
49.873,14.7,99.6,18.9,18.3,0,-3,0,-6,-2.7,0,3,109,11.82,11.79,186.1,210,0,0,413.6,2014.7,5337,69,-9.5,-12,81,6,715.2,203,43.5,61.8,45.5,0
49.980,14.7,99.6,18.9,18.3,0,-3,0,-5.7,-2.7,0,3,109,11.69,11.8,186.7,210,0,0,418.1,2001.7,5381,70,-11,-12.6,81,6,714.8,203,43.8,61.1,45.9,0
50.089,14.7,99.6,18.9,18.3,0,-2.7,0,-5.7,-2.7,0,3,109,11.72,11.66,187,210,0,0,423.9,1986.4,5468,71,-10.3,-13.8,81,6,713.9,203,44.7,61.6,46.6,0
50.195,14.7,99.6,18.9,18.3,0,-2.7,0,-5.3,-5.7,0,3,109,11.69,11.69,187.1,210,0,0,429.1,1988.6,5492,71,-11.2,-13.9,80.9,6.4,709.2,203,44.3,62.1,46.3,0
50.310,14.7,99.6,18.9,18.3,0,-2.3,0,-5.3,-5.7,0,3,109,11.63,11.6,187.1,210,0,0,433.8,1986.5,5579,73,-10.5,-14.2,81,6.4,714.2,203,44.5,61.2,46.8,0
50.419,14.7,99.6,19.1,18.3,0,-2.3,0,-5,-5.3,0,3,109,11.46,11.53,190.1,210,0,0,438.5,1967.8,5651,74,-13,-15.4,81,6.4,716.2,203,45,62.7,47.3,0
50.529,14.7,99.6,19.1,18.3,0,-2.3,0,-5,-5.3,0,3,109,11.57,11.54,189.7,210,0,0,443.9,1965.8,5719,75,-12.3,-15.6,81,6.4,714.8,203,47.5,65.4,47.5,0
50.636,14.7,99.6,19,18.3,0,-2,0,-5,-5.3,0,3,109,11.54,11.57,190,210,0,0,449.2,1971.2,5785,75,-12.8,-15.5,81,6.8,718.7,203,45.4,63.2,48,0
50.746,14.7,99.6,19,18.3,0,-2,0,-4.7,-5,0,3,109,11.57,11.47,189.7,210,0,0,453.4,1982,5812,76,-13.5,-16.2,81,6.8,720.6,203,47,63.8,47.9,0
50.859,14.7,99.6,18.6,18.3,0,-1.7,0,-4.7,-5,0,3,109,11.52,11.6,188.1,210,0,0,458.2,1999.8,5896,77,-13.7,-15.8,81,6.8,720.9,203,46.1,64.3,48.4,0
50.966,14.7,99.6,18.6,18.3,0,-1.7,0,-4.3,-4.7,0,3,109,11.59,11.54,187.5,210,0,0,463.8,2012.9,5973,78,-13,-15.9,81,6.8,722.2,203,49.6,66.9,48.9,0
51.076,14.7,99.6,18.4,18.3,0,-1.7,0,-4.3,-4.7,0,3,109,11.52,11.53,187.6,210,0,0,469.5,2028.8,6022,78,-13.1,-15.8,81,7.1,726.3,203,47,65.3,49.1,0
51.190,14.7,99.6,18.4,18.3,0,-1.3,0,-4.3,-4.7,0,3,109,11.57,11.54,187.3,210,0,0,473.2,2013.6,6071,79,-12.8,-15.9,81,7.1,726.2,203,49.6,66.9,49.1,0
51.299,14.7,99.6,18.4,18.3,0,-1.3,0,-4,-4.3,0,4,109,11.44,11.52,187.6,210,0,0,475.7,2015.8,6082,80,-13.4,-15.6,81,7.1,728.3,203,46.7,64.5,48.7,0
51.410,14.7,99.6,18.4,18.3,0,-1.3,0,-4,-4.3,0,4,109,11.59,11.53,187.2,210,0,0,474.5,2020.2,5845,81,-12.9,-15.9,81,-15,641.5,203,45.7,61.7,48,0
51.519,14.7,99.6,20.4,18.3,0,-1,0,-4,-4.3,0,4,109,14,13.54,191.9,210,0,0,427.5,2305.4,4767,81,0,0,81,-2.2,646,203,35.7,51.6,42.4,0
51.629,14.7,99.6,19.9,18.3,0,-1,0,-3.7,-4,0,4,111,11.3,10.83,188.3,210,0,0,400.7,1903.7,4893,82,0,0,81,1.5,679.7,203,42,58.1,42.4,0
51.741,14.7,99.6,18,18.3,0,-0.7,0,-3.3,-4,0,4,111,11.64,10.97,179.1,210,0,0,393,1911.3,4929,83,-7.5,0,81,4.9,709.8,203,48.7,65.1,43,0
51.850,14.7,99.6,17.6,18.3,0,-0.7,0,-3.3,-3.7,0,4,111,11.9,10.84,176.4,210,0,0,389.8,2045.3,4946,83,-7.2,0,81,4.9,700.3,203,41.7,59.8,42.4,0
51.955,14.7,99.6,19.4,18.3,0,-0.3,0,-3,-3.7,0,4,111,11.85,11.04,187.6,210,0,0,390.6,2005.5,4993,83,-8.7,0,81,4.9,717.5,203,40.9,57.9,43.1,0
52.069,14.7,99.6,19.1,18.3,0,-0.3,0,-3,-3.3,0,4,111,11.8,10.83,185.7,210,0,0,393.9,1947.1,5030,85,-9.9,0,81,5.2,722.2,203,44.4,61.6,43.1,0
52.175,14.7,99.6,19.1,18.3,0,-3,0,-2.7,-3.3,0,4,111,11.76,10.86,185.4,210,0,0,396,1963.4,5066,85,-11,0,81,5.2,715.3,203,41.8,59.5,43.1,0
52.291,14.7,99.6,19.1,18.3,0,-3,0,-2.7,-3,0,4,111,11.9,10.83,186.6,210,0,0,398.8,1961.3,5108,85,-11.5,0,80.9,5.2,715.5,203,42.3,58.6,43.8,0
52.400,14.7,99.6,19.1,18.3,0,-2.7,0,-2.3,-2.7,0,4,111,11.89,10.77,186.2,210,0,0,401.4,1943,5145,86,-11.3,0,81,5.2,716.2,203,42.3,60,43.8,0
52.511,14.7,99.6,19,18.3,0,-2.7,0,-2.3,-2.7,0,4,111,11.77,10.68,186.3,210,0,0,404.5,1967.8,5166,87,-11.5,0,81,5.2,716.9,203,42.4,59.7,44.2,0
52.620,14.7,99.6,19,18.3,0,-2.3,0,-2,-2.7,0,4,111,11.85,10.73,186.3,210,0,0,407.3,1972.2,5225,88,-11.9,0,81,5.2,719.1,203,43.3,59.7,44.5,0
52.730,14.7,99.6,19,18.3,0,-2.3,0,-2,-2.3,0,4,111,11.89,10.64,187.8,210,0,0,410.4,1973.3,5240,88,-11.8,0,81,5.6,718.1,203,42.8,60.9,44.6,0
52.840,14.7,99.6,19,18.3,0,-2,0,-1.7,-2.3,0,4,111,11.79,10.53,186.5,210,0,0,412.7,1968.9,5290,88,-12.2,0,81,5.6,722.9,205,45.2,63.4,44.8,0
52.950,14.7,99.6,19,18.3,0,-2,0,-1.7,-2,0,4,111,11.76,10.47,187.4,210,0,0,415.7,1962.4,5319,89,-12.3,0,81,5.6,723.9,205,45.2,62.4,45.3,0
53.059,14.7,99.6,19,18.3,0,-1.7,0,-1.7,-2,0,4,111,11.66,10.51,186.4,210,0,0,418.9,1957.4,5367,89,-13.1,0,81,5.6,723.9,205,44.2,60.9,45.7,0
53.169,14.7,99.6,19,18.3,0,-1.7,0,-1.3,-1.7,0,4,111,11.74,10.51,186.8,210,0,0,421.4,1945.1,5392,91,-12.5,0,81,5.6,724,205,43.1,61.2,45.3,0
53.281,14.7,99.6,19,18.3,0,-1.3,0,-1.3,-1.7,0,4,111,11.64,10.45,187,210,0,0,424.2,1939.7,5443,91,-13.4,0,80.9,6,727.8,205,43.7,62,45.7,0
53.388,14.7,99.6,18.9,18.3,0,-1.3,0,-1,-1.3,0,4,111,11.63,10.4,187,210,0,0,427,1933,5467,91,-13,0,81,6,729.7,205,43.5,61.3,45.8,0
53.499,14.7,99.6,18.9,18.3,0,-1.3,0,-1,-1.3,0,4,111,11.64,10.38,186.7,210,0,0,429.5,1925.5,5503,92,-13.6,0,81,6,728.9,205,43.6,61.9,46,0
53.605,14.7,99.6,18.9,18.3,0,-1,0,-0.7,-1,0,4,111,11.72,10.35,187,210,0,0,432.5,1940.7,5538,93,-12.6,0,81,6.4,734.1,205,44.2,62.5,46.4,0
53.719,14.7,99.6,18.9,18.3,0,-1,0,-0.7,-1,0,4,111,11.6,10.3,187.5,210,0,0,435,1924.4,5563,93,-13.8,0,81,6.4,734,205,45.4,63.7,46.4,0
53.830,14.7,99.6,18.9,18.3,0,-0.7,0,-0.3,-1,0,4,111,11.64,10.28,187.6,210,0,0,437.9,1917.8,5614,94,-13.9,0,81,6.4,734.7,207,46.8,64.2,46.5,0
53.941,14.7,99.6,18.9,18.3,0,-0.7,0,-0.3,-4,0,4,111,11.59,10.28,188.2,210,0,0,440.6,1925.7,5645,94,-13.7,-14.8,81,6.4,729.6,207,44.5,62.6,47.1,0
54.049,14.7,99.6,18.9,18.3,0,-0.3,0,-0.3,-4,0,4,111,11.64,11.42,187.6,210,0,0,443.7,2049.3,5687,95,-13.9,-12,81,6.4,730.4,207,44.4,62.5,47.1,0
54.161,14.7,99.6,18.9,18.3,0,-0.3,0,0,-3.7,0,4,111,11.54,11.36,187.7,210,0,0,446.3,2105.8,5710,96,-14.2,-16.1,81,6.4,731.5,207,46.6,63.4,47.3,0
54.270,14.7,99.6,18.8,18.3,0,-0.3,0,0,-3.7,0,4,113,11.49,11.44,187.7,210,0,0,448.5,2147.5,5741,96,-13.8,-16.7,81,6.4,731.2,207,44.5,61.2,47.3,0
54.381,14.7,99.6,18.8,18.3,0,0,0,0,-3.7,0,4,113,11.53,11.47,188.1,210,0,0,451.4,2149.8,5795,97,-14.4,-17.4,81,6.8,735.1,207,47.8,64.6,47.8,0
54.491,14.7,66.2,18.3,18.3,0,0,0,0,-3.3,0,4,113,11.59,11.52,185,210,0,0,454.3,2193.2,5823,97,-15,-17.7,81,6.8,736,207,46.1,64.1,46.2,0
54.601,14.7,0,18.3,18.3,0,0,0,0,-3.3,0,4,113,11.6,11.54,185.1,210,0,0,456.7,2197.7,5828,98,-11.4,-11.8,81,1.9,703.2,207,39.6,57.7,39.7,0
54.709,14.7,0,13.2,2,0,0,0,0,-3,0,4,113,11.52,11.23,155,91.4,0,0,312.5,2206.4,5816,98,-12,-12,25.4,-7.5,520.2,207,14.4,30.5,19.5,0
54.819,14.7,0,-3,0,0,0,0,0,-3,0,4,113,13.37,13.39,61.2,50,0,0,175.7,3637.1,5851,98,-12,-9.3,10.7,22.9,255.4,203,29.4,46.5,29.5,0
54.929,14.7,0,-8.7,0,0,0,0,0,0,0,4,113,14.38,13.57,28,19.8,0,0,84.6,3614.1,5666,97,-12,-12,5.6,36.4,113.5,203,27.9,44,28,0
55.040,14.7,0,-10.8,0,0,0,0,0,0,0,4,113,18.08,17.8,15.5,13.4,0,0,42.9,3564.6,5816,96,20,20,5.1,26.6,55.4,203,64.5,82.2,64.7,0
55.151,14.7,0,-11.5,0,0,0,0,0,0,0,4,111,17.32,17.68,11.8,12,0,0,28.1,3574.8,5718,96,18.6,20,5.1,15.4,31.1,203,64.4,82.5,64.6,0
55.261,14.7,0,-11.5,0,0,0,0,0,0,0,4,111,16.82,17.84,11.5,12,0,0,24.8,3433.3,5704,96,16.7,20,5.4,15.4,30.3,203,64.2,81.9,64.4,0
55.370,14.7,0,-11.5,0,0,0,0,0,0,0,4,111,17.64,19.03,11.4,11.8,0,0,23.7,3405,5693,96,0,0,5.8,15,0,203,64.3,81.3,64.5,0
55.482,14.7,0,-11.5,0,0,0,0,0,0,0,4,111,29.83,34.78,11.5,11.8,0,0,23.4,3141.6,5666,95,0,0,6,15,0,203,64.3,82.5,64.5,0
55.600,14.7,0,-11.5,0,0,0,0,0,0,0,4,111,36.74,50.65,11.6,11.7,0,0,23.1,3022.8,5602,94,0,0,5.9,15,0,203,64.3,82,64.5,0
55.711,14.7,0,-11.4,0,0,0,0,0,0,0,4,111,42.32,54.82,11.5,11.7,0,0,22.8,2865,5583,93,0,0,6,15,0,203,64.4,82,64.5,0
55.820,14.7,0,-11.4,0,0,0,0,0,0,0,4,111,49.5,67.3,11.6,11.7,0,0,22.7,2639.9,5532,93,0,0,6.1,14.2,0,205,64.4,82,64.5,0
55.931,14.7,0,-11.4,0,0,0,0,0,0,0,4,111,49.52,69.36,11.6,11.6,0,0,22.4,2390.4,5489,92,0,0,6.1,14.6,0,205,64.4,82,64.6,0
56.040,14.7,0,-11.4,0,0,0,0,0,0,0,4,113,51.41,70.45,11.5,11.6,0,0,22.2,2032.3,5429,91,0,0,6.1,13.9,0,205,64.4,82,64.6,0
56.150,14.7,0,-11.4,0,0,0,0,0,0,0,4,115,50.77,72.58,11.5,11.6,0,0,21.9,1726.9,5379,89,0,0,6.2,13.9,0,205,64.5,82.1,64.6,0
56.260,14.7,0,-11.4,0,0,0,0,0,0,0,4,115,51.38,75.86,11.4,11.6,0,0,21.6,1437.8,5315,89,0,0,6.2,13.1,0,205,64.5,82.1,64.7,0
56.369,14.7,0,-11.4,0,0,0,0,0,0,0,4,115,53.27,77.97,11.4,11.5,0,0,21.3,1195,5272,88,0,0,6.2,12.8,0,205,64.5,82.1,64.7,0
56.480,14.7,0,-11.4,0,0,0,0,0,0,0,4,115,52.04,82.08,11.4,11.5,0,0,21.1,975,5237,88,0,0,6.2,12.4,0,205,64.6,82.2,64.7,0
56.590,14.7,0,-11.3,0,0,0,0,0,0,0,4,115,53.92,82.08,11.3,11.5,0,0,20.9,796.5,5190,86,0,0,6.2,12.4,0,205,64.6,82.2,64.7,0
56.699,14.7,0,-11.3,0,0,0,0,0,0,0,4,117,55.18,84.24,11.3,11.4,0,0,20.6,795.4,5139,86,0,0,6.3,11.6,0,205,64.6,82.2,64.8,0
56.809,14.7,0,-11.3,0,0,0,0,0,0,0,4,117,55.84,88.39,11.3,11.4,0,0,20.4,829.2,5082,85,0,0,6.3,11.2,0,203,64.6,82.2,64.8,0
56.922,14.7,0,-11.3,0,0,0,0,0,0,0,4,117,55.86,90.53,11.3,11.4,0,0,20.1,862.9,5032,85,0,0,6.2,10.9,0,203,64.7,82.3,64.8,0
57.030,14.7,0,-11.3,0,0,0,0,0,0,0,4,118,56.49,92.67,11.2,11.3,0,0,19.8,891.4,4967,83,0,0,6.2,10.5,0,203,64.7,82.3,64.9,0
57.137,14.7,0,-11.3,0,0,0,0,0,0,0,4,118,57.12,94.69,11.2,11.3,0,0,19.6,914.1,4932,83,0,0,6.3,10.5,0,203,64.7,82.3,64.9,0
57.245,14.7,0,-11.3,0,0,0,0,0,0,0,4,118,59.2,96.77,11.1,11.3,0,0,19.4,940.2,4907,82,0,0,6.3,10.1,0,203,64.7,82.3,64.9,0
57.360,14.7,0,-11.3,0,0,0,0,0,0,0,4,118,58.39,98.88,11.2,11.2,0,0,19.1,957.6,4830,81,0,0,6.3,9.8,0,203,64.8,83.6,64.9,0
57.472,14.7,0,-11.3,0,0,0,0,0,0,0,4,118,60.22,100.96,11.1,11.2,0,0,18.9,970.7,4793,80,0,0,6.4,9.4,0,203,64.8,83,64.9,0
57.581,14.7,0,-11.3,0,0,0,0,0,0,0,4,118,60.22,103.04,11.1,11.2,0,0,18.7,982.6,4742,79,0,0,6.4,9,0,203,64.8,83,65,0
