﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
0.332,14.8,9.3,-9.6,0,212,0,0,0,0,0,0,4,111,14.54,14.5,21.3,21.7,37.5,261,880.9,5058,85,-9.8,-10.9,10.2,36.4,74.6,192,14.9,31.6,16.5,0
0.456,14.8,9.6,-9.4,0,212,0,0,0,0,0,0,4,111,14.56,14.53,21.5,22.5,38.3,261,888,5045,85,-10.1,-11.1,10.3,36.4,75.4,192,14.3,31.2,15.8,0
0.579,14.8,9.9,-8.9,0,212,0,0,0,0,0,0,4,111,14.57,14.64,22.8,23.3,40.2,261,904.3,5042,84,-10.1,-10.4,10.7,36.8,80.3,192,13,30.3,14.5,0
0.697,14.8,10.1,-8.5,0,212,0,0,0,0,0,0,4,111,14.73,14.67,23.8,24.2,41.6,261,908.7,5035,84,-9.5,-10.5,11,36.8,84.3,192,11.9,28.7,13.2,0
0.812,14.8,10.1,-8.3,0,212,0,0,0,0,0,0,4,111,14.68,14.58,24.1,24.2,42.2,261,906.1,5027,84,-9.5,-10.9,10.9,36.8,85.2,192,11,27.6,12.3,0
0.928,14.8,10.7,-8.3,0,212,0,0,0,0,0,0,4,111,14.7,14.73,23.8,24.2,41.9,261,909.8,5019,84,-9.5,-10.7,11.1,36.8,83.3,192,10.7,27.5,11.9,0
1.037,14.8,23.2,-7.8,0,212,0,0,0,0,0,0,4,111,14.73,14.87,26.1,29.7,46,261,935.8,5019,84,-9.2,-9.5,12.6,36.8,91.6,192,10,26.5,11.1,0
1.145,14.8,55.5,-2.5,0.1,212,0,-3,0,0,0,0,4,111,14.84,14.5,53.7,67.8,83.4,261,1002.3,5053,84,-6.6,-8.6,27.9,13.9,218.4,192,9.2,25.9,10.2,0
1.258,14.8,83.8,-0.1,8.5,212,0,-3,0,0,0,0,4,111,13.85,14.33,64.8,122.9,156.6,261,1296.2,5041,85,-6,-5.4,79.9,15.8,265.9,192,45.4,62,17.5,0
1.367,14.8,99.6,1.7,15.6,212,0,-3,0,0,0,0,4,111,14.05,13.97,72.5,161.7,224.1,261,1256,5066,85,-4.3,-4.5,81.1,14.2,300.6,192,54.7,72.7,27,0
1.476,14.8,99.6,3.7,16.6,212,0,-3,0,0,0,0,4,111,13.7,13.78,83.5,203.2,303.6,261,1239.6,5089,85,-2.4,-2.6,81.1,12,352.1,192,47.6,63.9,37.6,0
1.587,14.8,99.6,6.4,16.8,212,0,-3,0,0,0,0,4,111,13.37,13.35,104,210,360.7,261,1572.6,5130,86,-5.5,-6.2,81,10.1,433.3,192,50.9,68.9,42.2,0
1.694,14.8,99.6,7.8,16.8,212,0,-3,0,0,0,0,4,111,14.18,14.34,119.4,210,385.5,261,2151.8,5155,86,-0.4,0,81.1,9,499.1,192,51.6,69.2,43.2,0
1.811,14.8,99.6,12,16.8,212,0,-3,0,0,0,0,4,113,14.07,13.97,145.4,210,397.5,261,2756.1,5202,87,1.1,1,81,7.5,609.6,192,51.9,72.5,43.9,0
1.917,14.8,99.3,15.3,16.7,212,0,-3,0,0,0,0,4,113,12.45,12.46,165.8,210,404,261,2608,5237,88,-1.4,-4.3,81,6,689.9,192,41.6,59.3,44.2,0
2.029,14.8,99.3,17.8,16.8,212,0,-3,0,0,0,0,4,113,10.71,11.09,180.2,210,408.3,261,2155.1,5291,88,-10.5,-11.3,81,6,732.2,192,38.1,57.5,44.7,0
2.149,14.8,98.7,17.8,16.9,212,0,-3,0,0,0,0,4,113,11.66,11.64,180.6,210,413.1,261,2036.1,5334,89,-13.1,-11.1,81,6,731,192,41.5,58.7,45,0
2.258,14.8,99.3,17.3,17,212,0,-3,0,0,0,0,4,113,11.59,11.53,178.2,210,416.6,261,2032.2,5370,91,-14.7,-14.9,81,6,731.1,192,43.1,59.9,45.2,0
2.366,14.8,99.3,16.9,17.1,212,0,-2.7,0,0,0,0,4,113,11.79,11.63,176.8,210,419.7,261,2090.9,5413,90,-14.7,-14.3,81.1,6,731.3,192,44.6,62.3,45.9,0
2.480,14.8,99,16.9,17.2,212,0,-2.7,0,0,0,0,4,113,11.6,11.7,176.3,210,423.6,261,2123.6,5477,91,-15.7,-15.1,81,6,730.4,192,45.5,62.4,46.4,0
2.599,14.8,99,16.8,17.3,212,0,-2.3,0,0,0,0,4,113,11.76,11.64,175.7,210,427.2,261,2154,5532,93,-15.2,-15.4,81,6.4,735.2,192,43.1,60.9,46.1,0
2.721,14.8,99,17,17.4,212,0,-2.3,0,0,0,0,4,113,11.53,11.63,177.8,210,430.2,261,2130.1,5544,93,-16.1,-16,81,6.4,735.1,192,46.3,64.6,46.3,0
2.831,14.8,99,17,17.6,212,0,-2,0,0,0,0,4,113,11.7,11.59,177.6,210,433.4,261,2127,5609,93,-15.8,-16.2,80.9,6.4,735,192,47,64.9,47,0
2.945,14.8,99.6,17,17.7,212,0,-2,0,0,0,0,5,113,11.59,11.7,178.1,210,435.9,261,2124.8,5612,94,-15.6,-16.4,81,6.4,735.6,192,42.7,61.3,46.4,0
3.061,14.8,99,17.4,17.9,212,0,-2,0,0,0,0,5,113,11.6,11.7,179.1,210,435.1,261,2111.6,5474,96,-16.1,-15.6,80.9,6,735.6,192,40.4,58.6,45.8,0
3.177,14.8,97.5,18.9,18.1,212,0,-1.7,0,0,0,0,5,115,12.06,12.15,180.9,210,405,261,2183.6,4723,96,-14.5,-14.1,81,0.8,692.6,192,35.6,52.7,41.8,0
3.285,14.8,97.2,17.9,18.2,212,0,-1.7,0,0,-3,0,5,115,12.3,12.16,175.9,210,384.3,261,2263.1,4784,96,-12.6,-12.9,81,4.9,703.5,192,42.6,59.5,41.5,0
3.401,14.8,97.5,17.2,18.3,212,0,-1.3,0,0,-3,0,5,115,12.25,12.32,172.2,210,377.4,261,2372.8,4797,97,-12.3,-11.8,81,4.9,691,192,45.8,64.3,41.6,0
3.513,14.8,96.6,18.4,18.3,212,-3,-1,0,0,-2.7,0,5,115,12.2,12.25,179,210,376.5,261,2334.4,4825,97,-11.4,-10.9,81,1.5,709.6,192,36.1,53,41.8,0
3.629,14.8,96.6,18.4,18.3,212,-3,-1,0,0,-2.7,0,5,115,12.15,12.2,179.1,210,377.3,261,2264.9,4846,98,-11,-10.7,81,1.5,713.9,192,39.8,56.8,41.6,0
3.748,14.8,96.5,18,18.3,212,-2.7,-0.7,0,0,-2.3,0,5,115,11.97,11.97,177.5,210,378.8,261,2205.2,4865,98,-11.2,-11.8,81.1,1.9,708.6,192,44.2,62.3,41.7,0
3.858,14.8,96.6,17.3,18.3,212,-2.7,-0.7,0,0,-2.3,0,5,115,12.2,12.2,173.9,210,380.7,261,2270.5,4912,99,-11.5,-11.2,81,1.9,697.1,192,38.9,56.6,42.2,0
3.977,14.8,96.1,17.9,18.3,212,-2.3,-0.3,0,0,-2,0,5,115,12.02,11.93,177.2,210,382.9,261,2264.9,4915,99,-12.2,-12.4,81,2.2,710,192,36.5,54.2,42.1,0
4.090,14.8,96.1,17.9,18.3,212,-2.3,-0.3,0,0,-2,0,5,115,11.99,12.06,178.1,210,384.8,261,2213,4951,99,-11.9,-11.7,81,2.2,711.8,192,44.4,60.9,42.6,0
4.194,14.8,95.4,17.2,18.3,212,-2,0,0,0,-1.7,0,5,115,12.02,12,173.9,210,387.1,261,2254.4,4992,101,-13.4,-13.3,81,2.6,701.8,192,43.2,60.7,42.7,0
4.307,14.8,93,17.9,18.3,212,-2,0,0,0,-1.7,0,5,115,12.03,12.1,177.5,210,389.7,261,2283.7,5010,101,-13,-11.8,81,3,721.6,194,37.5,55.2,42.7,0
4.419,14.8,92.6,17.9,18.3,212,-1.7,0,0,0,-1.3,0,5,115,11.97,12,177.7,210,391.5,261,2236.9,5057,103,-13.8,-13.1,81,3.4,721.8,194,42.9,59.9,42.9,0
4.523,14.8,89.9,17.9,18.3,212,-1.7,0,0,0,-1.3,0,5,115,11.86,11.79,178.1,210,393.6,261,2228.2,5061,102,-15.2,-14.8,81,3.4,722.7,194,40.8,59,43,0
4.633,14.8,89.4,17.8,18.3,212,-1.3,0,0,0,-1,0,5,115,11.93,12.06,178.5,210,395.9,261,2239.1,5111,103,-15.3,-13.7,81,3.8,725.7,194,38,55.8,43.5,0
4.750,14.8,88.4,17.8,18.3,214,-1.3,0,0,0,-1,0,5,115,11.95,11.92,178,210,397.9,261,2237.9,5131,104,-14.3,-14.2,81,3.8,727.1,194,43.3,60.6,43.4,0
4.866,14.8,87.9,17.6,18.3,214,-1,0,0,0,-0.7,0,5,115,11.85,11.89,177.1,210,400.4,261,2232.7,5157,105,-15.3,-15.5,81,4.1,723.9,194,39.3,56.8,43.9,0
4.977,14.8,87.1,18.1,18.3,214,-1,0,0,0,-0.7,0,5,115,11.83,11.87,180.7,210,402.6,261,2204.5,5193,104,-15.9,-14.4,81,4.1,728.6,194,38.7,55.5,44.3,0
5.083,14.8,87.1,18.1,18.3,214,-0.7,0,0,0,-0.3,0,5,117,11.93,11.85,180.2,210,404.5,261,2217,5211,106,-16.4,-14.5,81,4.5,729.1,194,43.6,60.6,44.3,0
5.197,14.8,87.1,18.1,18.3,214,-0.7,0,0,0,-0.3,0,5,117,11.72,11.74,180.1,210,406.6,261,2200.9,5242,106,-16.6,-16.2,81,4.5,729.2,194,42.5,59.4,44.6,0
5.309,14.8,87.4,18.1,18.3,214,-0.3,0,0,0,0,0,5,117,11.83,11.87,180.4,210,408.7,261,2206,5264,106,-16.1,-16.2,81,5.6,730.2,192,38.8,56.4,44.7,0
5.418,14.8,86.7,18.1,18.3,214,-0.3,0,0,0,0,0,5,117,11.8,11.93,180.4,210,410.9,261,2208.5,5307,107,-16.6,-14.8,81,5.6,737.2,192,42.1,58.7,45,0
5.522,14.8,85.1,18.1,18.3,214,0,0,0,0,0,0,5,117,11.76,11.7,181.3,210,412.8,261,2206.3,5306,107,-16.9,-16.7,81,6,736.2,192,43,60.1,44.7,0
5.639,14.8,85.3,18.1,18.3,214,0,0,0,0,0,0,5,117,11.86,11.7,181.7,210,414.7,261,2180.2,5343,108,-16.6,-16.5,81,6,736.6,192,39.7,57.7,45.4,0
5.747,14.8,81.8,18.1,18.3,214,0,0,0,0,0,0,5,118,11.74,11.73,181,210,417,261,2185.7,5390,108,-17.7,-15.9,81,6,736.4,192,39.9,57.9,45.7,0
5.859,14.8,75.8,18.1,18.3,214,0,0,0,-3,0,0,5,118,11.85,11.67,180.9,210,419.2,261,2192.1,5415,109,-16.7,-17.2,81,6,731,192,39.6,57.3,45.5,0
5.973,14.8,63.1,18.1,18.3,214,0,0,0,-3,0,0,5,118,11.79,11.83,180.8,210,421.3,261,2189,5433,110,-17.3,-15.4,81,6,731.1,192,43.3,60.4,45.7,0
6.083,14.8,27.3,18.1,13.6,214,0,0,0,-2.7,0,0,5,118,11.69,11.73,180.7,157.2,398.9,261,2171.6,5426,110,-12,-12,81,1.5,689.6,192,25.6,42.6,38.1,0
6.199,14.8,0,9.7,2.1,214,0,0,0,-2.7,0,0,5,120,11.23,11.27,134.2,91.4,290.9,261,2252.9,5412,110,-12,-12,18.3,-2.2,484.1,192,12.8,28.9,19.1,0
6.308,14.8,0,-2.3,0,214,0,0,0,-2.7,0,0,5,120,13.37,13.47,64.7,57.3,170.9,261,3630,5396,110,-12,-12,11.4,19.5,260.3,192,13.9,30.6,15.4,0
6.418,14.8,0,-7.6,0,214,0,0,0,-2.3,0,0,5,120,13.8,13.42,33.9,25.9,91.1,261,3538.5,5381,109,-12,-12,7.9,31.9,130.9,192,11.5,28,12.8,0
6.527,14.8,0,-10.9,0,216,0,0,0,0,0,0,5,120,14,13.62,15.1,13.2,42.6,261,3500.8,5319,109,-12,-12,6,33.8,53.1,192,57.9,76.3,64.3,0
6.636,14.8,0,-11.5,0,214,0,0,0,0,0,0,5,118,14.47,13.91,11.5,11.7,26.1,261,3500.8,5291,107,-12,-12,6,12.8,27.4,192,58.2,77,64.6,0
6.758,14.8,0,-11.6,0,216,0,0,0,0,0,0,5,117,15.13,14.2,11.3,11.6,22,261,3390.1,5159,104,-6.1,-12,6.2,12,26.2,192,58.2,76.1,64.7,0
6.869,14.8,0,-11.6,0,216,0,0,0,0,0,0,5,117,14.87,14.2,11.2,11.6,20.9,261,3262.7,5115,103,-8.9,-12,6.7,11.6,25.4,192,58.3,76.1,64.7,0
6.979,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,117,15.04,14.71,11.4,11.6,20.4,261,3161.1,5032,101,-6.7,-10.8,7,10.9,25.5,192,58.3,76.1,64.8,0
7.087,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,117,15.43,15.17,11.4,11.5,20,261,3057.7,4952,100,-2.4,-6.6,6.9,10.5,25.2,192,58.3,76.2,64.8,0
7.193,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,117,15.47,15.09,11.4,11.3,19.4,261,2886.7,4837,98,0,0,6.9,10.1,0,192,58.4,76.3,64.9,0
7.307,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,117,18.13,22.34,11.1,11.2,18.7,261,2796.2,4724,95,0,0,6.8,9,0,194,58.5,75.8,65,0
7.421,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,117,38.27,40.47,11.1,11.2,18.3,261,2626.5,4719,94,0,0,6.8,8.6,0,194,58.5,75.8,65,0
7.538,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,117,108.23,154.66,11.1,11.1,18.1,261,2415.6,4655,94,0,0,6.6,8.2,0,194,58.5,75.8,65,0
7.645,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,117,153.63,207.61,11,11.1,17.8,261,2062.3,4596,93,0,0,6.5,7.9,0,194,58.5,75.8,65,0
7.757,14.8,0,-11.4,0,216,0,0,0,0,0,0,5,117,180.46,214.65,11,11.2,17.7,261,1746.9,4530,92,0,0,6.4,7.5,0,194,58.5,76.3,65,0
7.868,14.8,0,-11.4,0,216,0,0,0,0,0,0,5,117,207.29,227.7,11.3,11.4,17.5,261,1460.1,4425,89,0,0,6.4,6.8,0,194,58.5,75.8,65,0
7.973,14.8,0,-11.4,0,216,0,0,0,0,0,0,5,117,200.87,228.33,11.3,11.4,17.4,261,1212.4,4399,89,0,0,6.3,6.4,0,194,58.5,76.3,65,0
8.086,14.8,0,-11.3,0,216,0,0,0,0,0,0,5,117,194.66,228.74,11.4,11.5,17.3,261,989.8,4330,88,0,0,6.3,6,0,194,58.5,75.8,65,0
8.199,14.8,0,-11.3,0,216,0,0,0,0,0,0,5,117,207.92,228.53,11.4,11.6,17.2,261,804.3,4271,86,0,0,6.2,5.6,0,194,58.5,75.8,65,0
8.316,14.8,0,-11.3,0,216,0,0,0,0,0,0,5,117,227.91,234.95,11.6,11.7,17.1,261,736.9,4215,85,0,0,6.2,5.2,0,194,58.5,76.3,65,0
8.427,14.8,0,-11.3,0,216,0,0,0,0,0,0,5,117,214.33,228.95,11.7,11.8,17,261,773.9,4150,84,0,0,6.2,4.5,0,194,58.5,76.3,65,0
8.537,14.8,0,-11.3,0,216,0,0,0,0,0,0,5,117,214.55,228.53,11.8,11.8,16.9,261,808.6,4101,83,0,0,6.1,4.5,0,194,58.5,76.3,65,0
8.650,14.8,0,-11.3,0,216,0,0,0,0,0,0,5,117,221.27,234.95,11.8,12,16.8,261,837,4034,82,0,0,6.1,3.8,0,194,58.5,75.8,65,0
8.752,14.8,0,-11.3,0,216,0,0,0,0,0,0,5,117,226.88,234.75,11.8,11.9,16.6,261,864.4,3966,81,0,0,6.1,3.4,0,194,58.5,75.8,65,0
8.867,14.8,0,-11.3,0,216,0,0,0,0,0,0,5,117,220.24,234.95,11.8,11.8,16.2,261,887.1,3920,80,0,0,6,3.4,0,194,58.5,75.7,65,0
8.973,14.8,0,-11.3,0,216,0,0,0,0,0,0,5,117,227.08,234.95,11.7,11.7,15.9,261,912.3,3877,78,0,0,6,3.4,0,194,58.5,77.3,64.9,0
9.083,14.8,0,-11.3,0,216,0,0,0,0,0,0,5,117,220.46,234.95,11.7,11.6,15.5,261,928,3825,78,0,0,5.9,3,0,194,58.4,76.3,64.9,0
9.196,14.8,0,-11.4,0,216,0,0,0,0,0,0,5,117,227.28,234.95,11.5,11.4,15.1,261,944.5,3751,76,0,0,5.8,3,0,194,58.4,76.7,64.9,0
9.309,14.8,0,-11.4,0,216,0,0,0,0,0,0,5,117,220.76,234.95,11.4,11.3,14.7,261,957.6,3706,75,0,0,5.7,2.6,0,194,58.4,75.7,64.9,0
9.417,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,117,227.18,234.95,11.3,11.1,14.4,261,968.6,3664,74,0,0,5.6,2.6,0,194,58.4,76.7,64.9,0
9.528,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,117,227.18,234.95,11.2,11,14,261,980.1,3610,73,0,0,5.4,2.2,0,194,58.4,75.7,64.9,0
9.635,14.8,0,-11.5,0,216,0,0,0,0,0,0,5,117,227.4,234.95,11.2,11,13.7,261,988.1,3560,72,0,0,5.4,2.2,0,194,58.4,75.7,64.9,0
9.749,14.8,0,-11.6,0,216,0,0,0,0,0,0,5,117,227.4,234.95,11.1,11,13.5,261,996.1,3499,71,0,0,5.3,1.9,0,194,58.4,75.6,64.9,0
9.858,14.8,0,-11.6,0,216,0,0,0,0,0,0,5,117,227.6,234.95,11.2,11.1,13.3,261,1001.2,3453,70,0,0,5.2,1.9,0,194,58.4,76.7,64.9,0
9.967,14.8,0,-11.6,0,216,0,0,0,0,0,0,5,117,220.97,234.95,11.1,11.1,13.1,261,1006.1,3396,69,0,0,5.1,1.9,0,194,58.4,75.6,64.9,0
10.073,14.8,0,-11.6,0,216,0,0,0,0,0,0,5,117,214.13,234.95,11,11.1,13,261,1006.9,3368,68,0,0,5,1.5,0,194,58.4,76.7,64.9,0
10.190,14.8,0,-11.6,0,216,0,0,0,0,0,0,5,117,214.33,234.95,11,11.1,12.9,261,1009.9,3331,67,0,0,4.9,1.5,0,194,58.4,75.6,64.9,0
10.308,14.8,0,-11.6,0,216,0,0,0,0,0,0,5,117,221.07,234.95,11,11.1,12.8,261,1009,3287,66,0,0,4.8,1.5,0,194,58.4,75.6,64.9,0
10.418,14.8,0,-11.6,0,216,0,0,0,0,0,0,5,117,214.65,234.95,11.1,11.1,12.6,261,1009,3257,66,0,0,4.8,1.1,0,194,58.4,75.6,64.8,0
10.527,14.8,0,-11.3,0,216,0,0,0,0,0,0,5,117,234.22,229.05,12.3,15.9,14.8,261,973.3,3221,65,0,0,8.1,27.4,39.2,194,58.2,75.5,64.7,0
10.632,14.8,0,-10.7,4.7,216,0,0,0,0,0,0,4,117,49.39,28.19,14.9,97.7,28.8,261,976.4,3204,64,0,0,5.9,19.5,51.7,194,53,64.9,17,0
10.748,14.8,0,-2.3,0,216,0,0,0,0,0,0,4,117,18.57,13.68,58.6,50.8,74.7,261,906.1,3380,63,0,0,70.2,2.6,237,194,11.2,27.7,12.4,0
10.860,14.8,0,-5.5,0,216,0,0,0,0,0,0,4,117,13.29,13.52,42.1,27.7,46.8,261,1236.4,3618,63,0,0,3.9,3.4,51.6,194,15.9,31.5,17.7,0
10.972,14.8,0,-8.6,0,216,0,0,0,0,0,0,4,117,36.96,12.96,23.8,21.3,32.8,261,1023.8,3625,62,0,0,8.4,7.5,59,194,43.2,59.9,48,0
11.090,14.8,0,-9.5,0,216,0,0,0,0,0,0,4,118,18.4,13.92,20.5,20.1,25.1,261,908,3570,61,0,0,6.4,9,75.1,194,46.9,64.8,52.1,0
11.207,14.8,0,-11.5,0,216,0,0,0,0,0,0,4,118,14.15,14.02,12,11.3,16.7,261,860.9,3462,60,0,0,4.5,1.9,17.5,194,58.4,76.7,64.9,0
11.316,14.8,0,-11.1,0,214,0,0,0,0,0,0,4,118,13.62,13.06,14.3,12.2,16.2,262,827.8,3435,58,0,0,8.7,27.4,48.6,194,58.4,75.7,64.9,0
11.428,14.8,0,-11.7,0,214,0,0,0,0,0,0,4,118,13.71,13.8,11.4,11.3,14,262,851.6,3402,57,0,0,5.1,-1.1,9.4,194,58.4,75.6,64.9,0
11.538,14.8,0,-11.7,0,214,0,0,0,0,0,0,4,118,14.5,14.56,11.2,11.3,13.4,262,871.2,3376,57,0,0,5.2,-1.9,0,194,58.4,75.1,64.9,0
11.662,14.8,0,-11.7,0,214,0,0,0,0,0,0,4,118,24.22,37,11.3,11.3,13.1,262,900.2,3319,55,0,0,5,-2.6,0,194,58.4,75.6,64.9,0
11.775,14.8,0,-11.7,0,214,0,0,0,0,0,0,4,118,37.33,44.38,11.3,11.3,13,262,888.7,3276,55,0,0,4.9,-3.4,14.9,194,58.4,75.1,64.9,0
11.884,14.8,0,-11.7,0,214,0,0,0,0,0,0,4,118,21.83,18.41,11.3,11.3,12.8,262,909.8,3234,54,0,0,4.8,-3.8,15.2,194,58.4,75.6,64.9,0
11.999,14.8,0,-11.7,0,214,0,0,0,0,0,0,4,118,15.63,14.38,11.3,11.4,12.6,262,896,3186,53,0,0,4.8,-4.5,14.9,194,58.4,75.6,64.8,0
12.119,14.8,0,-11.7,0,214,0,0,0,0,0,0,4,118,14.08,13.64,11.2,11.4,12.5,262,884.1,3128,52,0,0,4.7,-4.9,14,194,58.4,75.1,64.8,0
12.228,14.8,0,-11.6,0,214,0,0,0,0,0,0,4,118,13.77,13.62,11.2,11.4,12.3,262,873,3082,52,0,0,4.6,-6,14.5,194,58.3,75.1,64.8,0
12.338,14.8,0,-11,0,214,0,0,0,0,0,0,3,118,13.64,13.58,14.3,15.6,14.4,262,871.7,3057,51,0,0,7.8,27.4,51.1,194,58.4,75.7,64.9,0
12.459,14.8,0,-10.9,6.2,214,0,0,0,0,0,0,3,118,13.52,13.28,14.6,107.8,48.5,262,874.2,2996,50,1,-1.7,7.7,30.8,51.7,194,65,82.5,17.6,0
12.578,14.8,0,-2.1,0,214,0,0,0,0,0,0,3,118,12.99,13.16,62.2,35.5,67.5,262,979.4,3345,48,-3.4,-2,73.4,-9.4,164.9,194,13.5,29.1,15,0
12.688,14.8,0,-7.2,0,214,0,0,0,0,0,0,3,117,15.43,13.59,34.4,21.6,37.2,262,1210.2,3453,47,0,0,3.3,2.6,32.6,194,47.9,65.2,53.2,0
12.799,14.8,0,-9.6,0,214,0,0,0,0,0,0,3,117,38.91,15.47,20.5,16.9,26.5,262,1054.2,3450,45,0,0,4.4,1.1,38.8,194,55.9,73,62.1,0
12.909,14.8,0,-10.2,0,214,0,0,0,0,0,0,3,118,18.83,14.11,18.4,19.4,23.2,262,931.5,3366,45,0,0,7.7,8.2,52.4,194,52.4,69,58.2,0
13.018,14.8,0,-10.3,0,214,0,0,0,0,0,0,3,118,14,13.61,17.4,17.1,20.9,262,875.6,3314,43,0,0,5.6,4.5,31.7,194,56.7,75,63,0
13.127,14.8,0,-10.8,0,214,0,0,0,0,0,0,3,118,13.61,13.04,15.8,11.4,17.6,262,854.9,3243,42,0,0,3,6,44.6,194,58.4,77.2,64.9,0
13.237,14.8,0,-11,0,214,0,0,0,0,0,0,3,118,13.65,13.57,15.1,15.4,16.6,262,841.4,3154,41,0,0,5.4,31.5,51.2,194,58.4,75.7,64.9,0
13.360,14.8,0,-10.5,8.5,214,0,0,0,0,0,0,2,118,13.48,13.58,17.2,120.1,58.8,262,827,3114,40,0,0,11.1,30.4,60.5,192,65,78.5,18.6,0
13.480,14.8,0,-1.1,0,212,0,0,0,0,0,0,2,118,12.78,13.01,67.3,67,94.8,262,1020.7,3583,39,-4.7,-3.5,77.6,9.8,266.7,192,14.3,31.1,15.8,0
13.600,14.8,0,-3.3,0,212,0,0,0,0,0,0,2,118,13.64,13.59,56.1,30.4,55,262,1265,3877,37,0,0,6.7,-4.9,68.7,192,13.1,29.7,14.5,0
13.721,14.8,0,-7.8,0,212,0,0,0,0,0,0,2,118,14.56,103.25,26.4,24.8,40.1,262,986.3,3884,37,0,0,9.3,7.9,66.8,192,12.8,28.4,14.2,0
13.838,14.8,0,-9.1,0,212,0,0,0,0,0,0,2,118,13.81,13.68,21.6,20.6,30.2,262,854.8,3815,35,0,0,7.5,6.8,46.1,192,28.5,44.7,31.7,0
13.948,14.8,0,-10.5,0,212,0,0,0,0,0,0,2,118,13.21,13.34,16.6,11.6,21.8,262,808.6,3777,34,0,0,2.5,4.9,41.1,192,58.4,77.3,64.9,0
14.060,14.8,0,-11.8,0,212,0,0,0,0,0,0,2,118,13.37,13.31,10.6,11.3,16.2,262,794.3,3638,33,0,0,4.9,5.6,17.4,192,58.4,75.7,64.9,0
14.170,14.8,0,-11.7,0,212,0,0,0,0,0,0,2,118,13.14,13.28,11.2,11.2,14.6,262,797.9,3581,32,0,0,5.6,0.8,17.2,192,58.4,76.2,64.9,0
14.278,14.8,0,-11.7,0,212,0,0,0,0,0,0,2,118,14.1,14.48,11.3,11.3,13.9,262,842.3,3454,31,0,0,5.4,-4.5,2.6,194,58.4,75.7,64.9,0
14.390,14.8,0,-11.7,0,212,0,0,0,0,0,0,2,118,17.67,29.89,11.5,11.3,13.4,262,881,3348,30,0,0,5.3,-6.4,0,194,58.4,75.7,64.9,0
14.509,14.8,0,-11.7,0,212,0,0,0,0,0,0,2,118,43.39,102.86,11.4,11.3,13,262,866.2,3231,29,0,0,4.9,-6.8,9,194,58.4,75.7,64.9,0
14.620,14.8,0,-11.7,0,212,0,0,0,0,0,0,2,118,29.87,23.82,11.3,11.4,12.6,262,905.9,3160,28,0,0,4.8,-7.1,12.1,194,58.4,75.7,64.8,0
14.738,14.8,0,-11.7,0,212,0,0,0,0,0,0,2,118,18.4,16.18,11.3,11.4,12.4,262,895.1,3124,27,0,0,4.7,-7.1,12.3,194,58.3,76.7,64.8,0
14.848,14.8,0,-11.7,0,212,0,0,0,0,0,0,2,118,15.01,14.34,11.2,11.4,12.3,262,881.7,3090,27,0,0,4.6,-7.1,12,194,58.3,75.1,64.8,0
14.958,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,118,14.08,13.9,11.3,11.4,12.2,262,868,3068,27,0,0,4.5,-7.1,12.5,194,58.3,75.1,64.8,0
15.073,14.8,15.5,-11.6,0,212,0,0,0,0,0,0,2,118,13.87,13.47,11.2,11.4,12.1,262,862.4,3047,27,0,0,4.5,4.5,26.4,194,58.3,75.1,64.8,0
15.189,14.8,15.6,-11.6,0,212,0,0,0,0,0,0,2,118,13.67,13.49,11.2,12.7,12.4,262,903.4,3026,27,0,0,4.6,27.4,34.3,194,58.4,75.2,64.9,0
15.306,14.8,15.3,-10.7,0,212,0,0,0,0,0,0,2,118,13.65,13.26,15.7,16.8,15.9,262,875.4,3022,26,0.6,-1,6.5,32.2,54.9,194,58.5,75.3,64.9,0
15.420,14.8,15.3,-10.4,0,212,0,0,0,0,0,0,2,118,13.92,12.96,16.6,17.6,17.9,262,881.4,3027,26,-0.3,-4.1,6.5,33.4,58.3,194,58.4,75.7,64.8,0
15.538,14.8,17.9,-10.1,0,212,0,0,0,0,0,0,2,118,13.62,12.76,17.8,19.1,19.2,262,873,3025,26,-6.2,-4.7,6.9,34.5,61.1,194,58.1,76,64.6,0
