﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S Stg0
128.649,14.9,21.6,-4.6,0,0,0,0,0,0,0,2,100,14.76,14.73,35,34.3,4.7,3.9,34,716.3,2916,27,1.2,1.2,10.4,33.4,128.2,126,19.3,34.4,19.1,0
128.758,14.9,21.6,-4.7,0,0,0,0,0,0,0,2,100,14.66,14.93,34.9,34.1,4.7,3.9,34.1,717.3,2935,27,1.6,1.4,10.4,33.4,128.1,126,19.2,34.5,19,0
128.872,14.9,21.6,-4.8,0,0,0,0,0,0,0,2,100,14.58,14.79,34.3,34,4.7,3.9,34.1,726.1,2956,27,1.7,0.8,10.3,33.4,123.7,126,19.1,34.4,18.9,0
128.985,14.9,21.7,-4.9,0,0,0,0,0,0,0,2,99,14.48,14.73,33.8,33.8,4.7,3.9,34.2,714.4,2977,27,1.4,0.2,10.3,33.4,123.9,126,19,34.3,18.8,0
129.102,14.9,21.7,-5,0,0,0,0,0,0,0,2,99,14.48,14.71,34.3,33.6,4.7,3.9,34.2,730.5,2994,27,1.5,0,10.3,33.4,126,126,19,34.1,18.7,0
129.219,14.9,21.7,-5.1,0,0,0,0,0,0,0,2,99,14.44,14.73,34,33.5,4.7,3.9,34.3,724.3,3018,27,1.2,0.6,10.1,34.5,124.9,126,18.9,34.2,18.6,0
129.326,14.9,21.8,-5.2,0,0,0,0,0,0,0,2,99,14.44,14.76,33.3,33.5,4.7,3.9,34.4,726,3032,28,0.9,0.4,10.2,34.5,122.1,126,18.8,34.1,18.6,0
129.442,14.9,21.8,-5.3,0,0,0,0,0,0,0,2,99,14.6,14.53,33.1,33.5,4.7,3.9,34.6,735.4,3047,28,0.6,0.4,10.3,34.9,121.4,126,18.7,34,18.5,0
129.553,14.9,21.8,-5.3,0,0,0,0,0,0,0,2,99,14.71,14.53,33.3,33.4,4.7,3.9,34.8,723.8,3073,28,0.5,0.4,10.2,34.5,122,126,18.6,33.7,18.4,0
129.675,14.9,21.6,-5.3,0,0,0,0,0,0,0,2,99,14.73,14.44,33.1,32.6,4.7,3.9,34.7,728.6,3093,28,0.1,0,9.9,34.5,121.2,126,18.6,33.9,18.4,0
129.792,14.9,21.6,-5.4,0,0,0,0,0,0,0,2,99,14.71,14.38,33.2,33.4,4.7,3.9,35,734,3103,29,0,-0.4,10.3,34.9,121.9,126,18,33,17.7,0
129.914,14.9,21.6,-5.5,0,0,0,0,0,0,0,2,99,14.6,14.84,33,32.5,4.7,3.9,34.7,718.6,3126,29,0.3,0.9,10.2,34.9,121.1,126,18.6,32.8,18.3,0
130.031,14.9,21.7,-5.5,0,0,0,0,0,0,0,2,99,14.56,14.93,32.8,32.6,4.7,3.9,34.7,731.8,3142,29,0.6,1,10.2,34.9,119.3,126,18.2,32.5,18,0
130.140,14.9,21.7,-5.5,0,0,0,0,0,0,0,2,99,14.53,14.96,32.4,32.6,4.7,3.9,34.9,730.5,3153,29,0.6,1.3,10.1,34.9,118.6,126,18.2,33.4,17.9,0
130.245,14.9,21.7,-5.6,0,0,0,0,0,0,0,2,99,14.6,14.93,32.6,32.5,4.7,3.9,35,737.7,3177,29,1.2,0.8,10.2,34.9,119.4,127,18,33.1,17.8,0
130.361,14.9,21.7,-5.6,0,0,0,0,0,0,0,2,99,14.66,14.64,32.5,32.4,4.7,3.9,35.1,736.2,3188,29,0.9,0.3,10.2,34.9,119.1,127,18,33.2,17.8,0
130.465,14.9,21.5,-5.6,0,0,0,0,0,0,0,2,99,14.81,14.63,32,31.7,4.7,3.9,35.1,739.8,3205,29,1.1,0.9,10.3,34.9,117.4,127,18.3,32.5,18.1,0
130.581,14.9,21.5,-5.8,0,0,0,0,-2.7,0,0,2,99,14.87,14.54,31.6,31.7,3.9,3.9,34.8,738.4,3223,29,1.4,0.6,10.1,34.9,115.9,127,18.2,33.4,17.9,0
130.691,14.9,21.3,-5.9,0,0,0,0,-2.7,0,0,2,99,14.76,14.53,30.9,31.1,3.9,3.9,34.4,745.4,3237,30,1,0.5,10,35.2,112.2,127,18.4,33.5,18.2,0
130.807,14.9,21.3,-6,0,0,0,0,-2.3,0,0,2,99,15.09,14.4,31.1,31.1,3.9,3.9,34.3,731.9,3247,30,1,0.5,9.9,35.2,113.2,127,18.3,33.4,18.1,0
130.938,14.9,21.3,-6.1,0,0,0,0,-2,0,0,2,99,15.19,14.24,30.9,30.8,3.9,3.9,34.4,733.4,3268,30,1,0.6,10,36.4,113,127,18.3,32.5,18,0
131.050,14.9,21.3,-6.1,0,0,0,0,-1.7,0,0,2,99,14.96,14.38,30.5,31,3.9,3.9,34.4,737,3275,30,1,0.6,9.9,36.4,111.1,127,18.2,33.4,17.9,0
131.161,14.9,21.4,-6.1,0,0,0,0,-1.7,0,0,2,99,14.37,14.79,30.5,30.9,3.9,3.9,34.5,742.8,3297,30,0.8,0.7,10.3,36.4,110.9,127,18,32.2,17.8,0
131.271,14.9,21.4,-6.1,0,0,0,0,-1.3,0,0,2,99,14.4,15.14,30.9,30.8,3.9,3.9,34.7,750,3311,30,0.7,0.8,10.1,36.4,112.5,126,17.9,33.1,17.6,0
131.381,14.9,21.4,-6.1,0,0,0,0,-1,0,0,2,99,14.25,14.96,30.4,30.7,3.9,3.9,34.5,764.5,3318,30,0.7,0.7,9.9,36.4,110.4,126,17.8,33.1,17.6,0
131.504,14.9,21.4,-6.1,0,0,0,0,-1,0,0,2,99,14.15,14.99,30.6,30.7,3.9,3.9,34.7,758.5,3332,30,0.7,0.6,10.1,36.4,111.4,126,17.7,32.8,17.5,0
131.620,14.9,21.5,-6.1,0,0,0,0,-0.7,0,0,2,99,14.21,14.96,30.4,30.4,3.9,3.9,34.8,760.1,3348,30,0.8,0.3,10.1,36.8,111.1,126,17.7,31.9,17.5,0
131.739,14.9,21.5,-6.1,0,0,0,0,-0.3,0,0,2,99,14.37,14.64,30.3,30.7,3.9,3.9,34.8,753.7,3346,30,0.8,0,10.1,36.8,110.2,126,17.6,32.8,17.3,0
131.853,14.9,21.5,-6.1,0,0,0,0,0,0,0,2,99,14.93,14.27,30.6,30.5,3.9,3.9,35,760.8,3381,30,0.9,-0.4,10.2,36.8,109.5,126,17.5,31.7,17.3,0
131.973,14.9,21.5,-6.2,0,0,0,0,0,0,0,2,99,14.96,14.14,29.9,30.5,3.9,3.9,34.6,761.6,3386,31,0.9,-0.6,10,36.4,108.6,126,17.3,32.5,17.1,0
132.088,14.9,21.3,-6.1,0,0,0,0,0,0,0,2,99,15.03,14.2,30.7,30.4,3.9,3.9,35.1,760.8,3401,31,0.8,-0.7,10.3,36.8,111.8,126,17.2,31.4,17,0
132.201,14.9,21.3,-6.2,0,0,0,0,0,0,0,2,99,15.03,14.23,29.8,29.8,3.9,3.9,34.6,750,3407,31,0.7,-0.7,10.1,36.8,108.2,126,17.4,32.7,17.2,0
132.314,14.9,19,-6.3,0,0,0,0,0,0,0,2,99,15.06,14.18,29.6,27.4,3.9,3.9,33.8,755.7,3421,31,0.6,-0.6,9.7,36.8,108.3,126,18.8,33.1,18.6,0
132.425,14.9,3,-8.3,0,0,0,0,0,0,0,2,99,14.71,14.6,29.2,22.2,4.7,3.9,30.1,725.3,3423,31,0.4,-0.5,4.9,36,106.1,126,25.8,40.2,25.5,0
132.539,14.9,0,-10.8,0,0,0,0,0,0,0,2,99,13.74,13.9,16.7,16.8,2.3,2.3,22.4,738,3364,31,-8.2,-9.6,6.6,27,56.8,126,37.9,52.7,37.4,0
132.645,14.9,0,-10.9,0,0,0,0,0,0,0,2,99,13.15,13.67,16.3,15.6,2.3,2.3,19.2,732.6,3363,31,-12.8,-10.5,6.5,25.9,55.2,126,42.2,57,41.6,0
132.762,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,14.37,15.36,14.9,13.8,2.3,1.6,17.2,780.6,3426,31,-1.4,3.3,6,18.8,47.1,126,43,58.9,42.4,0
132.871,14.9,0,-11.5,0,0,0,0,0,0,0,2,99,15.33,15.67,13.2,11.9,2.3,2.3,15.1,807,3368,31,7.2,5.6,5.4,13.5,35.9,126,39.8,55.7,39.3,0
132.993,14.9,0,-11.8,0,0,0,0,0,0,0,2,99,15.22,15.29,11.4,11.3,2.3,2.3,13.3,832.7,3358,30,5.3,2.5,5,6,23.5,126,38.9,53.7,38.4,0
133.112,14.9,0,-11.8,0,0,0,0,0,0,0,2,99,14.84,14.84,11.2,11.3,2.3,2.3,12.9,824,3319,30,2.5,-0.5,5.1,-4.5,11.7,126,38.7,54.6,38.2,0
133.233,14.9,0,-11.8,0,0,0,0,0,0,0,2,99,15.29,16.79,11.2,11.3,2.3,2.3,12.8,820.5,3316,30,9.5,19.1,5,-6.4,8,127,38.7,53.5,38.2,0
133.354,14.9,0,-11.8,0,0,0,0,0,0,0,2,99,15.5,16.09,11.3,11.3,2.3,2.3,12.6,811.3,3258,30,8.9,12.6,5,-6.8,8.4,127,38.5,54.3,38,0
133.464,14.9,0,-11.8,0,0,0,0,0,0,0,2,99,15.65,14.87,11.3,11.3,2.3,2.3,12.5,800.1,3243,30,11.6,-0.4,4.9,-6.8,8.5,127,38.5,53.2,37.9,0
133.580,14.9,0,-11.8,0,0,0,0,0,0,0,2,99,14.6,14.9,11.1,11.1,2.3,2.3,12.3,836.9,3222,29,0,0,4.8,-6.8,0,127,38.1,53.5,37.6,0
133.690,14.9,0,-11.8,0,0,0,0,0,0,0,2,99,19.16,26.6,11.1,11.2,3.1,2.3,12.2,857.5,3189,29,0,0,4.7,-7.1,0,127,38,53.4,37.5,0
133.801,14.9,0,-11.7,0,0,0,0,0,0,0,2,99,33.5,36.88,11,11.2,3.1,3.1,12.1,866.2,3157,29,0,0,4.5,-7.1,0,127,37.9,54,37.3,0
133.906,14.9,0,-11.7,0,0,0,0,0,0,0,2,99,55.64,106.31,11,11.2,3.1,3.1,12,874.9,3148,29,0,0,4.4,-7.1,0,127,37.8,53.6,37.3,0
134.024,14.9,0,-11.7,0,0,0,0,0,0,0,2,99,75.37,207.81,11,11.2,3.1,3.1,11.9,875.4,3131,29,0,0,4.4,-7.1,0,127,37.8,53.9,37.3,0
134.142,14.9,0,-11.6,0,0,0,0,0,0,0,2,99,102.25,234.95,11,11.2,3.1,3.1,11.8,874.9,3100,29,0,0,4.3,-7.1,0,127,37.6,53.4,37.1,0
134.262,14.9,0,-11.6,0,0,0,0,0,0,0,2,99,114.72,234.95,11,11.2,3.1,3.1,11.7,874.2,3067,28,0,0,4.3,-7.5,0,127,37.5,53.3,37,0
134.380,14.9,0,-11.6,0,0,0,0,0,0,0,2,99,121.82,234.95,10.9,11.2,3.1,3.1,11.6,872.7,3038,28,0,0,4.2,-7.5,0,127,37.4,52.1,36.9,0
134.492,14.9,0,-11.5,0,0,0,0,0,0,0,2,99,135.09,234.95,11,11.2,3.9,3.1,11.5,870.6,3008,27,0,0,4.3,-7.5,0,127,37.2,53,36.7,0
134.611,14.9,0,-11.5,0,0,0,0,0,0,0,2,99,148.45,234.95,10.9,11.2,3.9,3.1,11.4,867.6,2976,27,0,0,4.2,-7.5,0,127,37.1,52.9,36.6,0
134.733,14.9,0,-11.4,0,0,0,0,0,0,0,2,99,148.55,234.95,11.1,11.2,3.9,3.9,11.3,866.2,2954,27,0,0,4.3,-7.5,0,127,37,52.1,36.5,0
134.849,14.9,0,-11.4,0,0,0,0,0,0,0,2,99,148.14,234.95,11,11.3,3.9,3.9,11.2,866.2,2927,27,0,0,4.3,-7.9,0,127,36.9,52.7,36.4,0
134.963,14.9,0,-11.4,0,0,0,0,0,0,0,2,99,154.56,234.95,11.1,11.3,3.9,3.9,11.1,863,2895,27,0,0,4.2,-7.9,0,127,36.8,52.6,36.3,0
135.081,14.9,0,-11.3,0,0,0,0,0,0,0,2,99,167.61,234.95,11.1,11.3,3.9,3.9,11.1,863.6,2875,26,0,0,4.3,-7.9,0,127,36.7,52.8,36.2,0
135.202,14.9,0,-11.3,0,0,0,0,0,0,0,2,99,167.83,234.95,11,11.3,3.9,3.9,11,863,2841,26,0,0,4.3,-7.9,0,126,36.6,52.3,36.1,0
135.323,14.9,0,-11.3,0,0,0,0,0,0,0,2,99,154.66,234.95,11,11.3,3.9,3.9,10.9,861.8,2812,25,0,0,4.3,-8.2,0,126,36.5,51.9,36,0
135.441,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,161.5,234.95,11.1,11.3,3.9,3.9,10.7,861.2,2780,25,0,0,4.4,-8.2,0,126,36.3,52.1,35.8,0
135.553,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,154.66,234.95,11.1,11.3,4.7,3.9,10.7,860.7,2758,25,0,0,4.4,-8.2,0,126,36.3,51.7,35.8,0
135.673,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,168.03,234.95,11,11.3,4.7,3.9,10.6,860,2736,25,0,0,4.4,-8.2,0,126,36.2,51.9,35.7,0
135.786,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,161.3,234.95,11,11.3,4.7,3.9,10.5,857,2700,25,0,0,4.6,-8.2,0,126,36,51.7,35.5,0
135.905,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,161.3,234.95,11.1,11.3,4.7,4.7,10.4,860,2673,24,0,0,4.8,-8.6,0,126,35.9,51.3,35.4,0
136.021,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,167.93,234.95,11.1,11.4,4.7,4.7,10.3,858,2649,24,0,0,4.8,-8.6,0,126,35.8,51.5,35.3,0
136.130,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,161.3,234.95,11.2,11.4,4.7,4.7,10.2,854.8,2621,24,0,0,4.8,-8.6,0,126,35.7,51.4,35.2,0
136.240,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,168.24,234.95,11.4,11.4,4.7,4.7,10.1,853.5,2596,24,0,0,4.8,-8.6,0,126,35.6,51.3,35.1,0
136.360,14.9,0,-11,0,0,0,0,0,0,0,2,99,168.03,234.95,11.6,11.4,4.7,4.7,10,853.1,2567,24,0,0,4.6,-8.6,0,126,35.5,50.8,35,0
136.466,14.9,0,-11,0,0,0,0,0,0,0,2,99,167.51,234.95,11.6,11.4,4.7,4.7,9.9,853.1,2543,23,0,0,4.4,-9,0,126,35.4,51.1,34.9,0
136.579,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,167.83,234.95,11.5,11.4,4.7,4.7,9.8,850.4,2518,23,0,0,4.3,-9,0,126,35.3,49.6,34.8,0
136.691,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,168.34,234.95,11.5,11.4,4.7,4.7,9.7,845.6,2491,22,0,0,4.2,-9,0,126,35.2,50.9,34.7,0
136.805,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,174.67,234.95,11.4,11.4,4.7,4.7,9.6,845.5,2462,22,0,0,4.2,-9,0,126,35,50.7,34.5,0
136.921,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,161.5,234.95,11.4,11.4,4.7,4.7,9.5,846,2438,22,0,0,4.1,-9,0,126,34.9,50.3,34.5,0
137.031,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,161.82,234.95,11.5,11.4,5.4,4.7,9.4,843.9,2410,22,0,0,4.1,-9,0,126,34.8,50.5,34.3,0
137.143,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,168.14,234.95,11.4,11.5,5.4,4.7,9.3,842.8,2388,22,0,0,4,-9.4,0,126,34.7,50.4,34.2,0
137.262,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,154.88,234.95,11.4,11.5,5.4,4.7,9.2,841.2,2355,22,0,0,4,-9.8,0,127,34.6,50.3,34.1,0
137.382,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,168.03,234.95,11.5,11.5,5.4,4.7,9.1,839,2329,21,0,0,3.8,-10.1,0,127,34.5,50.2,34,0
137.490,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,154.88,234.95,11.5,11.5,5.4,4.7,9,840.6,2300,21,0,0,3.8,-10.1,0,127,34.3,50,33.9,0
137.613,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,161.5,234.95,11.3,11.5,5.4,4.7,9,838.6,2281,21,0,0,3.8,-10.1,0,127,34.3,50,33.8,0
137.736,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,154.88,234.95,11.4,11.5,5.4,4.7,8.9,839.6,2251,21,0,0,3.8,-10.5,0,127,34.1,49.8,33.7,0
137.850,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,161.5,234.95,11.5,11.5,5.4,5.4,8.8,837,2221,20,0,0,3.7,-10.5,0,127,34.1,48.8,33.7,0
137.961,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,167.83,234.95,11.5,11.5,5.4,5.4,8.7,837.9,2199,20,0,0,3.7,-10.9,0,127,34.2,48.8,33.7,0
138.072,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,174.67,234.95,11.4,11.5,5.4,5.4,8.6,836.1,2173,20,0,0,3.6,-9.8,0,127,34.2,48.9,33.8,0
138.191,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,167.83,234.95,11.5,11.6,5.4,5.4,8.5,836.9,2151,19,0,0,3.6,-11.2,0,127,34.3,48.6,33.8,0
138.311,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,161.6,234.95,11.6,11.6,5.4,5.4,8.4,837.3,2116,19,0,0,3.5,-11.2,0,127,34.3,48.6,33.8,0
138.423,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,155.08,234.95,11.5,11.6,5.4,5.4,8.3,834.8,2099,19,0,0,3.4,-11.6,0,127,34.3,48.7,33.9,0
138.544,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,168.14,234.95,11.4,11.6,5.4,5.4,8.2,832.6,2067,19,0,0,3.4,-11.6,0,127,34.4,48.7,33.9,0
138.661,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,168.14,234.95,11.4,11.6,5.4,5.4,8.1,831.8,2047,19,0,0,3.4,-12,0,127,34.4,48.8,33.9,0
138.776,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,161.6,234.95,11.6,11.6,5.4,5.4,8,829.9,2016,18,0,0,3.3,-12,0,127,34.4,48.8,34,0
138.891,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,161.4,234.95,11.5,11.6,5.4,5.4,7.9,827.8,1990,18,0,0,3.3,-12.4,0,127,34.5,49.1,34,0
139.011,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,161.6,234.95,11.5,11.6,5.4,5.4,7.8,830.8,1965,18,0,0,3.2,-12.4,0,127,34.5,49.2,34,0
139.122,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,168.14,234.95,11.4,11.7,5.4,5.4,7.8,830.4,1942,17,0,0,3.2,-12.8,0,127,34.5,49.2,34.1,0
139.240,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,154.98,234.95,11.5,11.7,5.4,5.4,7.7,829.7,1912,17,0,0,3.2,-13.1,0,126,34.6,49.3,34.1,0
139.349,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,161.6,234.95,11.5,11.7,5.4,5.4,7.6,828.5,1887,17,0,0,3.2,-13.1,0,126,34.6,49.3,34.1,0
139.457,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,155.19,234.95,11.5,11.8,5.4,5.4,7.5,830.9,1859,17,0,0,3.2,-12.8,0,126,34.6,49.3,34.2,0
139.571,14.9,0,-11.2,0,0,0,0,0,0,0,2,99,154.78,234.95,11.6,11.8,5.4,5.4,7.4,828.5,1843,17,0,0,3.2,-13.5,0,126,34.7,49.3,34.2,0
139.682,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,154.98,234.95,11.7,11.8,5.4,5.4,7.3,830.9,1810,16,0,0,3.2,-13.9,0,126,34.7,49.4,34.2,0
139.800,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,161.72,234.95,11.7,11.8,5.4,5.4,7.2,830.1,1790,16,0,0,3.1,-13.9,0,126,34.7,49.4,34.3,0
139.912,14.9,0,-11.1,0,0,0,0,0,0,0,2,99,154.56,234.95,11.7,11.9,5.4,5.4,7.2,827.3,1759,16,0,0,3.1,-14.2,0,126,34.8,49.4,34.3,0
140.032,14.9,0,-11.1,0,0,0,0,0,0,0,2,100,161.4,234.95,11.8,11.9,5.4,5.4,7.1,827.3,1737,16,0,0,3.1,-14.2,0,126,34.8,49.5,34.3,0
140.142,14.9,0,-11.1,0,0,0,0,0,0,0,2,100,155.08,234.95,11.8,11.9,5.4,4.7,7,827.6,1709,16,0,0,3.1,-14.6,0,126,34.8,49.5,34.4,0
140.263,14.9,0,-11.1,0,0,0,0,0,0,0,2,100,148.35,234.95,11.7,12,5.4,4.7,6.9,827,1679,16,0,0,3,-14.6,0,126,34.9,49.6,34.4,0
140.382,14.9,0,-11,0,0,0,0,0,0,0,2,100,161.2,234.95,11.8,12,5.4,4.7,6.8,827.3,1659,15,0,0,3,-14.6,0,126,34.9,49.6,34.4,0
140.502,14.9,0,-11,0,0,0,0,0,0,0,2,100,161.6,234.95,11.8,12,5.4,4.7,6.7,826.6,1624,15,0,0,3,-15.4,0,126,34.9,49.6,34.5,0
140.620,14.9,0,-11,0,0,0,0,0,0,0,2,100,161.6,234.95,11.9,12.1,5.4,4.7,6.6,827,1605,14,0,0,2.9,-15,0,126,35,49.7,34.5,0
140.730,14.9,0,-11,0,0,0,0,0,0,0,2,100,161.4,234.95,11.9,12.1,5.4,4.7,6.5,827,1575,14,0,0,2.9,-3.4,0,126,35,49.7,34.5,0
