﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
346.377,14.7,26.4,2.2,2.2,0,0,0,0,0,0,2,126,14.6,14.41,87.1,88.6,0,0,116.6,1295.4,3795,35,3.2,1.6,81,13.5,340.9,190,12.1,28.1,11.2,0
346.490,14.7,27,2.2,2.8,0,0,0,0,0,0,2,126,15.03,15.32,85.1,90.6,0,0,121,1229.3,3903,35,8.1,7.5,80.9,13.5,334,190,20.5,36.8,12.3,0
346.602,14.7,26.8,2.6,2.9,0,0,0,0,0,0,2,126,14.34,14.23,86.2,90,0,0,124.6,1262.4,3945,36,7.3,4.5,80.9,13.5,339.4,189,12.6,29.6,10.8,0
346.711,14.7,27.3,3.4,3.5,0,0,0,0,0,0,2,124,14.71,15.09,89.6,92.5,0,0,129.5,1252,4094,37,7.6,8,80.9,12,352.4,189,13.3,29.3,12.5,0
346.822,14.7,27.1,3.6,3.4,0,0,0,0,0,0,3,124,15.01,14.3,90.4,91.7,0,0,131.9,1344.3,4105,38,13.7,9.3,80.9,12,356.3,189,10.4,26.3,11.1,0
346.931,14.7,27.5,3.3,3.8,0,0,0,0,0,0,3,124,14.58,15.63,88.2,93.1,0,0,136.1,1405.3,4217,39,12.4,14,80.9,12,348.7,189,16.4,32.4,11.6,0
347.042,14.7,27.3,3.7,3.2,0,0,0,0,0,0,3,124,15.14,13.9,95.1,92.8,0,0,133.2,1538.5,3710,39,0,0,81,-7.1,179.7,189,9.9,24.5,10.8,0
347.153,14.7,27.5,4,2.4,0,0,0,0,0,0,3,124,20.09,26.21,103.2,92,0,0,114.3,1202.8,3231,40,0,0,80.6,-3,346.8,189,9.4,24.8,10.3,0
347.260,14.7,30,3.9,4,0,0,0,0,0,0,3,124,14.67,14.58,101.9,105,0,0,113.9,1442.1,3133,40,0.9,0.2,80.6,0.8,352.1,189,18.8,32.7,15.2,0
347.366,14.7,30.5,4.2,4.5,0,0,0,0,0,0,3,124,14.23,14.08,103.8,108.1,0,0,118.3,1450.9,3157,41,2.2,-0.2,80.7,3,377.2,189,13.6,29.5,11.6,0
347.481,14.7,30.6,4.7,4.7,0,0,0,0,0,0,3,124,14.46,14.63,108.1,110.1,0,0,122.6,1387.2,3218,42,0.4,0,80.8,12.8,419.5,189,12.7,28.5,12.5,0
347.593,14.7,30.5,4.5,4.7,0,0,0,0,0,0,3,122,14.63,14.4,106.3,109.5,0,0,124.9,1391.6,3265,42,0.6,-1.6,80.9,12.4,411.2,190,13.2,29,11.6,0
347.700,14.7,30.5,4.4,4.6,0,0,0,0,0,0,3,122,14.71,14.71,105.4,109.2,0,0,126.9,1398,3311,43,0.9,-0.2,80.9,12.8,410.5,190,12.5,29.4,11.9,0
347.813,14.7,30.7,4.4,4.7,0,0,0,0,0,0,3,122,14.6,14.4,105.7,110.1,0,0,129.4,1409,3377,43,0.5,-0.3,80.9,12.8,411.8,190,17,32.9,12,0
347.919,14.7,30.8,4.5,4.8,0,0,0,0,0,0,3,122,14.68,14.57,105.8,110.6,0,0,132,1406.2,3409,44,0.7,-0.6,81,12.8,412.9,190,14.6,31.6,11.8,0
348.073,14.7,31,4.8,5,0,0,0,0,0,0,3,122,14.54,14.6,107.6,112.2,0,0,136.6,1482.9,3495,45,0.5,-0.1,81,12.4,420.4,190,15.6,31.7,12.2,0
348.192,14.7,31.5,4.7,5.5,0,0,0,0,0,0,3,122,14.73,14.99,106.7,115.1,0,0,140.8,1531.7,3548,46,2.1,2.2,81,12,416.4,190,24.7,41.1,13.8,0
348.300,14.7,31.4,5.7,5.6,0,0,0,0,0,0,3,122,14.01,14.18,113.1,115.2,0,0,144.6,1570.8,3611,47,-0.1,-1.1,81,11.2,442,190,11.9,27.8,12.8,0
348.410,14.7,31.7,5.7,5.9,0,0,0,0,0,0,3,122,14.87,14.9,112.6,117.2,0,0,147.9,1644.3,3651,47,0.8,0.1,81,10.9,442.3,190,16.3,32.4,14.1,0
348.523,14.7,99.6,5.7,17.2,0,0,0,0,0,0,3,122,13.78,13.44,111.6,209.8,0,0,208.3,1754.6,3709,48,1.4,-1.5,81,9.4,455.6,190,65,82.3,27.3,0
348.636,14.7,99.6,7.5,17.2,0,0,0,0,0,0,3,122,13.25,13.28,121.4,210,0,0,261,2106.4,3779,49,-2.1,-4.2,81,8.2,494.7,190,65,83,31.3,0
348.745,14.7,99.6,8.5,17.2,0,0,0,0,0,0,3,122,13.9,13.55,126.5,210,0,0,282.1,2221.2,3828,50,1.4,-2.3,81,9,514.4,190,65,83.2,33.6,0
348.860,14.7,99.6,10.6,17.2,0,0,0,0,0,0,3,122,14.13,14.28,137.1,210,0,0,294.7,2545.2,3923,51,3.1,1.5,81,7.9,557.7,190,65,83.4,34.9,0
348.971,14.7,99.6,13.2,17.2,0,0,0,0,0,0,3,122,13.88,13.74,151.6,210,0,0,303.5,2737.9,3983,52,2.9,0.5,81,7.5,616.6,190,65,84.1,35.7,0
349.081,14.7,99.6,14.9,17.1,0,0,0,0,0,0,3,122,13.04,12.83,161.5,210,0,0,311,2735.2,4067,53,0.7,-3.1,81,6,659.3,190,53.1,72.5,36.4,0
349.190,14.7,99.6,16.5,17.2,0,0,0,0,0,0,3,122,12.71,12.45,169.2,210,0,0,318.1,2608.9,4133,54,-0.3,-4.7,81,6,688.3,190,37.1,55.3,36.9,0
349.299,14.7,99.6,17.1,17.2,0,0,0,0,0,0,3,122,12.45,12.59,168.8,210,0,0,325.2,2452.2,4241,55,-0.4,-2.8,81,6,690.1,190,36.1,53.2,37.9,0
349.405,14.7,99.6,17,17.3,0,0,0,0,0,0,3,122,12.66,12.78,167.3,210,0,0,332.6,2356.7,4307,56,1,-2.3,81,6,685.8,190,43.4,60.8,38.4,0
349.520,14.7,99.6,16.9,17.3,0,0,0,0,0,0,3,122,12.59,12.59,166.7,210,0,0,339.3,2346.9,4415,57,1.4,-1.4,81,6,686.6,190,37.5,54.6,39.3,0
349.632,14.7,99.6,17.4,17.4,0,0,0,0,-3,0,3,122,12.39,12.5,168.4,210,0,0,346,2298,4471,58,1.4,-2,81,6,690.2,190,42.7,59.9,39.7,0
349.742,14.7,99.6,17.2,17.5,0,0,0,0,-3,0,3,122,12.42,12.43,168,210,0,0,352.6,2316.3,4567,60,0.9,-2,81,5.2,678.6,190,38.9,56.6,40.5,0
349.851,14.7,99.6,17.8,17.6,0,0,0,0,-2.7,0,3,122,12.29,12.2,171.7,210,0,0,360.2,2288.9,4656,60,0.8,-2.6,81,4.9,690.6,190,39.6,56.3,41.1,0
349.957,14.7,99.6,17.8,17.7,0,0,0,0,-2.7,0,3,122,12.22,12.29,172.4,210,0,0,366,2207.5,4767,62,-0.1,-2.5,81,4.9,695.1,190,44.3,61.1,41.7,0
350.066,14.7,99.6,17.8,17.8,0,0,0,0,-2.3,0,3,122,12.06,12.13,172.6,210,0,0,373.4,2157.4,4799,63,-1.5,-4.1,81,4.9,697.5,190,41,59.2,42.1,0
350.182,14.7,99.6,17.8,17.9,0,0,0,0,-2.3,0,3,122,12.03,12.07,173.5,210,0,0,378.2,2172.6,4864,63,-2.7,-4.7,81,4.9,701.6,190,44.1,60.9,41.7,0
350.291,14.7,99.6,17.8,17.9,0,0,0,0,-2,0,3,122,11.99,12.03,174.5,210,0,0,383.8,2143,4974,65,-3.3,-5.7,81,4.9,706.5,190,42.5,60.7,43.2,0
350.401,14.7,99.6,17.8,18,0,0,0,0,-2,0,3,122,11.93,11.79,175,210,0,0,390.7,2143.7,5044,66,-4.3,-7.5,81,5.2,713.6,190,43.2,61.4,43.7,0
350.511,14.7,99.6,18.2,18.2,0,0,0,0,-1.7,0,3,122,11.95,11.99,178.3,210,0,0,396.5,2126.9,5133,66,-4.8,-7.6,81,5.2,728.9,190,43.2,60,44.1,0
350.623,14.7,99.6,18.1,18.3,0,0,0,0,-1.7,0,3,122,11.8,11.85,178.2,210,0,0,402.2,2116.8,5204,68,-6.4,-8.5,81,5.2,728.4,190,46.9,64.9,44.9,0
350.725,14.7,99.6,18.1,18.3,0,0,0,0,-1.3,0,3,122,11.82,11.74,178.7,210,0,0,408.4,2112.6,5265,69,-6.6,-9.1,81,6,734.6,190,44.3,61.2,45.2,0
350.831,14.7,99.6,18.3,18.3,0,0,0,0,-1.3,0,3,122,11.66,11.66,180.2,210,0,0,413.4,2087.6,5342,70,-7.1,-10.9,81,6,734.4,190,45.4,62.3,45.5,0
350.942,14.7,99.6,18.3,18.3,0,0,0,0,-1,0,3,122,11.8,11.79,181.7,210,0,0,420.2,2098.4,5417,71,-7.2,-9.6,81,6,735,190,47.1,65.6,46.2,0
351.051,14.7,99.6,18.3,18.3,0,0,0,0,-1,0,3,122,11.7,11.72,181.7,210,0,0,425.3,2066,5483,71,-8.3,-11.1,81,6,734.2,190,45,62.4,46.4,0
351.163,14.7,99.6,18.5,18.3,0,0,0,0,-1,0,3,122,11.69,11.6,182.5,210,0,0,431,2047.5,5566,72,-8.1,-11.2,81,6.4,737.1,190,48.5,66.6,46.9,0
351.271,14.7,99.6,18.5,18.3,0,0,0,0,-0.7,0,3,122,11.59,11.64,183.3,210,0,0,437.4,2048.4,5629,73,-8.8,-12.4,81,6.4,737.8,190,47.9,65.3,47.3,0
351.381,14.7,99.6,18.5,18.3,0,0,0,0,-0.7,0,3,122,11.66,11.63,183.6,210,0,0,442.5,2038.7,5708,74,-8.7,-11.8,81,6.4,737.3,190,45.2,62.1,47.3,0
351.491,14.7,99.6,18.5,18.3,0,0,0,0,-0.3,0,3,122,11.52,11.49,184.4,210,0,0,447.8,2037.6,5753,75,-9.3,-12.1,81,6.8,738.2,190,49.1,67.2,47.7,0
351.595,14.7,99.6,18.5,18.3,0,0,0,0,-0.3,0,3,122,11.47,11.54,184.7,210,0,0,453.4,2023,5838,76,-9.8,-12.1,81,6.8,741.3,190,46.6,65.1,48.2,0
351.702,14.7,99.6,18.5,18.3,0,0,0,0,-0.3,0,3,122,11.54,11.47,185.4,210,0,0,459.2,2017.2,5920,77,-9.8,-12.8,81,6.8,741.7,190,48.2,65.7,48.8,0
351.811,14.7,99.6,18.5,18.3,0,0,0,0,0,0,3,122,11.53,11.53,184.8,210,0,0,464.4,2023.4,5953,78,-10.4,-12.9,81,6.8,742.6,190,48,66.1,48.6,0
351.921,14.7,99.6,18.5,18.3,0,0,0,0,0,0,3,122,11.49,11.53,183.9,210,0,0,469.1,2012.5,6048,79,-10.4,-12.8,81,7.5,749,190,47.9,65,49.2,0
352.032,14.7,99.6,18.5,18.3,0,0,0,0,0,0,3,122,11.46,11.47,185.4,210,0,0,475.4,2014.6,6146,80,-10.3,-13.8,81,7.5,748.8,190,50,68.7,49.8,0
352.141,14.7,99.6,18.4,18.3,0,0,0,0,0,0,3,122,11.47,11.43,184.5,210,0,0,482.1,2009.3,6222,81,-11,-14.3,81,7.5,748.7,190,48,66.6,50.1,0
352.250,14.7,99.6,18.3,18.3,0,0,0,0,0,0,3,124,11.52,11.49,184.5,210,0,0,486.1,1995.5,6250,81,-10.6,-13.6,81,7.5,748.8,190,47.5,65,49.7,0
352.360,14.7,99.6,18.3,18.3,0,0,0,0,0,0,4,124,11.43,11.47,184.6,210,0,0,489.1,1998.4,6241,81,-11.2,-13.6,81,7.5,748.8,190,48.4,66,49.8,0
352.470,14.7,99.6,18.3,18.3,0,0,0,0,0,0,4,124,11.49,11.53,186,210,0,0,488.5,2017.9,5998,83,-11.4,-13.9,81,-15.4,668.7,190,46.8,62.2,49,0
352.580,14.7,99.6,20.6,18.3,0,0,0,0,0,0,4,126,13.77,13.64,189.8,210,0,0,441.3,2320.7,4955,83,0,0,81,-1.5,659.8,190,36.2,52.1,43.6,0
352.692,14.7,99.6,19.6,18.3,0,0,0,0,0,0,4,126,11.34,10.9,184.7,210,0,0,412.8,1952.7,5016,85,0,0,81,2.2,689.9,190,44.9,61.3,43.3,0
352.800,14.7,99.6,17.7,18.3,0,0,0,0,-3,0,4,126,11.69,11.01,174.4,210,0,0,404.7,2012.5,5105,85,-5.8,0,81,5.2,709.5,190,51.8,68.7,44.3,0
352.912,14.7,99.6,17.9,18.3,0,0,0,0,-3,0,4,126,11.95,11.23,175.9,210,0,0,401.7,2148.6,5120,85,-6,0,81,5.2,714.1,190,42.1,59.8,43.8,0
353.018,14.7,99.6,19.1,18.3,0,0,0,0,-5.7,0,4,126,11.86,10.86,182.3,210,0,0,402.2,2105.1,5135,86,-6.4,0,81,5.2,721.2,190,42.1,58.9,44.1,0
353.126,14.7,99.6,19,18.3,0,0,0,0,-5.7,0,4,126,11.72,11,182,210,0,0,405.1,2035.5,5209,88,-7.4,0,81,5.2,720.1,190,46.4,63,44.8,0
353.240,14.7,99.6,18.9,18.3,0,0,0,0,-5.3,0,4,126,11.7,10.91,180.9,210,0,0,408.3,2025.4,5234,88,-9.2,0,81,5.2,721.2,190,43.2,59.8,44.6,0
353.350,14.7,99.6,18.9,18.3,0,0,0,0,-5.3,0,4,126,11.8,10.96,182,210,0,0,411.3,2032.2,5267,88,-9.2,0,81,6,728,190,46.7,64.4,44.8,0
353.460,14.7,99.6,18.8,18.3,0,0,0,0,-5,0,4,126,11.8,10.8,180.8,210,0,0,413.8,2050.6,5320,89,-9.5,0,80.9,6,728.3,190,43.3,60.9,45,0
353.571,14.7,99.6,18.8,18.3,0,0,0,0,-5,0,4,126,11.74,10.83,181.3,210,0,0,416.7,2041.9,5349,89,-10.4,0,81,6,726.9,190,44.4,61,45.3,0
353.677,14.7,99.6,18.4,18.3,0,0,0,0,-8,0,4,127,11.72,10.74,180.1,210,0,0,420,2044.1,5379,90,-9.9,0,81,6,720.7,190,46.6,64.1,45.6,0
353.791,14.7,99.6,18.4,18.3,0,0,0,0,-7.7,0,4,127,11.8,10.8,180.1,210,0,0,422.5,2068,5409,91,-8.8,0,81,6,722.1,190,45.2,61.6,45.6,0
353.901,14.7,99.6,18.8,18.3,0,0,0,0,-7.7,0,4,127,11.53,10.63,182.2,210,0,0,424.9,2026.8,5446,91,-10.5,0,81,6,721.1,190,46,63.6,45.9,0
354.010,14.7,99.6,18.7,18.3,0,0,0,0,-7.3,0,4,127,11.69,10.57,181.9,210,0,0,427.9,2038.9,5480,92,-9.5,0,81,6,721.9,190,47.2,63.7,46.1,0
354.121,14.7,99.6,18.7,18.3,0,0,0,0,-7.3,0,4,127,11.59,10.61,182.2,210,0,0,431.4,2010,5524,93,-10.6,0,81,6.4,725.7,190,47.4,63.5,46.5,0
354.231,14.7,99.6,18.7,18.3,0,0,0,0,-7,0,4,127,11.69,10.51,182.3,210,0,0,434,2010.4,5580,93,-10.2,0,81,6.4,725.6,190,45,62.5,46.5,0
354.343,14.7,99.6,18.7,18.3,0,0,0,0,-7,0,4,129,11.59,10.5,181.8,210,0,0,436.9,1995.2,5615,94,-10.6,0,81,6.4,725.7,190,45.2,61.7,47,0
354.451,14.7,99.6,18.6,18.3,0,0,0,0,-7,0,4,129,11.66,10.53,182.4,210,0,0,439.4,2002.9,5623,94,-11.2,0,81,6.4,725.6,190,45.6,62,46.8,0
354.562,14.7,99.6,18.6,18.3,0,0,0,0,-6.7,0,4,129,11.64,10.57,181.8,210,0,0,442.2,1996.3,5672,95,-10.4,0,81,6.4,726.3,190,47.8,65.4,47,0
354.671,14.7,99.6,18.6,18.3,0,0,0,0,-6.7,0,4,129,11.57,10.51,181.7,210,0,0,445,1992.5,5698,96,-11,0,81,6.4,725.9,190,45.2,62.7,46.8,0
354.780,14.7,99.6,18.5,18.3,0,0,0,0,-6.3,0,4,131,11.54,10.54,182.1,210,0,0,447.7,1990.9,5745,96,-11.3,0,81,6.4,727.2,190,45.8,63.3,47.4,0
354.891,14.7,99.6,18.5,18.3,0,0,0,0,-6.3,0,4,131,11.54,10.51,182.1,210,0,0,450.6,2012.5,5764,96,-10.9,0,81,6.8,730.3,190,46.2,63.7,47.6,0
355.000,14.7,60.1,18.5,18.3,0,0,0,0,-6.3,0,4,131,11.57,10.47,182.2,210,0,0,453.2,2024.6,5798,97,-10.7,-11.8,81,5.2,729.9,190,44.9,63.2,45.1,0
355.112,14.7,31.2,18.5,18.3,0,0,0,0,-6,0,4,131,11.49,11.34,182.3,186.8,0,0,445.9,2103,5842,98,-10.7,-9.8,81,6.8,730.9,190,43.7,61.6,45.1,0
355.221,14.7,20.3,17.5,10.7,0,0,0,0,-6,0,4,133,11.57,11.24,176.9,140.9,0,0,382,2171.5,5864,98,-10.8,-12,45.3,1.9,700.5,190,26.6,43.3,36.1,0
355.332,14.7,19.8,6.1,3.9,0,0,0,0,-5.7,0,4,133,12.85,13.57,111.3,100.6,0,0,300.6,3128.3,5856,98,-12,-11,18.6,12.4,466.2,190,15.6,32.1,21.1,0
355.442,14.7,9.5,1.5,0.5,0,0,0,0,-5.7,0,4,133,15.33,15.2,72.4,65.8,0,0,208.7,3460.2,5855,98,-7.7,-7.1,15.2,18.8,288.8,190,14.3,30.9,14.4,0
355.553,14.7,8.2,-4.2,0,0,0,0,0,-5.7,0,4,133,14.17,14.3,47.9,34.5,0,0,118.1,2757.3,5854,98,-12,-12,10.7,14.6,190.8,190,11.8,28.3,11.9,0
355.660,14.7,6.4,-9.3,0,0,0,0,0,0,0,4,133,15.39,15.24,23.8,21.8,0,0,64.5,2386,5799,98,-3.3,-4.5,9.6,37.9,88,190,23.7,39.5,23.8,0
355.764,14.7,0,-10.8,0,0,0,0,0,0,0,4,131,15.9,15.98,15.4,13.2,0,0,38.8,2120.4,5771,97,2.6,4,7.6,24.4,53.5,190,63.8,80.8,64.1,0
355.881,14.7,0,-11.5,0,0,0,0,0,0,0,4,129,14.96,14.81,11.7,12,0,0,27.2,1652.3,5767,97,-5.5,-6.4,7.3,15.4,31,190,64.1,83.3,64.4,0
355.990,14.7,0,-11.5,0,0,0,0,0,0,0,4,129,14.64,14.23,11.6,12,0,0,24.9,1493.3,5763,96,-9.9,-12,7.9,15.4,30.5,190,64.3,81.8,64.6,0
356.101,14.7,0,-11.5,0,0,0,0,0,0,0,4,129,14.81,14.73,11.8,12,0,0,24.2,1285.4,5758,96,-6.7,-7.1,8.2,15.4,31.2,190,64.1,81.6,64.4,0
356.206,14.7,0,-11.5,0,0,0,0,0,0,0,4,129,15.14,15.24,12,12,0,0,24,1184.1,5723,96,-2.2,-1.2,8.2,15.4,31.7,190,64.1,82.2,64.4,0
356.321,14.7,0,-11.5,0,0,0,0,0,0,0,4,129,15.32,15.24,11.9,12,0,0,23.9,1079.5,5703,96,-0.1,-0.5,8.2,15.4,31.5,190,64.2,82.2,64.4,0
356.431,14.7,0,-11.5,0,0,0,0,0,0,0,4,129,15.14,15.06,11.9,11.7,0,0,23.5,993.6,5649,94,0,0,8.2,15,0,190,64.2,82.3,64.5,0
356.541,14.7,0,-11.5,0,0,0,0,0,0,0,4,129,20.23,25.37,11.7,11.7,0,0,22.9,1023,5564,93,0,0,7.9,15,0,190,64.3,81.8,64.5,0
356.651,14.7,0,-11.4,0,0,0,0,0,0,0,4,129,37.37,86.21,12,11.6,0,0,22.4,1028.9,5443,91,0,0,7.8,14.2,0,190,64.3,81.8,64.6,0
356.759,14.7,0,-11.4,0,0,0,0,0,0,0,4,129,71.46,175.9,11.8,11.6,0,0,22.1,1035.1,5462,91,0,0,7.4,14.2,0,190,64.3,81.8,64.6,0
356.866,14.7,0,-11.4,0,0,0,0,0,0,0,4,129,88.09,228.43,11.5,11.6,0,0,22,1040.4,5425,91,0,0,7.1,13.9,0,190,64.4,81.8,64.6,0
356.980,14.7,0,-11.4,0,0,0,0,0,0,0,4,129,92.38,234.95,11.4,11.6,0,0,21.8,1043.6,5373,90,0,0,7,13.5,0,190,64.4,81.9,64.6,0
357.091,14.7,0,-11.4,0,0,0,0,0,0,0,4,129,94.56,234.95,11.4,11.5,0,0,21.5,1043.8,5299,89,0,0,6.9,12.8,0,190,64.4,81.3,64.7,0
357.200,14.7,0,-11.4,0,0,0,0,0,0,0,4,129,98.71,234.95,11.3,11.5,0,0,21.2,1043.8,5253,88,0,0,6.8,12.8,0,190,64.5,81.9,64.7,0
357.310,14.7,0,-11.4,0,0,0,0,0,0,0,4,129,98.71,234.95,11.3,11.5,0,0,20.9,1041.4,5189,86,0,0,6.8,12,0,190,64.5,82,64.7,0
357.422,14.7,0,-11.3,0,0,0,0,0,0,0,4,129,100.78,234.95,11.3,11.4,0,0,20.6,1039.3,5135,86,0,0,6.8,12,0,190,64.5,81.4,64.8,0
357.526,14.7,0,-11.3,0,0,0,0,0,0,0,4,129,98.78,234.95,11.3,11.4,0,0,20.4,1035,5105,85,0,0,6.7,11.2,0,190,64.5,82,64.8,0
357.642,14.7,0,-11.3,0,0,0,0,0,0,0,4,129,98.81,234.95,11.3,11.4,0,0,20.2,1032.8,5055,85,0,0,6.7,11.2,0,190,64.6,82,64.8,0
357.750,14.7,0,-11.3,0,0,0,0,0,0,0,4,129,100.89,234.95,11.2,11.4,0,0,19.9,1029.9,5007,84,0,0,6.7,10.9,0,190,64.6,82,64.8,0
357.861,14.7,0,-11.3,0,0,0,0,0,0,0,4,129,100.83,234.95,11.2,11.3,0,0,19.7,1027.3,4944,83,0,0,6.7,10.1,0,190,64.6,82.1,64.9,0
357.966,14.7,0,-11.3,0,0,0,0,0,0,0,4,129,102.91,234.95,11.1,11.3,0,0,19.4,1026.2,4899,82,0,0,6.8,10.1,0,190,64.6,81.5,64.9,0
358.081,14.7,0,-11.3,0,0,0,0,0,0,0,4,129,103.04,234.95,11.2,11.2,0,0,19.1,1020.3,4821,81,0,0,6.6,9.4,0,190,64.7,82.1,64.9,0
