﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
272.554,14.7,60,18.7,18.3,201,0,-2.7,0,0,0,0,3,104,12.33,12.43,184.4,210,312.9,255,2145.5,4158,55,-9.9,-9.4,81,5.2,731.6,205,32,49,37.4,0
272.667,14.7,57.6,17.5,18.3,201,0,-2.3,0,0,0,0,3,104,12.52,12.43,174.6,210,325.9,255,2116.7,4342,55,-9,-9.1,81,5.2,702.1,205,46.7,64.1,38.8,0
272.784,14.7,56.1,17.8,18.3,201,0,-2,0,0,0,0,3,104,12.52,12.48,175.8,210,335.4,255,2198.8,4371,58,-7.2,-7.1,81,5.2,707.5,205,35.1,53.3,38.9,0
272.892,14.7,48,18.9,18.3,201,0,-2,0,0,0,0,3,104,12.3,12.35,180.1,210,341.7,255,2132.5,4449,58,-7.5,-7.4,81,5.2,730,205,33.9,51,39.3,0
273.006,14.7,44.7,18.6,18.3,201,-3,-1.7,0,0,0,0,3,104,12.1,12.22,178.6,203.3,343.1,255,2058.4,4526,59,-8.2,-7.5,81,1.5,708.6,205,37.8,54.6,39.2,0
273.125,14.7,52.4,18,18.3,201,-3,-1.7,0,0,0,0,3,104,12.12,12.2,176.4,210,351.7,255,2109.4,4604,60,-9.1,-8.7,81,1.5,702.4,205,36.1,53.9,40.5,0
273.235,14.7,56.5,18,18.3,201,-2.7,-1.3,0,0,0,0,3,104,12.13,12.15,177,210,358.3,255,2113.8,4640,61,-9.8,-8.9,81,1.9,708.5,205,35.4,51.8,40.1,0
273.343,14.7,62.1,18,18.3,201,-2.7,-1,0,0,0,0,3,104,12.1,12.07,177.7,210,363.6,255,2108.6,4728,62,-10.5,-9.7,81,1.9,713.9,207,38.6,56.5,41.1,0
273.455,14.7,62.5,18,18.3,201,-2.3,-1,0,0,0,0,3,104,12.02,11.99,179.2,210,369.5,255,2122.5,4826,63,-11.7,-10.9,81,2.2,715.5,207,36.8,53.9,42,0
273.577,14.7,62.7,18,18.3,201,-2.3,-0.7,0,0,0,0,3,104,11.97,11.9,180.4,210,376.9,255,2103.6,4884,63,-13,-12.2,81,2.2,723.2,207,37.4,54.2,42.6,0
273.691,14.7,62.1,18,18.3,201,-2,-0.7,0,0,0,0,3,104,11.93,11.9,180,210,381.8,255,2097.5,4921,64,-14,-13.2,81,2.6,721.1,207,41.6,59,42.3,0
273.806,14.7,62.7,18,18.3,201,-2,-0.3,0,0,0,0,3,104,11.79,11.8,180.6,210,386.9,255,2073.7,5050,66,-15.3,-15.4,81,3,721.4,207,40.6,57.9,43.5,0
273.922,14.7,62.5,18.5,18.3,201,-1.7,-0.3,0,0,0,0,3,102,11.7,11.85,184.9,210,398.6,255,2102.8,5170,67,-16.8,-16.3,81,3.4,728,207,38.6,56.8,44.7,0
274.033,14.7,62.1,18.6,18.3,201,-1.7,0,0,0,0,0,3,102,11.82,11.74,186.4,210,401.7,255,2090.9,5194,67,-17.5,-16.7,81,3.4,728.4,207,38.7,55.9,43.9,0
274.145,14.7,63.5,18.4,18.3,201,-1.3,0,0,0,0,0,3,102,11.83,11.72,185.6,210,406.6,255,2066.9,5282,70,-18.2,-17.2,81,3.8,735.3,207,43.5,60.9,45.1,0
274.256,14.7,63.9,17.9,18.3,201,-1.3,0,0,0,0,0,3,102,11.66,11.46,184,210,414,255,2077.8,5373,70,-18.8,-20.5,81,4.5,734,207,45.9,64.4,45.9,0
274.378,14.8,65.5,18.5,18.3,201,-1,0,0,0,0,0,3,102,11.85,11.74,186.8,210,421,255,2111.7,5458,71,-17.9,-18.2,81,4.9,734.2,207,40.8,58.2,46.2,0
274.498,14.8,69.8,18.3,18.3,201,-1,0,0,0,0,0,3,102,11.52,11.64,187.1,210,426.9,255,2058.4,5503,72,-19.7,-19.8,81,5.2,737.3,207,44.9,63.4,46.4,0
274.617,14.8,81.3,18.2,18.3,201,-0.7,0,0,0,0,0,3,104,11.6,11.5,186.3,210,432.9,255,2064.8,5607,73,-20,-20.8,81,5.6,738,207,47,64.7,46.9,0
274.730,14.8,87.4,18.2,18.3,201,-0.7,0,0,0,0,0,3,104,11.57,11.57,186.9,210,438.3,255,2059.5,5694,74,-20.5,-21.5,81,5.6,737.8,207,41.9,60.1,47.4,0
274.864,14.8,99,18.1,18.3,201,-0.3,0,0,0,0,0,3,104,11.63,11.47,187.4,210,445.2,255,2089.8,5766,75,-21,-21.6,81,6.4,741.2,207,41.5,60,47.9,0
