﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v18.mhd
97.379,14.9,15.8,-5.5,0,98,0,0,0,0,0,0,3,32,14.63,14.28,42.9,42.7,44.09,46.1,101,826.4,3173,-5.9,-5.8,11.7,26.2,160.3,70,11.6,27.3,12,0
97.500,14.9,15.8,-5.5,0,98,0,0,0,0,0,0,3,32,14.54,14.31,43.3,42.8,44.59,46.6,101,836.3,3191,-5.9,-5.9,12,25.9,161.9,70,11.3,27,11.7,0
97.614,14.9,15.8,-5.5,0,98,0,0,0,0,0,0,3,32,14.54,14.31,43.2,42.8,44.81,47,101,833.6,3205,-5.9,-5.9,12,25.9,161.7,70,11,26.7,11.4,0
97.731,14.9,15.8,-5.6,0,98,0,0,0,0,0,0,3,32,14.51,14.34,42.8,42.9,44.42,46.8,101,833.2,3214,-5.9,-5.7,12,26.2,159.7,70,10.8,26.5,11.2,0
97.842,14.9,15.9,-5.6,0,98,0,0,0,0,0,0,3,32,14.54,14.35,42.8,42.9,44.63,47,101,854.4,3228,-5.9,-5.8,12,26.2,159.7,70,10.7,26.3,11,0
97.961,14.9,15.9,-5.6,0,98,0,0,0,0,0,0,3,32,14.71,13.98,42.8,43,44.82,47.1,101,853.1,3239,-5.9,-5.6,12,26.2,159.8,70,10.6,26.2,10.9,0
98.081,14.9,15.6,-5.6,0,98,0,0,0,0,0,0,3,32,15.14,13.88,42.8,42.1,44.95,47.1,101,858.7,3252,-5.7,-5.5,12.2,26.2,159.6,70,10.4,26.1,10.8,0
98.203,14.9,15.6,-5.7,0,98,0,0,0,0,0,0,3,32,15.22,13.91,42.4,42.1,44.69,46.8,101,847.3,3261,-5.3,-5.4,11.9,27,158.1,70,10.4,26,10.7,0
98.321,14.9,15.6,-5.8,0,98,0,0,0,0,0,0,3,32,14.71,14.34,42,42.2,44.49,46.8,100,850.2,3270,-5,-5.3,12.2,27.4,157.1,70,10.3,25.9,10.6,0
98.438,14.9,15.6,-5.8,0,98,0,0,0,0,0,0,3,32,14.28,14.73,42,42.3,44.56,47,100,858.7,3282,-4.8,-5.3,12.2,27.4,156.9,70,10.2,25.9,10.5,0
98.552,14.9,15.4,-5.8,0,98,0,0,0,0,0,0,3,32,14.14,14.87,41.7,41.5,44.5,46.6,100,866.1,3291,-4.7,-5.3,12,27.4,155.5,70,10.2,25.8,10.5,0
98.665,14.9,15.2,-5.9,0,98,0,0,0,0,0,0,3,32,14.1,14.9,41.3,40.8,44.05,46.1,100,859.7,3297,-4.5,-5.2,11.8,27.8,153.7,70,10.1,25.8,10.5,0
98.774,14.9,15.2,-6,0,98,0,0,0,0,0,0,3,32,14.05,14.9,40.7,40.8,43.45,45.8,100,869,3303,-4.3,-5.2,11.9,28.9,151.5,70,10.1,25.7,10.4,0
98.890,14.9,15.2,-6,0,98,0,0,0,0,0,0,3,32,14.08,14.9,40.6,40.8,43.43,45.8,100,861,3314,-4.1,-5.1,11.9,28.9,150.6,70,10.1,25.7,10.4,0
99.008,14.9,15.2,-6,0,98,0,0,0,0,0,0,3,32,14.5,14.35,40.8,40.8,43.69,46,100,874.8,3322,-4.1,-5,12,28.9,151.8,70,10,25.7,10.4,0
99.120,14.9,15.2,-6,0,98,0,0,0,0,0,0,3,32,14.93,14.04,40.6,40.8,43.69,46.1,100,860.9,3327,-4.1,-4.8,12,28.9,151.2,70,10,25.7,10.4,0
99.232,14.9,15.2,-6,0,98,0,0,0,0,0,0,3,32,14.9,13.97,41.1,40.9,44.19,46.4,100,863.2,3334,-4.1,-4.6,12,28.5,153,70,10,25.7,10.3,0
99.349,14.9,15.5,-5.9,0,98,0,0,0,0,0,0,3,32,14.99,13.95,41.5,41.7,44.74,47,102,866.2,3342,-4.2,-4.4,12.3,28.5,154.9,70,10,25.6,10.3,0
99.458,14.9,15.5,-5.9,0,98,0,0,0,0,0,0,3,32,15.06,13.91,41.5,41.7,44.87,47.4,102,881.4,3350,-4.1,-4.1,12.4,27.8,154.5,70,10,25.6,10.3,0
99.573,14.9,15.5,-5.9,0,98,0,0,0,0,0,0,3,32,14.93,13.97,41.6,41.8,45.15,47.5,102,877.7,3356,-4,-4,12.4,27.8,155,70,10,25.5,10.3,0
99.699,14.9,15.7,-5.8,0,98,0,0,0,0,0,0,3,32,14.31,14.5,42.1,42.6,45.66,48.2,102,876.2,3366,-4,-4.1,12.7,27.4,157.3,70,10,25.7,10.3,0
99.821,14.9,15.7,-5.7,0,98,0,0,0,0,0,0,3,32,14.18,14.76,42.4,42.6,46.19,48.7,102,876.4,3374,-3.9,-4.1,12.7,27,158.3,70,9.9,24.6,10.3,0
99.936,14.9,16,-5.6,0,98,0,0,0,0,0,0,3,32,14.18,14.93,43.3,43.6,47.28,49.7,102,869.7,3383,-3.6,-4.1,12.9,25.9,161.9,70,9.9,25.6,10.3,0
100.050,14.9,18.4,-5.1,0,98,0,0,0,0,0,0,3,32,14.08,14.9,46.7,47.2,51.16,52.6,102,866.8,3393,-3.4,-4,13.8,23.2,175.6,70,9.9,25.6,10.2,0
100.171,14.9,19.8,-4.9,0,98,0,0,0,0,0,0,3,32,14.07,14.6,47.6,48.7,52.43,55.1,102,872.2,3412,-3.3,-3.8,14.2,22.9,178.9,70,9.9,25.5,10.2,0
100.291,14.9,20.2,-4.4,0,98,0,0,0,0,0,0,3,32,14.56,14.21,50.9,52.3,56.07,58.7,102,870.6,3428,-3.6,-3.7,15.2,21.8,191.9,70,9.9,25.5,10.2,0
100.410,14.9,20.2,-3.8,0,98,0,0,0,0,0,0,3,32,15.09,14.04,54.2,55.5,60.24,62.8,101,874.9,3447,-3.6,-3.2,16.1,20.2,203.4,70,9.8,25.4,10.1,0
100.526,14.9,20.2,-3.4,0,98,0,0,0,0,0,0,3,32,15.36,14.3,56.8,57.4,63.51,66.2,101,887.9,3464,-2.1,-0.7,16.7,18.8,213.9,70,9.7,25.3,10,0
100.639,14.9,20.2,-3.2,0,98,0,0,0,0,0,0,3,32,15.43,14.34,58.2,58.5,65.4,68.3,101,883.6,3485,1.7,0.7,17.1,18.4,219.2,70,9.6,25.3,10,0
100.760,14.9,20.3,-3,0,98,0,0,0,0,0,0,3,32,14.5,14.44,59.2,59.5,66.87,70.1,101,909.7,3501,1.2,0.6,17.1,18,223.2,70,9.6,25.2,9.9,0
100.870,14.9,20.6,-2.8,0,98,0,0,0,0,0,0,3,32,14.44,14.5,60,60.3,68.16,71.5,101,919.7,3517,1.6,0.8,17.4,18,226.4,70,9.5,25.1,9.8,0
100.979,14.9,20.6,-2.8,0,98,0,0,0,0,0,0,3,32,14.48,14.58,60.7,61,69.34,72.7,101,909.8,3537,2.3,2,17.6,17.2,229.3,70,9.4,25,9.7,0
101.089,14.9,20.6,-2.7,0,98,0,0,0,0,0,0,3,32,14.44,14.46,61,61.3,70.24,73.7,101,907.1,3558,2.7,2.1,17.7,17.2,231.3,70,9.2,24.8,9.5,0
101.199,14.9,20.9,-2.6,0,98,0,0,0,0,0,0,3,32,14.44,14.43,61.5,61.9,70.99,74.6,101,929.9,3571,3.1,1.9,18,17.2,233.3,70,9.2,23.9,9.5,0
101.309,14.9,21.1,-2.4,0,98,0,0,0,0,0,0,3,32,14.48,14.58,62.1,62.3,72.04,75.7,101,925.6,3591,3.6,2.6,18.3,17.2,236.1,70,9.2,24.7,9.5,0
101.420,14.9,20.9,-2.4,0,98,0,0,0,0,0,0,3,32,14.46,14.53,62.6,62.7,73.28,76.7,101,944.5,3614,3.8,3.6,18.2,17.2,238.7,70,9.1,24.7,9.4,0
101.528,14.9,21.2,-2.3,0,98,0,0,0,0,0,0,3,32,14.54,14.31,62.5,63.1,73.42,77.6,101,956.2,3636,4,3.8,18.7,17.2,237.8,70,9.1,24.8,9.4,0
101.640,14.9,21.8,-2.1,0,98,0,0,0,0,0,0,3,32,14.63,14.41,63.7,64.4,75.15,79,101,964.2,3659,4.5,4.6,19.1,17.2,242.6,70,9.3,24,9.6,0
101.750,14.9,21.8,-1.9,0,98,0,0,0,0,0,0,3,32,14.68,14.38,65,65.3,77.17,81,101,991.6,3680,5.3,5.4,19.7,17.2,248.8,70,9.3,24,9.6,0
101.865,14.9,21.5,-1.7,0,98,0,0,0,0,0,0,3,32,14.63,14.5,65.8,66.1,78.71,82.6,101,1010,3706,5.6,5.7,20.2,16.9,252.4,70,9.3,24,9.6,0
101.980,14.9,21.3,-1.7,0,98,0,0,0,0,0,0,3,32,14.58,14.35,65.6,65.5,79.03,83.2,101,1038.6,3734,6.6,5.8,20.1,16.9,251.6,70,9.1,24.6,9.4,0
102.086,14.9,21.6,-1.5,0,98,0,0,0,0,0,0,3,32,14.48,14.53,66.7,67.1,80.77,84.7,101,1034.2,3759,6.4,6.5,20.9,16.5,256.7,70,9.3,23.9,9.6,0
102.201,14.9,21.3,-1.5,0,98,0,0,0,0,0,0,3,32,14.53,14.23,66,65.9,80.51,85.1,101,1054.1,3776,6.9,6.1,20.6,16.5,253.9,70,9.2,24.8,9.5,0
102.312,14.9,21.3,-1.5,0,98,0,0,0,0,0,0,3,32,14.53,14.43,65.5,65.8,80.59,85.1,101,1026.3,3805,6.8,6.9,20.5,16.9,252.3,70,9.2,23.9,9.5,0
102.433,14.9,21.4,-1.4,0,98,0,0,0,0,0,0,3,32,14.56,14.34,65.3,65.9,80.94,85.7,102,1062.8,3830,7.5,7.3,21,16.9,251.8,70,9.2,24.8,9.5,0
102.550,14.9,21.7,-1,0,98,0,0,0,0,0,0,3,32,14.6,14.33,67.1,67.5,83.69,87.7,102,1061.1,3866,7.9,8,22.4,16.5,258.8,70,9.2,24.8,9.5,0
102.669,14.9,21.7,-1.1,0,98,0,0,0,0,0,0,3,32,14.53,14.27,66.4,67.6,83.48,88.4,102,1061.2,3887,8,8.5,22,16.5,256.6,70,9.2,23.9,9.5,0
102.778,14.9,21.5,-0.9,0,98,0,0,0,0,0,0,3,32,14.58,14.48,67.2,66.4,85.41,89.2,102,1080.3,3917,8.7,9.2,22.5,16.5,261.6,70,9.1,24.7,9.4,0
102.884,14.9,21.5,-0.8,0,98,0,0,0,0,0,0,3,32,14.63,14.43,66.3,66.7,84.24,89.4,102,1055.1,3940,9.3,9.5,23.3,16.5,256.6,70,9.1,24.8,9.4,0
103.000,14.9,21.5,-0.8,0,98,0,0,0,0,0,0,3,32,14.56,14.38,66.5,66.8,85.47,90,102,1066.6,3973,9.8,9.7,23.5,16.5,258,70,9.1,24.7,9.4,0
103.107,14.9,21.5,-0.6,0,98,0,0,0,0,0,0,3,32,14.53,14.41,66.6,66.9,86.04,90.7,102,1081.8,3995,10,9.3,24.1,16.5,258.3,70,9,24.6,9.3,0
103.219,14.9,21.5,-0.2,0,98,0,0,0,0,0,0,3,32,14.6,14.33,68.2,67.1,88.61,92.1,102,1087.3,4021,10.9,10.1,26.3,15.8,264.4,70,8.9,23.6,9.1,0
103.325,14.9,21.6,-0.4,0,98,0,0,0,0,0,0,3,32,14.56,14.37,67.5,67.4,88.35,92.5,102,1113.5,4041,10.9,11.3,25.5,15.8,261.7,70,8.6,24.2,8.9,0
103.436,14.9,21.6,-0.3,0,98,0,0,0,0,0,0,3,32,14.53,14.51,67.4,67.4,88.52,93,102,1090.9,4060,11.3,12.1,25.6,15.8,261.4,70,8.6,24.1,8.9,0
103.551,14.9,21.6,-0.3,0,98,0,0,0,0,0,0,3,32,14.48,14.33,67.3,67.3,88.85,93.6,102,1062.1,4081,11.3,11.3,25.4,15.8,261.2,70,8.8,23.5,9.1,0
103.661,14.9,21.6,-0.2,0.1,98,0,0,0,0,0,0,3,32,14.51,14.3,67.5,67.8,89.85,94.3,102,1063.9,4113,11.6,11.5,25.7,15.8,261.3,70,8.6,24.1,8.9,0
103.780,14.9,21.7,-0.2,0.2,98,0,0,0,0,0,0,3,32,14.5,14.21,67.3,67.7,90.37,95.2,102,1064.7,4142,11.6,11.3,26.6,15.8,261.4,70,8.7,24.2,8.9,0
103.889,14.9,21.7,-0.2,0.1,99,0,0,0,0,0,0,3,32,14.53,14.3,68,67.8,91.43,96,102,1070,4163,11.9,12.7,26.7,15.8,264.6,70,8.6,23.3,8.9,0
104.000,14.9,21.7,-0.1,0.2,99,0,0,0,0,0,0,3,32,14.53,14.44,68,68.1,92.03,96.8,102,1082.1,4200,12.2,13.2,27.9,15.4,263.9,70,8.5,23.3,8.8,0
104.105,14.9,21.7,0.7,0.4,99,0,0,0,0,0,0,3,31,14.56,14.41,72.9,68.9,99.64,98.1,102,1117.7,4236,12.7,12.8,64.7,14.2,283,70,8.6,23.3,8.9,0
104.219,14.9,21.8,0.8,0.6,99,0,0,0,0,0,0,3,31,15.46,15.14,72.3,68.9,99.73,99.5,102,1205.9,4255,18.6,18.6,80.1,14.2,279.9,70,8.7,23.4,8.9,0
104.332,14.9,21.5,0.9,0.6,98,0,0,0,0,0,0,3,31,15.17,14.84,72.6,69.2,101.05,100.4,101,1237.9,4293,21.7,21,81,13.9,281.2,70,8.6,24.2,8.9,0
104.449,14.9,21.3,1.2,0.6,99,0,0,0,0,0,0,3,31,15.06,14.9,74.2,68.3,103.86,100.4,101,1201.5,4348,23.3,23.3,81,13.9,287.4,70,8.5,23.2,8.8,0
104.574,14.9,21.4,1.3,0.3,99,0,0,0,0,0,0,3,31,14.67,14.48,74.8,66.4,106.01,99.3,101,1214.6,4378,24.1,23.8,72.2,13.5,288.5,70,8.5,24.1,8.8,0
104.690,14.9,21.2,1.4,0.5,99,0,0,0,0,0,0,3,31,14.63,14.48,74.1,67.2,106.25,100.5,101,1259.1,4420,25.2,24.5,73.4,13.5,285,70,8.9,23.7,9.2,0
104.809,14.9,21.2,1.5,0.5,99,0,0,0,0,0,0,3,31,14.67,14.54,75.3,67.4,108.08,101.7,101,1265.8,4450,25.9,25.6,79.2,13.5,291.6,70,8.3,23.9,8.6,0
104.930,14.9,21.3,1.6,0.6,99,0,0,0,0,0,0,3,31,14.63,14.38,75.3,67.7,110.66,103,101,1222.2,4502,26.7,26.3,81,12.8,295.1,70,8.3,23.9,8.5,0
105.043,14.9,21.3,1.6,0.9,99,0,0,0,0,0,0,3,31,14.5,14.4,74.8,68.1,108.38,104.5,101,1167.8,4517,26.7,27,81,12.8,285,70,8.5,23.3,8.8,0
105.160,14.9,21.3,1.6,0.9,99,0,0,0,0,0,0,3,31,14.58,14.46,74.6,68.3,110.97,105.8,101,1138.4,4568,27.5,28.1,81,12.8,286.8,70,7.9,23.5,8.1,0
105.265,14.9,21.4,1.7,0.9,99,0,0,0,0,0,0,3,31,14.6,14.34,74.7,68.5,111.05,105.6,101,1114.5,4595,28.2,28.8,81,12.8,286.8,70,8.6,23.3,8.8,0
105.380,14.9,21.4,1.7,1,99,0,0,0,0,0,0,3,31,14.5,14.44,74.8,68.4,111.49,107.4,102,1117.8,4635,28,29.3,81,12.8,286.9,70,7.8,23.3,8,0
105.487,14.9,21.1,1.7,0.8,99,0,0,0,0,0,0,3,31,14.51,14.41,74.6,67.2,113.12,107.8,102,1096.9,4678,28.1,29.3,81,12.8,287.6,70,7.9,22.7,8.2,0
105.600,14.9,21.2,1.7,0.7,99,0,0,0,0,0,0,3,31,14.54,14.3,74.5,67.1,114.06,107.5,102,1099.2,4707,28.5,29.2,81,13.5,289.4,70,7.9,22.7,8.2,0
105.713,14.9,21.5,1.7,0.9,99,0,0,0,0,0,0,3,31,14.44,14.28,74.7,68.1,114.26,109.3,102,1098.1,4744,28.4,29.4,81,12.8,291.9,70,7.8,23.4,8.1,0
105.829,14.9,21.5,1.7,1,99,0,0,0,0,0,0,3,31,14.51,14.23,74.1,68.3,114.58,110.8,102,1089.5,4777,28.4,28.9,80.9,13.5,288,70,7.5,23.1,7.8,0
