﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 INA0S BQ92GCL INA0S Z4EUDCT v36L.MHD
209.792,14.8,0,-9.5,0,185,0,0,0,0,0,0,2,3,82,19.07,15,18.8,19,17.7,250,888.5,2662,36,0,0,6.1,4.9,42.2,60.9,77.3,65.5,0
209.919,14.8,0,-9.6,0,185,0,0,0,0,0,0,2,3,82,14.1,13.57,18.6,17.7,16.9,250,791.6,2666,36,0,0,6.4,3.4,42.6,60.4,76.3,65,0
210.049,14.8,0,-10,0,185,0,0,0,0,0,0,2,3,82,13.81,13.64,16.8,13.9,14.5,250,782.9,2657,35,0,0,4.8,8.6,49.2,60.3,77.2,64.9,0
210.161,14.8,2.5,-11,0,185,0,0,0,0,0,0,2,3,82,14.43,14.51,12.6,11.6,11.6,250,775.3,2651,35,0,0,3.8,1.9,15.7,60.2,76.1,64.8,0
210.285,14.8,7.1,-11.2,0,185,0,0,0,0,0,0,2,3,82,14.41,14.01,11.7,11.5,10.8,250,803.6,2718,35,0,0,4.9,0.8,26.5,60.5,76.5,65.1,0
210.402,14.8,10.7,-11.2,0,185,0,0,0,0,0,0,2,3,82,14.87,14.71,11.6,11.5,10.6,250,844.4,2697,35,0,0,5,6.4,24.1,60.2,76.7,64.8,0
210.527,14.8,16.7,-11.2,0,185,0,0,0,0,0,0,2,3,82,15.96,16.1,11.8,13.5,11.2,250,864.5,2724,35,0,0,5.4,26.2,33.9,60.3,76.2,64.8,0
210.649,14.8,18.2,-10.8,0,185,0,0,0,0,0,0,2,3,82,15.79,15.82,13.7,14.9,12.7,248,891.2,2689,35,0,0,5.8,27.8,43.7,60.3,76.2,64.9,0
210.768,14.8,18.2,-10.3,0,185,0,0,0,0,0,0,2,3,82,15.72,15.93,16.6,19.9,15.4,248,895.1,2717,35,0,0,7.8,31.9,56,60.5,76.5,65.1,0
210.894,14.8,17.7,-8.5,0,185,0,0,0,0,0,0,2,3,82,15.36,15.4,25.9,28.3,22.7,248,874.9,2731,35,6,7.1,10,36.8,92.9,57.1,73.9,61.4,0
211.002,14.8,16.6,-7.6,0,185,0,0,0,0,0,0,2,3,82,15.19,15.11,29.9,31.6,26.7,248,868.7,2701,35,4.6,4.9,10.5,36.8,108.8,55.4,72.2,59.6,0
211.129,14.8,16.6,-6.9,0,185,0,0,0,0,0,0,2,3,82,14.76,14.58,32.6,34.3,29.9,248,844.9,2703,35,2.7,2.5,10.7,36,119.6,52.3,68.9,56.2,0
211.252,14.8,16.6,-6.2,0,185,0,0,0,0,0,0,2,3,82,14.73,14.41,35,36.4,32.4,248,811.8,2720,35,2.1,2.4,10.9,33.8,128.5,47.2,63.7,50.7,0
211.366,14.8,16.6,-5.9,0,185,0,0,0,0,0,0,2,3,82,14.53,14.21,36.9,37.8,34,248,789.7,2732,35,0.7,1.5,11.1,31.9,135.3,42.8,59.2,46.1,0
211.488,14.8,16.6,-5.6,0,185,0,0,0,0,0,0,2,3,82,14.33,14.43,38.1,39,35.4,248,771.7,2739,35,0.4,0.6,11.4,30.4,140.2,38.1,54.3,41,0
211.605,14.8,16.6,-5.4,0,185,0,0,0,0,0,0,2,3,82,14.27,14.54,39.4,40,36.7,248,781.8,2756,36,0.1,-0.2,11.7,29.2,145,33.9,49.9,36.5,0
211.725,14.8,16.9,-5.3,0,185,0,0,0,0,0,0,2,3,82,14.24,14.5,40.3,40.7,37.7,248,780.3,2769,36,-0.2,-0.5,11.7,28.5,148.7,30.2,45.8,32.5,0
211.843,14.8,18.2,-5.1,0,185,0,0,0,0,0,0,2,3,82,14.37,14.3,41.3,42.1,38.9,248,793.9,2781,36,-1.2,-0.8,12,27.8,152.6,27.1,42.9,29.1,0
211.972,14.8,27.9,-4.5,0,185,0,0,0,0,0,0,2,3,82,14.51,14.31,45,49.7,42.4,248,800.9,2803,36,-1.6,-1.3,14.2,24.4,164.4,24.4,40.1,26.3,0
212.094,14.8,81.3,-0.1,6.1,185,0,0,0,0,0,0,2,3,82,14.46,14.27,80.8,129.8,83.9,248,935.1,2877,37,1.8,2.1,64.4,2.2,294.2,65,75.4,23.6,0
212.241,14.8,99.6,1.3,13.2,185,0,0,0,0,0,0,2,3,81,13.32,13.39,88.9,170.1,140.4,248,1261.4,2891,37,-4.2,-4.3,80.2,15.4,315.8,65,82.4,20.3,0
212.360,14.8,99.6,2.4,16.5,185,0,0,0,0,0,0,2,3,81,13.31,13.02,99.7,200.5,180.5,248,1154.2,2944,38,-3.2,-4.3,81.1,13.5,399.9,59.5,77.1,22.5,0
212.474,14.8,99.6,3.9,17,185,0,0,0,0,0,0,2,3,81,13.38,13.28,111,200.7,199.8,248,1360.2,2996,39,-4.3,-4.2,81.1,12.4,447.4,61.7,77.2,27.1,0
