﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S Stg0
127.452,14.8,29.3,-0.4,0,0,0,0,0,0,0,2,104,17.02,17.37,62.2,63.1,4.7,3.9,52.6,819.5,2535,23,0,0,18.7,16.5,231.1,145,13.9,29.7,13.8,0
127.563,14.8,29.6,-0.3,0,0,0,0,0,0,0,2,104,16.98,17.18,64.6,64.9,4.7,3.9,56,855.3,2600,24,0,0,19.2,16.1,239.9,147,13.7,29.5,13.6,0
127.682,14.8,29.8,-0.4,0,0,0,0,0,0,0,2,104,16.78,17.02,66.3,65.5,4.7,3.9,58.5,930.3,2666,24,0,0,18.4,16.1,246.4,147,13.4,29.2,13.3,0
127.789,14.8,30.1,-0.6,0,0,0,0,0,0,0,2,104,16.53,16.36,66.8,65.9,4.7,3.9,60.4,985.6,2719,25,0,0,18.1,16.5,248.4,147,13.2,28.9,13.1,0
127.904,14.8,30.4,-0.6,0,0,0,0,0,0,0,2,104,16.28,16.32,68.1,65.9,4.7,3.9,62.2,1017.6,2796,25,0,0,17.4,15.8,252.8,147,13,28.7,12.8,0
128.024,14.8,30.7,-0.8,0,0,0,0,0,0,0,2,104,15.85,15.7,66.6,65.4,4.7,3.9,63.4,1076.3,2846,26,0,0,16,16.5,250,147,12.7,28.5,12.6,0
128.141,14.8,31,-1,0,0,0,0,0,0,0,2,104,15.19,15,65.9,65.1,4.7,3.9,64.5,1070.9,2917,27,4.3,3.7,15.2,16.5,245.7,147,12.5,28.2,12.4,0
128.254,14.8,31.5,-1.2,0,0,0,0,0,0,0,2,104,14.24,14.07,64.5,65.3,4.7,3.9,65.4,1073.3,2965,27,0.6,-1.6,15.2,16.5,240.8,147,12.2,28,12.1,0
128.371,14.8,33,-1.1,0,0,0,0,0,0,0,2,104,14.37,14.6,66.9,69.9,4.7,3.9,69.6,1039.5,3040,28,-0.7,-0.7,16.4,16.5,249.1,147,12,27.7,11.9,0
128.483,14.8,33.3,-0.9,0,0,0,0,0,0,0,2,104,14.6,14.87,70.4,70.8,4.7,3.9,73.6,1067.8,3103,28,-0.5,0.8,17.2,15.8,261.5,145,11.8,27.5,11.7,0
128.602,14.8,33.6,-1,0,0,0,0,0,0,0,2,104,14.73,14.76,71.2,71.4,4.7,3.9,76.3,1165.8,3164,29,0.1,0.6,17.3,15.8,264.1,145,11.6,27.3,11.5,0
128.708,14.8,34.3,-0.8,0,0,0,0,0,0,0,2,104,14.73,14.73,73.8,74.2,3.9,3.9,80.2,1184.8,3230,29,0.6,0.9,18.3,15.8,272.8,145,11.5,27.3,11.4,0
128.821,14.8,34.6,-0.8,0,0,0,0,0,0,0,2,104,14.46,14.34,74.8,74.8,3.9,3.9,83.1,1246.5,3292,30,-0.8,-1.5,18.3,15.8,275.6,145,11.5,27.2,11.4,0
128.934,14.8,36.4,-0.6,0.2,0,0,0,0,0,0,2,104,14.58,14.64,77.1,81.1,3.9,3.9,88,1313.9,3360,30,-0.7,-0.6,19.3,15.8,282.1,145,11.4,27.2,11.3,0
129.053,14.8,43.4,2.2,3.5,0,0,0,0,0,0,2,104,14.53,14.43,97.3,109.1,0.8,0.8,109.9,1405,3454,31,-1.2,-2,33.8,1.9,325.2,145,14.7,28.1,11.4,0
129.175,14.8,51.6,3.7,6,0,0,0,0,0,0,2,104,13.48,13.47,106.3,124.1,0.8,0.8,135.5,2037.6,3549,32,-2,-3.4,58.7,9,379.4,145,33.2,47,13.8,0
129.297,14.8,55.7,5.4,6.9,0,0,0,0,0,0,2,104,13.7,13.71,115.8,129,0.8,0.8,154.3,2350.1,3654,34,-0.8,-2.9,74.2,12,430.2,145,20.3,36,15.2,0
129.417,14.8,68.2,6.9,7.1,0,0,0,0,0,0,2,104,14,13.97,123.3,129,0.8,0.8,164.7,2648.5,3766,34,1.4,-0.6,79,10.1,453.1,145,14.2,29.7,15.5,0
129.528,14.8,92.1,7.3,7,0,0,0,0,0,0,2,102,14.43,14.44,123.2,126,0.8,0.8,169.7,2668.2,3907,35,6.6,4.9,81,12.8,460,145,15.8,30.6,16,0
129.647,14.8,99.6,7,7,0,0,0,0,0,0,2,102,14.35,14.25,121.8,125.8,0.8,0.8,173.6,2663.7,4015,37,8.6,6.5,81.1,12.4,455,145,16.2,31,16,0
129.793,14.8,99.6,6.9,7,0,0,0,0,0,0,2,102,14.08,14.07,121.1,125.6,0.8,0.8,179.8,2528.7,4164,38,8.2,7.1,81.1,11.2,450.7,145,16.5,31.3,16.4,0
129.905,14.8,99.6,6.7,6.6,0,0,0,0,0,0,2,102,14.14,14.04,118.8,122,0.8,0.8,183.2,2346.9,4305,39,9.4,6.6,81,12,445.7,145,15.9,31.7,16.6,0
130.022,14.8,99.6,6.7,6.8,0,0,0,0,0,0,2,100,14.11,14.15,118.1,122.7,0.8,0.8,186.9,2250.1,4419,40,10.3,8.2,81.1,11.2,441.3,145,17.1,31.9,16.7,0
130.132,14.8,99.6,6.7,7,0,0,0,0,0,0,2,100,14.04,14.01,117.9,123.4,0,0,192.5,2153.4,4531,42,10.7,8.7,81,10.9,440.1,145,18.1,34,16.9,0
130.337,14.8,99.6,6.9,7.3,0,0,0,0,0,0,2,100,13.8,13.82,118.6,124.7,0,0,203.7,2045.3,4755,43,11.4,8.9,81,10.9,446.1,145,19.4,34.1,17.7,0
130.448,14.8,99.6,7.1,7.5,0,0,0,0,0,0,2,100,13.67,13.67,119.8,125.6,0,0,210.7,2026.2,4887,45,12.1,9.4,81,10.5,456.9,145,20,34.6,18.5,0
130.562,14.8,99.6,7.3,7.6,0,0,0,0,0,0,2,100,13.48,13.48,121.3,126.2,0,0,217.2,2022.6,5005,46,12.6,10,81,10.5,464.2,145,19.8,34.6,18.6,0
130.670,14.8,99.6,7.5,7.8,0,0,0,0,0,0,2,100,13.35,13.29,121.9,127,0,0,224.1,2040.8,5129,47,13.1,9.8,81,10.9,470.4,145,20.3,36.3,18.9,0
130.785,14.8,99.6,7.6,7.8,0,0,0,0,0,0,2,100,13.21,13.12,122.6,127.7,0,0,230.7,2075.8,5243,48,13.4,10.3,81,10.9,475.6,145,20.4,36.3,19,0
130.901,14.8,99.6,7.7,8,0,0,0,0,0,0,2,100,13.06,13.12,123.9,128.6,0,0,238.8,2090,5374,49,13.8,11.1,81,10.9,476.8,145,20.9,35.8,19.6,0
131.011,14.8,99.6,7.7,8,0,0,0,0,0,0,2,100,12.94,12.88,124.4,129.4,0,0,245.9,2093.1,5490,50,13.8,10,81,10.9,480,145,21.1,37,19.7,0
131.123,14.8,99.6,7.7,7.8,0,0,0,0,0,0,2,100,12.71,12.69,124.8,128.1,0,0,252.2,1971.3,5606,52,13.4,9.9,81,10.9,481.9,145,20.4,36.3,20.1,0
131.228,14.8,99.6,7.7,7.4,0,0,0,0,0,0,2,100,12.66,12.65,125.4,126.3,0,0,255.7,1899.5,5711,52,13.4,9.3,80,10.9,481.7,145,19.7,34.6,19.9,0
131.342,14.8,99.6,7.5,7,0,0,0,0,0,0,2,100,12.5,12.43,124.9,124.8,0,0,258.1,1874.3,5814,53,12.8,8.5,81,11.2,480.7,145,19.7,35.8,19.9,0
131.451,14.8,99.6,6.9,6.7,0,0,0,0,0,0,2,100,12.46,12.58,121.7,123.1,0,0,260.1,1917.6,5924,54,12.8,9.2,77.5,11.2,471.6,145,19.6,34.5,19.9,0
131.564,14.8,99.6,6.7,6.5,0,0,0,0,0,0,2,100,12.46,12.48,120.2,121.7,0,0,261.7,1905.4,6036,55,13.1,9.2,78.1,10.9,464.4,147,19.7,34.8,20,0
131.683,14.8,99.6,6.5,6.1,0,0,0,0,0,0,2,99,12.46,12.43,119.2,119.8,0,0,263,1852.6,6130,57,12.9,8.7,74.3,11.2,461.8,147,19.4,35.7,19.9,0
131.790,14.8,99.6,6.3,5.8,0,0,0,0,0,0,2,99,12.42,12.38,118.3,118.1,0,0,263.9,1904,6238,57,12.7,8.3,64.6,12,458.6,147,18.8,34.7,19.8,0
131.902,14.8,99.6,6,5.6,0,0,0,0,0,0,2,99,12.32,12.29,116.6,117,0,0,264.7,1844.5,6326,58,11.7,7.3,52.2,12.4,450.3,147,18.3,33.1,19.5,0
132.008,14.8,99.6,5.9,5.6,0,0,0,0,0,0,3,99,12.33,12.33,115.7,116.5,0,0,265.2,1792.4,6361,59,11.4,7.3,55.5,12.4,446.1,147,18.4,33.1,19.1,0
132.123,14.8,99.6,5.9,5.7,0,0,0,0,0,0,3,99,12.35,12.36,116,117.5,0,0,265.3,1827.1,6247,60,0,0,62.6,-7.5,306.3,147,18,32.8,18.6,0
132.243,14.8,99.6,6,7.6,0,0,0,0,0,0,3,99,56.32,212.37,112.9,124.6,0,0,241.8,1891.4,4731,60,0,0,80.1,5.6,391.3,147,28.3,42.9,17,0
132.348,14.8,99.6,7.3,7.5,0,0,0,0,0,0,3,99,15.34,14.97,121.1,124.8,0,0,222.4,2257.8,4760,61,0,0,81.1,3,421.1,147,10,25.1,16.8,0
132.461,14.8,99.6,7.9,7.4,0,0,0,0,0,0,3,99,14.43,14.2,124.7,124.6,0,0,213.3,2112.5,4737,62,0,7.8,46.9,5.6,450.1,147,16.8,31.4,16.8,0
132.574,14.8,99.6,7.3,7.5,0,0,0,0,0,0,3,99,14.46,13.67,121.4,125,0,0,212,2011.5,4796,62,0,6.8,73.4,10.5,461.3,145,22.4,37.4,17.4,0
132.683,14.8,99.6,7.4,7.6,0,0,0,0,0,0,3,99,14.43,13.57,121.8,125.3,0,0,213,1838.4,4855,63,7.5,7.6,79.3,10.5,465,145,16.7,32.7,17.6,0
132.794,14.8,99.6,7.8,7.6,0,0,0,0,0,0,3,99,13.7,13.49,123.9,125.7,0,0,215.8,1914.7,4902,64,8.8,8.4,81.1,10.5,473.9,145,17.4,32.3,17.8,0
132.911,14.8,99.6,7.6,7.6,0,0,0,0,0,0,3,99,13.51,13.31,123.3,126.1,0,0,218.9,1953.8,4976,65,10.1,8.6,81.1,10.5,473,145,19,33.8,18,0
133.022,14.8,99.6,7.5,7.7,0,0,0,0,0,0,3,100,13.34,13.21,122.2,126.3,0,0,221.9,1950.4,5022,65,10.7,8.7,81.1,10.9,471.2,145,19.5,35.3,18.2,0
133.131,14.8,99.6,7.6,7.8,0,0,0,0,0,0,3,99,13.29,13.25,122.8,126.7,0,0,225.1,1911.5,5082,66,11.3,8.7,81,10.9,473.5,145,19.3,35,18.4,0
133.241,14.8,99.6,7.6,7.8,0,0,0,0,0,0,3,99,13.24,13.09,122.8,127.1,0,0,228.5,1994,5141,67,11.7,8.8,81.1,10.9,475.7,145,18.6,34.3,18.5,0
133.352,14.8,99.6,7.7,7.8,0,0,0,0,0,0,3,100,13.11,13.09,124.4,127.5,0,0,231.9,2065,5183,67,11.6,9.2,81,10.9,478.6,145,19,33.8,18.5,0
133.462,14.8,99.6,7.6,7.9,0,0,0,0,0,0,3,100,13.11,13.11,123.6,127.9,0,0,235.2,2050.8,5244,68,11.9,9.1,81,10.9,477,145,20.1,35,18.8,0
133.568,14.9,99.6,7.6,7.9,0,0,0,0,0,0,3,100,13.04,13.02,123.4,128.1,0,0,238.9,2048.6,5298,69,11.9,8.8,81,10.9,476.1,145,20.3,36.2,18.8,0
133.684,14.9,99.6,7.6,7.9,0,0,0,0,0,0,3,100,12.99,12.98,124,128.7,0,0,242.4,2060.6,5385,71,12.1,9.1,81,10.9,478.2,145,19.8,35.7,18.9,0
133.802,14.9,99.6,7.7,8,0,0,0,0,0,0,3,100,12.92,12.91,124.5,128.8,0,0,245.5,2027.7,5407,70,12.2,8.9,81,10.9,479.2,145,19.8,35.7,18.9,0
133.912,14.9,99.6,7.7,8,0,0,0,0,0,0,3,100,12.82,12.79,124.7,129.1,0,0,248.5,2024.6,5449,71,12,8.8,81,10.5,479.1,145,20.4,36.3,19.1,0
134.024,14.9,99.6,7.7,8,0,0,0,0,0,0,3,100,12.79,12.79,124.8,129.3,0,0,251.9,2052.7,5522,72,11.7,8.3,81,11.2,479.2,145,21,37.1,19.4,0
134.127,14.9,99.6,7.6,7.8,0,0,0,0,0,0,3,100,12.78,12.73,124.8,128.5,0,0,254.1,2005.1,5565,73,11.8,8.1,81,11.2,481.6,145,19.8,35.9,19.5,0
134.240,14.9,99.6,7.7,7.6,0,0,0,0,0,0,3,100,12.69,12.66,125.7,127.8,0,0,255.5,1998.5,5610,73,11.7,7.8,81,10.9,482.4,145,19.6,34.3,19.4,0
134.346,14.9,99.6,7.7,7.5,0,0,0,0,0,0,3,100,12.61,12.56,125.2,127.1,0,0,256.6,1992.5,5667,74,11.7,7.5,81,10.9,481.7,145,19.5,35.2,19.4,0
134.455,14.9,99.6,7.5,7.4,0,0,0,0,0,0,3,100,12.56,12.61,124.4,126.5,0,0,257.4,1966.4,5701,75,11.4,7.3,81,11.2,480.6,145,19.6,35.5,19.4,0
134.572,14.9,99.6,7.1,7.3,0,0,0,0,0,0,3,100,12.73,12.71,122.2,125.7,0,0,258.4,1920.2,5746,75,11.4,7.4,81,11.2,472.4,147,19.9,35.6,19.4,0
134.681,14.9,99.6,6.9,7.1,0,0,0,0,0,0,3,100,12.71,12.58,121.3,124.9,0,0,259,1909.2,5797,75,11.7,7,81,11.2,470.4,147,20,34.8,19.3,0
134.795,14.9,99.6,6.9,6.9,0,0,0,0,0,0,3,100,12.62,12.66,121.4,124.1,0,0,259.8,1909.6,5852,76,11.5,7.6,81,11.2,470.5,147,19.3,35.3,19.4,0
134.908,14.9,99.6,7,6.8,0,0,0,0,0,0,3,100,12.56,12.58,121.5,123.7,0,0,260.5,1839.4,5902,77,11.8,7.6,81,11.2,471.6,147,19.1,35.1,19.3,0
135.024,14.9,99.6,6.8,6.7,0,0,0,0,-3.3,0,3,100,12.46,12.49,120.9,122.8,0,0,261.1,1860.5,5935,77,11.5,7.2,81,11.2,467.6,147,19.3,34.2,19.4,0
135.143,14.9,99.6,6.6,6.6,0,0,0,0,-3.3,0,3,100,12.53,12.53,120,122.1,0,0,261.7,1841.8,5982,78,11.8,7.4,81,11.2,463.1,147,19.2,33.9,19.4,0
135.253,14.9,99.6,6.4,6.4,0,0,0,0,-3.3,0,3,100,12.5,12.5,118.8,121.5,0,0,262.3,1793.9,6045,79,11.9,7.7,81,11.2,459.7,147,19.2,34,19.4,0
135.364,14.9,99.6,6.4,6.3,0,0,0,0,-3,0,3,100,12.46,12.53,118.6,120.8,0,0,262.7,1847.1,6065,79,11.7,7.8,81,11.2,456.6,147,19,34.7,19.3,0
135.469,14.9,99.6,6.3,6.2,0,0,0,0,-3,0,3,100,12.42,12.5,118.2,120.2,0,0,263,1892.4,6114,80,12,7.8,81,11.2,454.8,147,18.7,34.7,19.3,0
135.582,14.9,99.6,6.2,6.1,0,0,0,0,-2.7,0,3,100,12.5,12.48,117.8,119.6,0,0,263.4,1874.2,6163,81,11.7,7.4,81,11.2,456.1,147,18.8,33.7,19.3,0
135.690,14.9,99.6,6.1,6,0,0,0,0,-2.7,0,3,100,12.48,12.46,116.6,118.9,0,0,263.9,1874.4,6205,81,11.1,7,79.2,12,450.6,147,18.5,34.5,19.2,0
135.802,14.9,99.6,6,6,0,0,0,0,-2.7,0,4,100,12.53,12.53,116.4,119.2,0,0,264,1865.8,6189,81,11,7,81,12,447.3,147,18.4,34.3,18.9,0
135.919,14.9,99.6,6,6.7,0,0,0,0,-2.3,0,4,100,12.55,12.59,116.8,122.9,0,0,263.6,2054.7,5906,81,10.9,6.5,81.1,-17.6,0,147,21.9,35.4,18.9,0
136.032,14.9,99.6,7,7.7,0,0,0,0,-5.3,0,4,100,17.44,19.47,119.8,126.5,0,0,243.7,1780.7,5030,82,0,0,81.1,8.6,450.5,147,16.4,31.7,17.6,0
136.142,14.9,99.6,8.1,7.7,0,0,0,0,-5.3,0,4,100,13.91,13.87,126.2,126.2,0,0,231.8,2265.7,4974,82,0,8.3,58.7,4.5,442.5,147,15,29.3,17.6,0
136.253,14.9,99.6,7.8,7.6,0,0,0,0,-5,0,4,100,13.06,12.33,124,126,0,0,225.4,2122.5,4961,83,0,8.9,56.5,8.6,453.8,147,19.6,35.2,17.5,0
136.361,14.9,99.6,7.5,7.7,0,0,0,0,-5,0,4,100,12.94,12.19,122.3,126.2,0,0,223.9,2110.6,4997,84,0,10,78.5,10.9,456.8,147,18.3,34,17.8,0
136.473,14.8,99.6,7.6,7.8,0,0,0,0,-7.7,0,4,100,13.78,12.96,122.6,126.4,0,0,223.7,1900.5,5018,84,7.3,10,80.8,10.9,464.9,147,17.8,32.3,18.1,0
136.583,14.8,99.6,7.6,7.8,0,0,0,0,-7.7,0,4,100,13.25,13.05,122.7,126.5,0,0,224.5,1906.9,5040,85,10.7,9.7,81,10.9,467.2,147,18.4,32.8,18.1,0
136.685,14.8,99.6,7.7,7.9,0,0,0,0,-7.3,0,4,100,13.35,13.15,123,126.8,0,0,226,1896.2,5089,85,10.9,9.5,81,10.9,469.7,147,18.8,34.2,18.6,0
136.796,14.8,99.6,7.7,7.8,0,0,0,0,-7.3,0,4,100,13.16,13.05,123.4,126.9,0,0,228.1,1980.8,5103,85,11,8.8,81.1,10.9,470.7,147,17.8,33.4,18.2,0
136.905,14.8,99.6,7.8,7.9,0,0,0,0,-7,0,4,100,12.95,13.05,123.8,127,0,0,229.8,2012.4,5119,86,11.4,8.9,81,10.9,472.4,147,18,33.8,18,0
137.023,14.8,99.6,7.7,7.9,0,0,0,0,-7,0,4,100,12.96,13.14,123.9,127.2,0,0,231.2,2021.2,5133,86,11.6,8.7,81,10.9,470.4,147,18.7,33.5,18.3,0
137.132,14.8,99.6,7.7,7.9,0,0,0,0,-6.7,0,4,100,12.95,13.02,123.7,127.4,0,0,232.8,2038.6,5162,86,11.6,7.8,81,10.9,473.2,147,18.8,33.6,18.3,0
137.242,14.8,99.6,7.8,7.9,0,0,0,0,-6.7,0,4,100,12.89,12.98,124,127.5,0,0,234.4,1961.5,5196,87,11.9,7.7,81,10.9,473.1,147,18.9,33.7,18.2,0
137.351,14.8,99.6,7.8,7.9,0,0,0,0,-6.3,0,4,100,12.83,13.04,124.3,127.6,0,0,236.1,2021.4,5224,87,12,8,81,10.9,474,147,18.5,34.1,18.4,0
137.463,14.8,99.6,7.8,8,0,0,0,0,-6.3,0,4,100,12.82,13.02,124.7,127.9,0,0,237.6,2006.2,5239,88,11.9,7.9,81,10.9,473.5,147,18.6,33.4,18.6,0
137.571,14.9,99.6,7.8,7.9,0,0,0,0,-6,0,4,100,12.83,12.95,124.4,128,0,0,239.2,2000.6,5283,88,11.8,7.5,81,10.9,475.1,147,19.1,34.8,18.5,0
137.681,14.9,99.6,7.8,8,0,0,0,0,-6,0,4,100,12.76,12.99,124.7,128.3,0,0,240.9,2013.6,5301,89,11.9,7.8,81,10.9,475.8,147,18.9,34.5,18.4,0
137.786,14.9,99.6,7.9,8,0,0,0,0,-5.7,0,4,102,12.76,12.89,125.1,128.4,0,0,242.6,1998.5,5336,89,11.7,7.6,81,10.5,477,147,18.3,33.8,18.6,0
137.902,14.9,99.6,7.8,8,0,0,0,0,-5.7,0,4,102,12.72,12.86,124.8,128.5,0,0,244.3,2008.2,5363,89,11.8,7.3,81,10.5,477.4,147,20.2,34.7,18.7,0
138.007,14.9,67.6,7.9,8,0,0,0,0,-5.3,0,4,102,12.76,12.82,125.2,128.7,0,0,245.8,1985.3,5378,90,12,7.8,81,9,475.8,147,18.6,34.2,18.6,0
138.122,14.9,44.8,7.9,8,0,0,0,0,-5.3,0,4,102,12.65,12.83,125.2,128.9,0,0,247.1,2011.3,5410,90,11.7,7.3,81,10.5,476.3,147,18.5,33.2,19,0
138.231,14.9,24.8,6.4,1.9,0,0,0,0,-5,0,4,102,12.78,12.88,116.7,88.8,0,0,215.9,1904.9,5418,91,13.7,9.2,31.5,2.2,426.7,147,3.7,18.7,14.8,0
138.344,14.9,19.6,-4.1,0,0,0,0,0,-5,0,4,102,12.42,12.99,54.9,45.1,0,0,133.6,1860.4,5386,91,11.4,1.4,11.2,7.5,195.5,147,12.1,27.7,12,0
138.465,14.9,17.3,-8.9,0,-3,0,0,0,-5,-3,4,102,11.66,13.52,27.5,25,0,0,69.7,1284.4,5365,90,2.4,-3.9,9.1,27.4,104.1,147,13.3,27.9,13.2,0
138.582,14.9,15.4,-10.2,0,0,0,0,0,0,0,4,102,12.35,14.63,20.2,18,0,0,43.7,989.2,5366,90,8,0,8.6,23.2,72.7,147,23.8,38.8,23.7,0
138.686,14.9,9.7,-11.2,0,0,0,0,0,0,0,4,102,12.91,14.9,14.2,12.2,0,0,29.3,867.3,5311,89,14.1,1.7,6.8,16.5,44.4,147,43.1,58.6,42.9,0
138.797,14.9,6.7,-11.7,0,0,0,0,0,0,0,4,100,12.22,14.08,11.2,11.7,0,0,22.9,857.5,5301,89,0.8,-9,6.6,12.4,26.4,147,43.3,59.8,43.1,0
138.914,14.9,6.7,-11.6,0,0,0,0,0,0,0,4,100,13.01,14.4,11.4,11.8,0,0,21.8,845.5,5319,89,7,-5.1,7.1,11.2,25.9,147,43.7,59.2,43.5,0
139.032,14.9,6,-11.6,0,0,0,0,0,0,0,4,100,14.05,15.29,11.6,11.7,0,0,21.4,834.3,5303,89,16.7,8,7.3,9.8,25.2,147,43.3,58.7,43.1,0
139.140,14.9,6,-11.6,0,0,0,0,0,0,0,5,100,14.27,15.33,11.6,11.7,0,0,21.2,824.9,5276,88,14.7,7,7.5,9.8,25.2,147,43.3,58.8,43.1,0
139.251,14.9,6,-11.6,0,0,0,0,0,0,0,5,100,14.2,15.19,11.6,11.7,0,0,21,816.5,5221,88,11,6.1,7.5,9.8,25,147,43.4,58.8,43.2,0
139.363,14.9,5.4,-11.6,0,0,0,0,0,0,0,5,100,14.21,15.22,11.6,11.6,0,0,20.6,792.2,5089,88,8.7,6.1,7.4,9.4,24.6,147,43.5,59,43.3,0
139.468,14.9,4.8,-11.6,0,0,0,0,0,0,0,5,100,14.41,15.33,11.5,11.5,0,0,19.9,782.5,4955,88,9.9,7.7,7.1,9,24.3,147,43.6,59.1,43.4,0
139.576,14.9,3.7,-11.6,0,0,0,0,0,0,0,5,100,14.44,15.19,11.3,11.4,0,0,19.3,778.1,4818,88,8.8,5.9,7,9,23.6,147,43.8,59.2,43.5,0
139.692,14.9,2.4,-11.6,0,0,0,0,0,0,0,5,100,14.46,15.06,11,11.4,0,0,18.6,778,4683,87,8.2,4.9,7.3,8.6,21.9,147,43.9,59.4,43.7,0
139.812,14.9,0,-11.6,0,0,0,0,0,0,0,5,100,14.76,15.72,11.4,11.4,0,0,18,771.5,4532,87,0,0,7.4,9,14.6,147,44,59.4,43.8,0
139.921,14.9,0,-11.5,0,0,0,0,0,0,0,5,102,17.19,17.75,11.6,11.6,0,0,17.6,760.6,4388,87,0,0,7,6.4,0,147,43.8,59.8,43.5,0
140.027,14.9,0,-11.5,0,0,0,0,0,0,0,5,102,27.09,37.07,11.8,11.7,0.8,0,17.4,791.1,4341,86,0,0,6.8,4.1,0,147,43.6,60.1,43.4,0
140.138,14.9,0,-11.5,0,0,0,0,0,0,0,5,102,37.46,166.58,11.8,11.7,0.8,0,17.4,816.8,4323,86,0,0,6.6,6,0,147,43.6,60.1,43.4,0
140.250,14.9,0,-11.5,0,0,0,0,0,0,0,5,102,83.16,234.95,11.7,11.8,0.8,0,17.3,836.8,4301,86,0,0,6.5,5.6,0,147,43.6,59,43.3,0
140.363,14.9,0,-11.5,0,0,0,0,0,0,0,5,102,106.15,234.95,11.6,11.8,0.8,0,17.3,854.8,4278,86,0,0,6.3,5.2,0,147,43.5,59,43.3,0
140.471,14.8,0,-11.5,0,0,0,0,0,0,0,5,102,112.21,234.95,11.8,11.8,0.8,0,17.2,867.3,4239,85,0,0,6.2,5.2,0,147,43.4,59.9,43.2,0
140.581,14.8,0,-11.5,0,0,0,0,0,0,0,5,102,120.59,234.95,11.8,11.9,0.8,0,17.1,874.9,4203,85,0,0,6.1,4.9,0,147,43.3,59.8,43.1,0
140.692,14.8,0,-11.5,0,0,0,0,0,0,0,5,102,127.21,234.95,11.8,11.9,0.8,0.8,17.1,877,4191,85,0,0,6,4.9,0,147,43.3,59.2,43.1,0
140.802,14.8,0,-11.5,0,0,0,0,0,0,0,5,102,133.22,234.95,11.8,11.8,0.8,0.8,16.9,879.3,4148,83,0,0,6,4.9,0,147,42.9,59.3,42.7,0
140.911,14.8,0,-11.5,0,0,0,0,0,0,0,5,102,126.9,234.95,11.7,11.8,0.8,0.8,16.7,880.1,4100,83,0,0,5.9,4.1,0,147,42.8,59.2,42.6,0
141.021,14.8,0,-11.5,0,0,0,0,0,0,0,5,102,126.9,234.95,11.8,11.9,0.8,0.8,16.6,879.3,4071,82,0,0,5.9,4.1,0,147,42.7,58.2,42.5,0
