﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
145.544,14.7,20.1,-2,0,0,0,0,0,0,0,2,127,14.81,14.5,58.7,59,0,0,61.7,897.2,3028,27,-2.1,-2.7,15.9,18.4,220.5,190,13.8,31,13.9,0
145.648,14.7,20.2,-1.9,0,0,0,0,0,0,0,2,127,15.06,14.47,59.6,59.7,0,0,63.6,920.6,3079,28,0.3,-2.5,16.1,18,223.7,192,13.3,30.5,13.3,0
145.764,14.7,20.6,-1.7,0,0,0,0,0,0,0,2,127,14.28,14.64,61.5,61.6,0,0,66.2,954.6,3133,29,1.1,-3.3,16.8,17.2,230.3,192,12.7,29.9,12.8,0
145.875,14.7,20.7,-1.7,0,0,0,0,0,0,0,2,127,14.14,15.03,62.3,62.2,0,0,68.5,957.7,3185,29,-1.7,-1.6,17.3,17.2,234.2,192,12.3,29.5,12.3,0
145.983,14.7,20.8,-1.6,0,0,0,0,0,0,0,2,127,14.6,14.71,63.8,62.9,0,0,70.9,959.1,3247,30,-0.6,1.2,17.5,17.2,240.1,192,11.9,29.1,11.9,0
146.095,14.7,20.9,-1.6,0,0,0,0,0,0,0,2,126,14.71,14.13,63.6,63.4,0,0,72.5,972,3292,30,-0.8,-2.6,17.5,17.2,240,192,11.6,28.7,11.6,0
146.204,14.7,21.3,-1.5,0,0,0,0,0,0,0,2,126,14.93,14.76,64.9,65.1,0,0,75.1,950.7,3361,30,0.7,-0.3,17.9,17.2,246.9,192,11.3,28.3,11.3,0
146.313,14.7,21.6,-1.4,0,0,0,0,0,0,0,2,126,14.5,14.6,65.2,66.7,0,0,77.8,947,3417,31,2.7,0.5,18.1,17.2,248.7,192,11.1,28.1,11.1,0
146.425,14.7,22.2,-1.3,0,0,0,0,0,0,0,2,126,14.41,14.44,66.9,68.3,0,0,81,949.6,3473,32,0,-1.3,18.7,17.2,256.1,192,10.9,28,10.9,0
146.535,14.7,23.4,-0.5,0,0,0,0,0,0,0,2,126,14.93,15.24,73.2,74.3,0,0,87.9,949.6,3540,32,2.5,2.5,21.6,16.5,283.3,192,10.8,27.9,10.8,0
146.643,14.7,25.5,0.7,1.1,0,0,0,0,0,0,2,126,14.02,13.9,80.7,82.1,0,0,97.7,1025.8,3609,33,-2,-3.7,28.3,15.4,313.4,192,12.2,29.4,12.2,0
146.754,14.7,28.3,1.7,2.6,0,0,0,0,0,0,2,126,14.9,15.36,86.3,94.2,0,0,113.7,1123.7,3706,34,0.2,1.6,79.7,14.2,338.8,192,24.1,40.8,12.2,0
146.864,14.7,30.9,1.8,4.6,0,0,0,0,0,0,2,126,14.4,14.01,85.5,106.7,0,0,128.1,1224.8,3760,34,3.1,1.6,81,12.4,332.5,192,35.8,52.7,13.1,0
146.973,14.7,33.7,4.2,8.4,0,0,0,0,0,0,2,126,13.67,13.55,98.5,130,0,0,158.5,1298.1,3869,35,2.1,0.8,81.1,10.9,408.2,192,65,83.7,16.1,0
147.085,14.7,34.2,5.8,9.3,0,0,0,0,0,0,2,126,13.9,13.75,106.7,134.8,0,0,178.6,1703.8,3973,36,2.8,0.3,81.1,9.4,438.9,192,58.2,77.1,19.1,0
147.195,14.7,34.4,7.3,9.7,0,0,0,0,0,0,2,126,13.87,13.64,115.4,136.8,0,0,191.3,1837.1,4087,37,5.1,2.3,81.1,9,472.5,192,39.4,57.7,21.1,0
147.305,14.7,34.7,8.8,9.9,0,0,0,0,0,0,2,126,14.02,13.92,125.7,138.4,0,0,201.7,2190.8,4222,39,5.7,3.2,81,8.2,511.6,192,21.6,39,20.7,0
147.414,14.7,40.2,9.9,13.5,0,0,0,0,0,0,2,126,14.38,14.34,131.4,161.4,0,0,219.3,2512.1,4358,40,10.1,6.5,81,6.4,543.3,192,65,83.3,25.9,0
147.524,14.7,56.8,10.8,17.2,0,0,0,0,0,0,2,124,13.65,13.49,136.1,210,0,0,287.9,2612.4,4476,41,10.7,7.8,81,7.9,565.9,192,65,82.9,35.3,0
147.635,14.7,89.4,13.5,17.3,0,0,0,0,0,0,2,124,13.19,13.31,148.9,210,0,0,332.1,2658,4653,42,7.4,4.2,81,6.4,611.1,192,57.9,77.2,39.8,0
147.764,14.7,99.6,16,17.4,0,0,0,0,0,0,2,122,12.68,12.63,163.5,210,0,0,360.3,2465.5,4834,44,6.1,1.6,81,5.2,676.4,192,43.3,61.5,42,0
147.874,14.7,99.6,18,17.4,0,0,0,0,0,0,2,122,12.28,11.74,175.1,210,0,0,377.3,2113.8,4984,45,4.3,-1.5,81,4.9,711,192,41.3,58.8,43.2,0
147.984,14.7,99.6,18.3,17.5,0,0,0,0,0,0,2,120,11.47,11.67,178.3,210,0,0,391.6,1851.5,5181,48,-0.4,-5.5,81,5.2,732.3,192,43.8,61.3,44.5,0
148.094,14.7,99.6,17.8,17.6,0,0,0,0,0,0,2,118,11.5,11.63,177.6,210,0,0,405.7,1822.1,5280,48,-3.6,-7.3,81,6,735.9,192,47.5,65.3,45.5,0
148.206,14.7,99.6,17.8,17.7,0,0,0,0,0,0,2,117,11.59,11.63,177.8,210,0,0,415.8,1826.5,5436,50,-4.8,-8.3,81,5.6,736.7,192,45.1,63.3,46.4,0
148.315,14.7,99.6,17.7,17.8,0,0,0,0,0,0,2,115,11.49,11.56,179,210,0,0,428.4,1829.7,5603,52,-6.5,-9.6,81.2,6,739.2,192,47.4,65,47.2,0
148.419,14.7,99.6,17.7,17.9,0,0,0,0,0,0,2,115,11.54,11.59,179.2,210,0,0,440.8,1824.2,5780,53,-6.9,-9.9,81,6.8,742.5,192,46.3,64.9,48,0
148.530,14.7,99.6,17.7,18,0,0,0,0,0,0,2,115,11.49,11.56,180.1,210,0,0,452.9,1719.8,5902,54,-7.3,-10,81,6.8,742.5,192,50.2,68,48.7,0
148.640,14.7,99.6,17.7,18.1,0,0,0,0,0,0,2,115,11.52,11.52,181.6,210,0,0,463.7,1721.1,6031,55,-7,-9.9,81,7.5,744.9,192,51.5,69.3,49.4,0
148.754,14.7,99.6,17.7,18.3,0,0,0,0,0,0,2,115,11.44,11.4,181.7,210,0,0,475.6,1661,6178,57,-7.7,-11.1,81,7.5,748.8,192,56.2,74.3,50.2,0
148.864,14.7,99.6,17.7,18.3,0,-3.3,0,0,0,0,3,115,11.47,11.53,181.7,210,0,0,481.8,1622.5,6175,57,-7.6,-11.1,81,7.5,743.7,192,50.9,68.8,49.6,0
148.969,14.7,99.6,18.3,18.3,0,-3.3,0,0,0,0,3,115,11.57,11.47,183.3,210,0,0,477.5,2366.2,5504,58,0,0,80.9,-17.2,0,192,45.2,60.7,47,0
149.084,14.7,99.6,17.9,18.3,0,-3.3,0,0,0,0,3,115,40.77,12.4,173.1,210,0,0,418.4,1909.1,4646,60,0,0,81,2.2,669.6,192,40,58.4,41.7,0
149.193,14.7,99.6,19.4,18.3,0,-3,0,0,0,0,3,115,12.06,11.63,182,210,0,0,385.7,1873,4694,61,-1.1,-4.3,81,2.6,701.8,192,39.4,56.4,41,0
149.305,14.7,99.6,18.7,18.3,0,-2.7,0,0,0,0,3,115,12.06,12.16,178.7,210,0,0,377.5,1875.5,4740,62,-2.5,-4.2,81,4.9,716.1,192,44.4,62,42,0
149.410,14.7,99.6,18.5,18.3,0,-2.7,0,0,0,0,3,115,11.97,11.85,178.4,210,0,0,378.3,1888.6,4832,63,-3.3,-6.1,80.9,4.9,716.4,192,45.2,62.7,42.2,0
149.525,14.7,99.6,18.4,18.3,0,-2.3,0,0,0,0,3,115,11.95,11.93,178.8,210,0,0,381.5,1927.6,4912,64,-4.1,-6.3,81,4.9,719.9,192,43.6,61.7,42.7,0
149.635,14.7,99.6,17.9,18.3,0,-2.3,0,0,0,0,3,115,11.86,11.82,177.5,210,0,0,388,1947.1,5021,65,-5.4,-8.4,81,5.2,720.3,192,44.6,62.7,43.7,0
149.743,14.7,99.6,17.9,18.3,0,-2,0,0,0,0,3,115,12.03,11.97,178,210,0,0,393.1,1958.2,5088,66,-5.3,-8.1,80.9,5.2,724.4,192,42.6,59.6,43.9,0
149.854,14.7,99.6,17.9,18.3,0,-2,0,0,0,0,3,115,11.8,11.72,179.4,210,0,0,401.7,1965.8,5162,66,-6.1,-9.4,81,5.2,726.9,192,49.5,67.2,44.8,0
149.964,14.7,99.6,18.5,18.3,0,-1.7,0,0,0,0,3,115,11.82,11.89,182.2,210,0,0,406.2,1989.7,5202,68,-6.5,-9.1,81,5.2,728,192,42.5,61,44.3,0
150.074,14.7,99.6,18.4,18.3,0,-1.7,0,0,0,0,3,115,11.7,11.82,181.9,210,0,0,410.5,1970,5310,69,-8.1,-10.6,81,6,734,192,48.5,66.2,45.3,0
150.184,14.7,99.6,18.2,18.3,0,-1.3,0,0,0,0,3,115,11.7,11.64,181.4,210,0,0,416.9,1953.4,5393,70,-8.6,-12.5,81,6,733.1,192,46.1,64.8,46,0
150.296,14.7,99.6,18.2,18.3,0,-1.3,0,0,0,0,3,117,11.79,11.79,182.5,210,0,0,422.9,1953.8,5443,71,-8.3,-11.1,81,6,733.3,192,45.3,62.5,46.2,0
150.399,14.7,99.6,18.2,18.3,0,-1.3,0,0,0,0,3,117,11.7,11.66,182.8,210,0,0,428.6,1962.4,5524,72,-8.9,-12.7,81,6.4,737.2,192,49.7,67,46.7,0
150.515,14.7,99.6,18.2,18.3,0,-1,0,0,0,0,3,117,11.64,11.66,182.8,210,0,0,434.2,1946.1,5591,73,-8.9,-11.9,81,6.4,736.9,192,47,65.7,46.9,0
150.625,14.7,99.6,18.2,18.3,0,-1,0,0,0,0,3,117,11.59,11.66,183.2,210,0,0,439.7,1946.1,5670,74,-9.3,-13.3,81,6.4,736.8,190,47.1,64.7,47.5,0
150.730,14.7,99.6,18.2,18.3,0,-0.7,0,0,0,0,3,118,11.59,11.54,183.2,210,0,0,445.4,1936.4,5726,75,-9.5,-13.2,81,6.4,737.5,190,45.8,64.3,47.6,0
150.844,14.7,99.6,18.2,18.3,0,-0.7,0,0,0,0,3,118,11.53,11.59,183.8,210,0,0,450.6,1940.7,5807,76,-9.4,-12.7,81,6.8,741.1,190,50.5,68.2,47.9,0
150.955,14.7,99.6,18.2,18.3,0,-0.3,0,0,0,0,3,118,11.52,11.53,183.8,210,0,0,456.3,1936,5880,76,-9.7,-12.9,81,6.8,741.4,190,49.2,66.9,48.5,0
151.059,14.7,99.6,18.2,18.3,0,-0.3,0,0,0,0,4,120,11.57,11.54,183.6,210,0,0,459.2,1931,5875,77,-10,-12.6,81,6.8,741.3,190,47.2,64.7,47.9,0
151.170,14.7,99.6,18.2,18.3,0,-0.3,0,0,0,0,4,120,11.54,11.63,181.2,210,0,0,451.7,2072.1,5321,78,0,0,81,0.8,296,190,44.1,60.1,45.8,0
151.284,14.7,99.6,20.2,18.3,0,0,0,0,0,0,4,120,15.62,13.8,185.2,210,0,0,407.5,2136.9,4675,78,0,0,81,0.4,683.7,190,37.7,55.3,41.6,0
151.394,14.7,99.6,19.3,18.3,0,0,0,0,0,0,4,120,11.64,11.29,181.9,210,0,0,386.8,1911.5,4765,80,0,-5.3,81,4.5,719.9,190,43,60.2,41.7,0
151.503,14.7,99.6,18.5,18.3,0,0,0,0,0,0,4,122,11.82,11.95,177.9,210,0,0,380.6,1976.5,4780,80,-4.2,-5.7,81,4.9,717,190,44.2,62.2,41.6,0
151.614,14.7,99.6,18.3,18.3,0,0,0,0,0,0,4,122,12.07,11.8,176.7,210,0,0,379.5,2034.9,4819,81,-3.8,-7.6,81,4.9,715.1,192,43.9,61.3,41.5,0
151.724,14.7,99.6,18.2,18.3,0,0,0,0,0,0,4,122,11.99,12.07,176.8,210,0,0,381.6,2088.8,4902,82,-4.7,-7.5,80.9,4.9,716.7,192,45.3,62.8,42.6,0
151.834,14.7,99.6,18.1,18.3,0,0,0,0,0,0,4,122,12.06,11.95,176.8,210,0,0,385.1,2132.2,4944,83,-5.2,-8.4,81,4.9,717.9,192,41.9,59.8,42.9,0
151.938,14.7,99.6,18.1,18.3,0,0,0,0,0,0,4,122,11.99,12.12,176.6,210,0,0,387.4,2147.2,4969,83,-5.5,-8.7,81,4.9,717.4,192,44.5,61.5,42.6,0
152.054,14.7,99.6,18.1,18.3,0,0,0,0,0,0,4,122,11.97,11.89,176.8,210,0,0,390.1,2149.9,5006,84,-6.4,-9.5,81,4.9,719.2,192,41.8,60,43,0
152.163,14.7,99.6,18.1,18.3,0,0,0,0,0,0,4,122,11.97,12.1,176.9,210,0,0,393.5,2181.2,5063,85,-6.3,-9.5,81,5.2,726.8,192,44.5,61.5,43.5,0
152.275,14.7,99.6,18.1,18.3,0,0,0,0,0,0,4,122,11.89,11.85,177.4,210,0,0,396.8,2176.9,5072,85,-7.4,-10.4,81,5.2,726.7,192,41.6,59.9,43.4,0
152.384,14.7,99.6,18.1,18.3,0,0,0,0,0,0,4,122,12.02,12.03,177.4,210,0,0,399.7,2188.4,5126,86,-7,-9.4,81,5.2,727.6,192,42,60.3,43.7,0
152.492,14.7,97.3,18.1,18.3,0,0,0,0,0,0,4,122,11.89,11.99,177.8,210,0,0,404.1,2142.2,5218,87,-7.4,-9.7,81,5.2,731.7,192,44,61,44.7,0
152.603,14.7,62.4,18.1,18.3,0,0,0,0,0,0,4,122,11.89,11.85,178.5,210,0,0,406.7,2158.5,5242,86,-7.9,-11.1,81,5.2,731.8,194,44.7,61.6,44.8,0
152.714,14.7,43.6,18.1,18.3,0,0,0,0,0,0,4,124,11.89,11.76,178.5,202.2,0,0,407.8,2165.9,5245,88,-7.7,-11.2,81,5.2,731.5,194,43.2,61.6,44,0
152.819,14.7,38.9,18.1,18.3,0,0,0,0,0,0,4,124,11.86,11.86,178.3,189.1,0,0,390.4,2154,5319,89,-7.7,-9.4,81,2.2,705.2,194,44.7,61.2,42.4,0
152.931,14.7,23.7,18.4,12.4,0,0,0,0,0,0,4,124,11.69,11.7,180.5,149.5,0,0,352.2,2114.5,5328,89,-8.6,-11.6,59.8,1.1,683.5,194,26,43.1,35,0
153.044,14.7,8.5,7.3,3.5,0,0,0,0,0,0,4,124,12.12,12.15,118.5,98.2,0,0,273.9,2649.4,5317,89,-8.6,-12,17.3,9,491.3,194,14.2,31,19.1,0
153.154,14.7,8.5,0.3,0,0,0,0,0,0,0,4,126,15.53,15.66,76.9,71.5,0,0,190.1,3516.1,5318,89,-9.5,-6.2,14.2,15.4,313.1,194,15.4,32.2,15.5,0
153.264,14.7,6.6,-3.5,0,0,0,0,0,0,0,4,124,14.4,14.27,51.8,40.7,0,0,119,2924.5,5306,89,-10,-12,12.3,22.5,203,194,12.7,29.4,12.7,0
153.373,14.7,3.1,-9.5,0,0,0,0,0,0,0,4,124,15.2,15.46,22.2,20.5,0,0,61.6,2541.6,5265,88,-4.5,-4.9,6.6,36.8,79.1,194,20.2,36.1,20.3,0
153.484,14.7,0.7,-10.7,0,0,0,0,0,0,0,4,122,14.9,14.93,15.5,14,0,0,36.7,2349,5241,88,-6.5,-8.4,5.5,24.8,53.6,194,64.1,81.7,64.2,0
153.594,14.7,0.7,-11.5,0,0,0,0,0,0,0,4,122,15.06,14.84,11.4,11.7,0,0,25,1812.4,5265,88,-2.3,-7,6.6,12.8,26.7,190,64.5,82.2,64.7,0
153.702,14.7,0.1,-11.5,0,0,0,0,0,0,0,4,122,14.87,14.64,11.4,11.7,0,0,22.2,1314.8,5238,88,-4.4,-7.9,7.1,12.4,27,190,64.5,82.8,64.7,0
153.812,14.7,0,-11.5,0,0,0,0,0,0,0,4,122,14.38,14.47,11.6,11.7,0,0,21.5,1228.7,5225,87,-10.9,-11.7,7.3,12.4,27.3,190,64.5,82.8,64.7,0
153.918,14.7,0,-11.4,0,0,0,0,0,0,0,4,122,14.61,14.84,11.7,11.7,0,0,21.3,1149.3,5211,87,-8,-8.2,7.6,12.4,27.6,190,64.5,82.8,64.7,0
154.031,14.7,0,-11.4,0,0,0,0,0,0,0,4,122,15.03,15.22,11.6,11.7,0,0,21.2,1063.2,5196,87,-2.1,-2.3,7.5,12,27.3,190,64.5,82.2,64.7,0
154.142,14.7,0,-11.4,0,0,0,0,0,0,0,4,122,15.11,15.09,11.6,11.7,0,0,21.1,983.8,5181,86,-1.7,-3.8,7.6,12,27.3,190,64.5,82.2,64.7,0
154.251,14.7,0,-11.4,0,0,0,0,0,0,0,4,122,14.99,15.06,11.6,11.6,0,0,21,919.5,5164,86,-3.4,-3.9,7.6,12,27.2,190,64.6,82.2,64.7,0
154.363,14.7,0,-11.4,0,0,0,0,0,0,0,4,122,14.87,14.87,11.6,11.6,0,0,20.9,886.9,5138,86,-4.3,-6.3,7.6,11.6,26.7,190,64.6,83.4,64.7,0
154.470,14.7,0,-11.4,0,0,0,0,0,0,0,4,122,14.76,14.87,11.5,11.4,0,0,20.5,889.1,5018,84,-5.7,-6,7.5,10.9,25.8,190,64.7,82.9,64.8,0
154.580,14.7,0,-11.5,0,0,0,0,0,0,0,4,122,15.65,17.5,11.1,11.3,0,0,19.7,940.2,4928,82,0,0,7,10.1,0,192,64.7,84,64.9,0
154.692,14.7,0,-11.4,0,0,0,0,0,0,0,4,122,32.51,37.2,11.1,11.3,0,0,19.3,960.3,4842,81,0,0,6.8,10.1,0,192,64.8,81.8,64.9,0
154.803,14.7,0,-11.4,0,0,0,0,0,0,0,4,122,57.72,117.41,11,11.2,0,0,18.8,975.9,4733,80,0,0,6.7,9,0,192,64.8,81.9,65,0
154.909,14.7,0,-11.4,0,0,0,0,0,0,0,4,122,73.94,196.94,11,11.2,0,0,18.3,992.5,4678,78,0,0,6.6,8.2,0,192,64.9,81.9,65,0
155.021,14.7,0,-11.4,0,0,0,0,0,0,0,4,122,88.45,229.98,11,11.1,0,0,18.1,999,4629,78,0,0,6.5,8.2,0,192,64.9,83.5,65,0
155.134,14.7,0,-11.4,0,0,0,0,0,0,0,4,122,94.75,234.95,11,11.2,0,0,17.9,1008.9,4567,76,0,0,6.5,7.5,0,192,64.9,81.9,65,0
155.243,14.7,0,-11.4,0,0,0,0,0,0,0,4,122,94.75,234.95,11,11.3,0,0,17.7,1012.5,4506,76,0,0,6.4,7.1,0,192,64.9,81.9,65,0
155.394,14.7,0,-11.3,0,0,0,0,0,0,0,4,122,96.86,234.95,11.3,11.3,0,0,17.6,1016.8,4441,75,0,0,6.4,6.8,0,192,64.9,81.9,65,0
155.501,14.7,0,-11.3,0,0,0,0,0,0,0,4,122,100.99,234.95,11.2,11.4,0,0,17.6,1020.3,4417,74,0,0,6.3,6.8,0,192,64.9,82.5,65,0
155.609,14.7,0,-11.3,0,0,0,0,0,0,0,4,122,101.09,234.95,11.3,11.4,0,0,17.5,1017.5,4387,73,0,0,6.3,6.4,0,190,64.9,82.5,65,0
