﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
340.321,14.8,0,-11.5,0,212,0,0,0,0,0,0,4,100,14.08,14.6,11.2,11.5,11.7,253,860,2932,49,0,0,4.2,-7.9,13,201,58.3,75.3,64.8,0
340.433,14.8,0,-11.5,0,212,0,0,0,0,0,0,4,100,14.01,14.87,11.2,11.3,11.5,253,858.7,2884,48,0,0,4.1,-7.9,10,201,58.3,75.8,64.8,0
340.546,14.8,0,-11.4,0,212,0,0,0,0,0,0,4,102,13.67,16.22,10.9,11.3,11.2,253,894.1,2837,47,0,0,4,-7.9,0,201,58.3,75.8,64.8,0
340.651,14.8,0,-11.4,0,212,0,0,0,0,0,0,4,102,20.02,23.33,10.8,11.3,11,253,912.8,2788,47,0,0,4,-7.9,0,201,58.3,74.7,64.8,0
340.767,14.8,0,-11.3,0,212,0,0,0,0,0,0,4,102,33.83,37.62,10.8,11.3,10.8,253,926.5,2737,45,0,0,4,-8.2,0,201,58.3,74.7,64.8,0
340.887,14.8,0,-11.2,0,212,0,0,0,0,0,0,4,102,53.22,73.84,10.9,11.3,10.7,253,943.5,2688,45,0,0,4,-8.2,0,201,58.3,74.7,64.8,0
341.007,14.8,0,-11.2,0,212,0,0,0,0,0,0,4,102,77.54,110.98,10.9,11.4,10.5,253,957.1,2641,44,0,0,4,-8.6,0,201,58.3,74.7,64.8,0
341.126,14.8,0,-11.2,0,212,0,0,0,0,0,0,4,102,106.66,163.07,11,11.4,10.3,253,965.6,2591,43,0,0,4,-8.6,0,201,58.3,74.7,64.8,0
341.234,14.8,0,-11.1,0,212,0,0,0,0,0,0,4,102,129.49,183.26,11.1,11.4,10.1,253,971.3,2546,42,0,0,4,-8.6,0,201,58.3,74.7,64.8,0
341.342,14.8,0,-11.1,0,212,0,0,0,0,0,0,4,102,149.59,203.15,11.2,11.4,10,253,976.1,2506,42,0,0,4,-9,0,201,58.3,74.7,64.8,0
341.453,14.8,0,-11.1,0,212,0,0,0,0,0,0,4,102,156.64,223.35,11.3,11.4,9.8,253,980.5,2462,41,0,0,4,-9,0,198,58.3,74.7,64.8,0
341.566,14.8,0,-11.1,0,212,0,0,0,0,0,0,4,102,176.42,223.67,11.5,11.4,9.7,253,983.8,2424,40,0,0,4,-9.4,0,198,58.3,74.7,64.8,0
341.675,14.8,0,-11.1,0,212,0,0,0,0,0,0,3,102,176.53,234.95,11.4,11.7,9.7,253,967.3,2392,40,0,0,3.9,4.9,19,198,58.3,74.7,64.8,0
341.788,14.8,0,-11,0,212,0,0,0,0,0,0,3,102,143.48,177.15,12.2,12.6,10.2,253,946.2,2386,39,0,0,4.3,25.5,37.7,198,58.3,74.7,64.8,0
341.896,14.8,0,-3.4,4.5,212,0,0,0,0,0,0,3,102,50.13,31,50.6,89.4,54.3,253,904.8,2347,39,0,0,35.7,14.2,177.8,198,65,83.6,64.3,0
342.007,14.8,0,-2.1,0,212,0,0,0,0,0,0,3,102,16.32,19.02,59.1,28.2,40.4,253,1053.8,2717,39,0,0,48.4,-9,35.8,198,52.3,69.5,58.1,0
342.127,14.8,0,-7.5,0,212,0,0,0,0,0,0,3,102,18.31,32.52,28.4,24.2,26.6,253,1189.6,2772,38,0,0,2.6,7.5,58.2,198,54.2,71.5,60.2,0
342.236,14.8,0,-8.9,0,212,0,0,0,0,0,0,3,102,24.31,19.02,21.5,20.5,21.7,253,1040.4,2787,37,0,0,6.1,5.2,47.4,198,58.1,75.5,64.5,0
342.355,14.8,0,-9.7,0,212,0,0,0,0,0,0,3,102,13.81,13.08,18,19.9,17.5,253,929.3,2750,37,0,0,3.4,9,38,198,58.4,74.9,64.9,0
342.466,14.8,0,-10,0,212,0,0,0,0,0,0,3,102,13.02,13.21,17.4,14.6,16,255,848.7,2738,37,0,0,5.5,11.2,54.9,201,58.4,75.9,64.9,0
342.591,14.8,0,-11.1,0,212,0,0,0,0,0,0,3,102,13.31,13.18,12.2,11.5,11.8,255,786.5,2736,36,0,0,4.4,-8.2,9.9,201,58.3,75.3,64.8,0
342.702,14.8,0,-11.2,0,212,0,0,0,0,0,0,3,102,13.68,14,11.7,11.5,11.2,255,766,2754,35,0,0,4.5,-3.4,4.6,201,58.3,74.8,64.8,0
342.816,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,15.19,14.94,11.5,11.5,10.9,255,799,2718,35,0,0,4.5,-0.4,0,201,58.3,74.8,64.8,0
342.921,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,19.9,28.74,11.5,11.5,10.9,255,805.2,2699,35,0,0,4.5,-8.6,9.6,201,58.3,74.8,64.8,0
343.031,14.8,0,-11.2,0,212,0,0,0,0,0,0,3,100,36.74,38.16,11.5,11.6,10.8,255,821.2,2689,35,0,0,4.4,-8.6,10.9,201,58.3,75.3,64.8,0
343.148,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,20.76,19.3,11.6,11.6,10.7,255,833.8,2663,35,0,0,4.4,-8.6,10.5,201,58.3,74.8,64.8,0
343.266,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,17.17,19,11.6,11.6,10.6,255,821,2646,34,0,0,4.4,-8.6,9.9,201,58.3,74.8,64.8,0
343.384,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,16.25,15.4,11.5,11.6,10.6,255,810.2,2630,34,0,0,4.3,-8.6,9.9,201,58.3,74.8,64.8,0
343.495,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,14.9,15.3,11.4,11.6,10.5,255,809,2611,34,0,0,4.2,-8.6,10.6,201,58.3,74.8,64.8,0
343.600,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,15.09,15.55,11.3,11.6,10.4,255,807.9,2596,34,0,0,4.2,-8.6,10.9,201,58.3,74.8,64.8,0
343.718,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,14.99,14.56,11.4,11.6,10.4,255,812.9,2576,34,0,0,4.2,-9,7.6,201,58.3,74.8,64.8,0
343.825,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,15.46,14.14,11.5,11.6,10.3,255,811.2,2555,33,0,0,4.2,-9,7.2,201,58.3,74.8,64.8,0
343.937,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,14.81,15.57,11.4,11.4,10.1,255,851,2538,33,0,0,4.1,-9,0,201,58.3,74.8,64.8,0
344.046,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,19.27,21.37,11.2,11.4,10,255,888.5,2525,33,0,0,4,-9,0,201,58.3,74.8,64.8,0
344.165,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,31.43,38.59,11.2,11.4,10,255,904.8,2513,32,0,0,4,-9,0,201,58.3,74.8,64.8,0
344.271,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,37.57,71.6,11.2,11.4,9.9,255,915.9,2498,32,0,0,4,-9,0,201,58.3,74.8,64.8,0
344.388,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,64.22,109.1,11.2,11.4,9.8,255,927.2,2477,32,0,0,3.9,-9,0,201,58.3,74.8,64.8,0
344.510,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,92.45,163.78,11.2,11.4,9.8,255,940.2,2459,32,0,0,3.9,-9.4,0,201,58.3,74.8,64.8,0
344.626,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,109,210.09,11.2,11.4,9.7,255,950.6,2439,32,0,0,3.9,-9.4,0,201,58.3,74.8,64.8,0
344.731,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,130.33,223.25,11.3,11.4,9.7,255,958.2,2427,32,0,0,3.9,-9.4,0,201,58.3,74.8,64.8,0
344.842,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,156.84,234.95,11.3,11.4,9.6,255,964.2,2421,31,0,0,3.9,-9.4,0,201,58.3,74.8,64.8,0
344.954,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,183.06,234.95,11.3,11.4,9.6,255,968.6,2403,31,0,0,3.9,-9.4,0,201,58.3,74.8,64.7,0
345.069,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,189.68,234.95,11.3,11.5,9.5,255,972.6,2389,30,0,0,3.9,-9,0,201,58.3,74.8,64.7,0
345.188,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,196.42,234.95,11.3,11.5,9.4,255,972.6,2367,30,0,0,3.9,-9.8,0,201,58.3,74.2,64.7,0
345.302,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,102,202.85,234.95,11.4,11.5,9.4,255,972.9,2345,30,0,0,3.8,-9.8,0,201,58.3,74.2,64.7,0
345.415,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,202.53,234.95,11.4,11.5,9.3,255,972.6,2326,30,0,0,3.8,-10.1,0,199,58.3,75.8,64.7,0
345.526,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,216,234.95,11.4,11.5,9.3,255,973.6,2314,29,0,0,3.8,-9.8,0,199,58.3,74.8,64.7,0
345.629,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,102,209.57,234.95,11.5,11.5,9.1,255,974.5,2283,29,0,0,3.8,-10.1,0,199,58.3,74.8,64.7,0
345.748,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,216.2,234.95,11.5,11.5,9,255,973.9,2243,28,0,0,3.7,-10.5,0,199,58.3,74.8,64.7,0
345.862,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,222.94,234.95,11.5,11.5,8.9,255,973,2195,27,0,0,3.6,-10.9,0,199,58.3,74.8,64.7,0
345.970,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,102,216.2,234.95,11.6,11.6,8.7,255,975.5,2158,27,0,0,3.6,-11.2,0,199,58.3,74.8,64.7,0
346.085,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,102,216.2,234.95,11.5,11.6,8.6,255,975.9,2135,27,0,0,3.5,-11.2,0,199,58.3,74.8,64.7,0
346.195,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,102,209.16,234.95,11.5,11.6,8.5,255,974.1,2113,27,0,0,3.4,-11.6,0,199,58.3,74.8,64.7,0
346.301,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,102,208.95,234.95,11.4,11.6,8.5,255,974.5,2096,26,0,0,3.4,-11.6,0,199,58.3,74.8,64.7,0
346.415,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,102,209.37,234.95,11.4,11.6,8.4,255,975,2081,26,0,0,3.4,-11.6,0,201,58.3,74.8,64.7,0
346.521,14.8,3.4,-11.1,0,210,0,0,0,0,0,0,3,102,222.62,234.95,11.5,11.8,8.3,255,976.4,2059,25,0,0,3.4,-11.6,0,201,58.3,74.8,64.7,0
346.631,14.8,5.8,-11.1,0,210,0,0,0,0,0,0,3,102,189.37,234.95,11.8,11.8,8.4,255,944,2046,25,0,0,3.4,0.4,22.2,201,58.3,74.8,64.7,0
346.745,14.8,6.9,-11.2,0,210,0,0,0,0,0,0,3,102,92.38,70.6,11.8,11.8,8.4,255,968.6,2030,25,0,0,3.3,0,24.6,201,58.3,74.8,64.7,0
346.856,14.8,11.7,-11.2,0,210,0,0,0,0,0,0,3,102,34.14,26.2,11.7,11.8,8.3,255,952,2011,25,0,0,3.4,4.9,28.9,201,58.3,74.8,64.7,0
346.967,14.8,14.3,-11.2,0,210,0,0,0,0,0,0,3,102,22.9,19.42,11.9,13.9,8.8,255,931.5,2002,25,0,0,3.9,24,38,201,58.3,74.3,64.8,0
347.078,14.8,16.5,-10.8,0,210,0,0,0,0,0,0,3,102,19,16.72,13.9,15.1,9.9,255,892.3,2000,24,0,0,4.3,13.9,47.9,201,58.3,74.3,64.8,0
347.196,14.8,17.4,-10.6,0,210,0,0,0,0,0,0,3,102,15.39,14.46,15.2,16.7,11,255,862.7,2009,24,0,0,4.8,15,53,201,58.3,74.4,64.8,0
347.305,14.8,17.9,-9.9,0,210,0,0,0,0,0,0,3,102,14,13.78,17.4,21.4,12.9,255,845.6,2021,24,0,0,6.5,20.2,62.8,201,58.2,75.3,64.7,0
347.418,14.8,18.4,-8.2,0,210,0,0,0,0,0,0,3,102,13.74,13.54,25.5,28.8,17,255,812.9,1968,24,0,0,7.9,24.4,95.6,201,56.3,73.8,62.5,0
347.526,14.8,21.3,-6.7,0,210,0,0,0,0,0,0,3,102,13.55,13.39,32.1,36.5,22.1,255,823.4,1994,24,0.4,-0.1,9.9,31.9,119.8,201,55,72.5,61.1,0
347.636,14.8,22.1,-4.7,0,210,0,0,0,0,0,0,3,102,12.95,12.85,40.9,44.4,27.8,255,840.8,2009,24,-1.9,-4.1,12.7,25.5,154.8,201,53,70.4,58.8,0
347.753,14.8,23.2,-2.3,0,210,0,0,0,0,0,0,3,102,13.05,12.52,52.2,55.9,34.6,255,855.7,2016,25,-5.2,-8.4,16.7,18.4,190.1,201,49.1,66.4,54.5,0
347.867,14.8,23.5,-1.3,0,210,0,0,0,0,0,0,3,102,14,14.11,62.9,63.7,42.1,255,854,2042,25,-6.4,-5.7,27.8,15,227.5,201,43.5,61.1,48.4,0
347.987,14.8,23.6,-0.7,0,210,0,0,0,0,0,0,3,102,14.87,15.26,70,67.5,47.1,255,847.1,2097,26,-4,0.8,33.2,15,244.9,201,38.4,55.9,42.7,0
348.096,14.8,23.6,-0.1,0,208,0,0,0,0,0,0,3,102,14.71,14.43,75.2,72.8,51.4,255,901.9,2103,26,-4.1,-4.4,35.7,14.2,265.3,201,34.4,51.4,38.3,0
348.205,14.8,23.2,0.2,0.1,210,0,0,0,0,0,0,3,102,14.93,15.19,78.8,73.4,53.6,255,855,2137,27,-3.2,-1.3,34.6,14.2,281,201,30.9,47.7,34.3,0
348.316,14.8,23,0.6,0.1,210,0,0,0,0,0,0,3,102,14.79,14.76,83,73.1,54.8,255,819.3,2181,27,-3,-2.3,32.6,14.2,299.2,201,27.8,44.6,30.9,0
348.426,14.8,23,-0.2,0.2,208,0,0,0,0,0,0,3,100,14.66,14.71,72.2,72.1,55.2,255,886.4,2192,28,-2.4,-1.3,18.8,15.4,269.3,203,25.2,41.9,28,0
348.537,14.8,22.8,0,0.3,208,0,0,0,0,0,0,3,100,15.29,15.33,74,74.1,56.7,255,845.9,2240,29,0.6,1.7,19.1,15,258.8,203,23.2,39.9,25.8,0
348.652,14.8,22.6,0,0.2,210,0,0,0,0,0,0,3,100,14.79,14.57,74.5,73.2,57.9,255,843.3,2268,29,-0.7,-1.3,18.3,15,260.7,203,21.3,37.9,23.7,0
348.767,14.8,22.2,-0.2,0.1,208,0,0,0,0,0,0,3,100,14.64,14.79,71.2,71.1,57.2,255,869,2302,29,-2.5,-1,16.8,15,249.6,203,19.7,36.3,21.9,0
348.875,14.8,22,-0.2,0.1,208,0,0,0,0,0,0,3,100,14.66,14.64,71,70.2,57.3,255,870,2324,29,-2.5,-1.6,17,15,249.4,203,18.4,34.9,20.5,0
348.995,14.8,21.5,-0.3,0,208,0,0,0,0,0,0,3,100,14.71,14.6,68.4,68,56.2,255,881.5,2354,30,-2.8,-2.4,16,15,240.4,203,17.2,33.7,19.1,0
349.108,14.8,21.6,-0.4,0,208,0,0,0,0,0,0,3,100,14.64,14.68,67.3,67.5,56.1,255,892.8,2381,30,-3.2,-2.4,16.2,15,241.2,203,16.1,32.6,17.9,0
349.217,14.8,21,-0.6,0,208,0,0,0,0,0,0,3,100,14.63,14.63,64.4,63.9,54.4,255,889.1,2409,31,-3.3,-2.9,15.4,15.8,234.9,203,15.2,31.7,16.9,0
349.324,14.8,21.3,-0.7,0,208,0,0,0,0,0,0,3,100,14.73,14.64,64.5,64.5,54.3,255,888.6,2440,31,-3.1,-2.9,15.6,16.5,238.5,203,14.5,30.9,16.1,0
349.435,14.8,21.6,-0.7,0,208,0,0,0,0,0,0,3,100,14.54,14.57,64.7,65.2,55.3,253,905.8,2460,32,-3.7,-3.2,15.9,16.5,241.8,199,13.8,30.2,15.3,0
349.540,14.8,21.7,-0.7,0,208,0,0,0,0,0,0,3,100,14.44,14.6,65.3,65.4,56.2,253,914.1,2476,32,-4.2,-3,16.2,16.5,243.9,199,13.2,29.6,14.7,0
349.651,14.8,22.6,-0.5,0.2,208,0,0,0,0,0,0,3,100,14.54,14.57,70,74.5,60.9,253,934.4,2518,32,-4.5,-4,18.3,15,248.8,199,12.7,29.1,14.2,0
349.760,14.8,22.4,-0.2,0,208,0,0,0,0,0,0,3,100,14.4,14.33,73.6,72.1,64,253,976.2,2568,32,-5.8,-6.7,18.3,15,263.4,199,12.3,28.7,13.7,0
349.870,14.8,22.2,-0.4,0,208,0,0,0,0,0,0,3,100,14.63,15.06,71.1,70.9,64.2,253,985.6,2609,33,-5.8,-2.1,17.7,15,256.1,199,11.9,28.4,13.3,0
349.988,14.8,22,-0.5,0,208,0,0,0,0,0,0,3,100,14.87,14.6,69.1,69.1,63.5,253,1001.2,2626,33,-5.3,-3.9,17.5,15.4,254.3,199,11.6,28,12.9,0
350.106,14.8,21.1,-0.7,0,208,0,0,0,0,0,0,3,100,14.53,14.57,67.2,65.6,61.7,253,986,2660,34,-5.1,-4.6,15.9,16.9,251.7,199,11.3,27.6,12.5,0
350.211,14.8,20.6,-0.9,0,208,0,0,0,0,0,0,3,100,14.64,14.6,64.8,64.7,61,253,959.3,2685,34,-5.1,-5,15.8,16.9,243.3,199,11,27.4,12.3,0
350.327,14.8,19.9,-1,0,208,0,0,0,0,0,0,3,100,14.9,14.79,64.2,63.2,60.4,253,950.2,2721,35,-3.9,-4,15.7,16.9,240.9,199,10.8,27.2,12,0
350.445,14.8,19.4,-1.2,0,208,0,0,0,0,0,0,3,100,14.63,14.64,62.7,61.9,59.6,255,966.8,2745,35,-4.3,-4.9,15.3,16.9,236.2,201,10.6,27,11.8,0
350.557,14.8,16.6,-1.5,0,208,0,0,0,0,0,0,3,100,14.5,14.57,60.5,58.3,58.1,255,950.2,2771,36,-5.1,-5.2,14.6,16.9,227.4,201,10.5,26.9,11.7,0
350.666,14.8,15.3,-2.3,0,208,0,0,0,0,0,0,3,100,14.51,14.58,55.7,53.6,54.6,255,951.5,2793,36,-5.1,-5.8,13.3,18.8,209.6,201,10.6,25.9,11.8,0
350.779,14.8,10.5,-3.7,0,208,0,0,0,0,0,0,3,100,14.38,14.44,48.7,45.4,49,255,929,2814,36,-6.2,-6.4,10.9,21.8,185.4,201,11.5,28,12.8,0
350.896,14.8,2.3,-6.3,0,208,0,0,0,0,0,0,3,100,13.84,13.78,37.6,31,38.2,255,901,2831,37,-12.1,-11.1,7.8,30.4,142.2,201,41.1,57.3,45.7,0
351.008,14.8,0,-9.5,0,208,0,0,0,0,0,0,3,100,13.68,13.47,20.6,16.5,24.1,255,904.7,2810,36,-18.7,-18.5,3.4,23.6,71.8,201,58.5,76.2,65,0
351.127,14.8,0,-10.8,0,208,0,0,0,0,0,0,3,100,13.65,13.45,14,13.3,15.6,255,880.4,2803,36,-20.3,-18.7,5,28.9,45.1,201,58.4,76.6,64.9,0
351.231,14.8,0,-11.1,0,208,0,0,0,0,0,0,3,100,14.14,13.84,12.5,11.5,12.4,255,923.4,2785,36,-15.1,-15.7,3.9,11.2,35.2,201,58.3,75,64.8,0
351.346,14.8,0,-11.3,0,208,0,0,0,0,0,0,3,100,16.74,16.29,11.7,11.5,11.5,255,981.2,2816,36,7.7,10.3,4.5,-1.5,19.1,201,58.5,75.2,65,0
351.467,14.8,0,-11.3,0,208,0,0,0,0,0,0,3,100,17.93,21.05,11.6,11.5,11.3,255,1043.6,2820,36,12.1,27.5,4.4,-7.9,8.9,199,58.3,75.5,64.8,0
351.576,14.8,0,-11.3,0,208,0,0,0,0,0,0,3,100,18.14,17.29,11.5,11.5,11.2,255,1059,2796,36,15.2,18.7,4.4,-8.2,9.5,199,58.3,75,64.8,0
351.696,14.8,0,-11.3,0,208,0,0,0,0,0,0,3,100,18.51,16.22,11.5,11.5,11.2,255,1027.8,2799,36,21.8,8.1,4.4,-8.2,9.1,199,58.3,75,64.8,0
351.808,14.8,0,-11.3,0,208,0,0,0,0,0,0,3,100,16.25,15.72,11.5,11.5,11.1,255,1025.4,2785,36,4.5,2.1,4.3,-8.2,9.1,199,58.3,75,64.8,0
351.925,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,100,15.53,15.5,11.4,11.5,11.1,255,1000.1,2774,36,3.8,4.1,4.3,-8.2,9.8,199,58.3,75,64.8,0
352.036,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,100,15.79,15.09,11.2,11.3,10.9,255,1017.9,2764,36,0,0,4.2,-7.9,0,199,58.3,74.5,64.8,0
352.155,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,100,20.18,26.96,11.1,11.3,10.9,255,1014.2,2756,36,0,0,4.2,-8.2,0,199,58.3,74.5,64.8,0
352.266,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,100,33.41,39.15,11.1,11.3,10.8,255,1007.7,2743,35,0,0,4.2,-8.2,0,199,58.3,75,64.8,0
352.376,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,55.1,77.97,11.1,11.3,10.8,255,1003,2736,35,0,0,4.1,-8.2,0,199,58.3,75,64.8,0
352.487,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,73.58,113.26,11,11.3,10.7,255,1005.6,2726,35,0,0,4.2,-8.2,0,201,58.3,75,64.8,0
352.595,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,111.18,150.73,11.1,11.3,10.7,255,1001.2,2705,35,0,0,4.2,-8.2,0,201,58.3,75.5,64.8,0
352.707,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,130.53,190.51,11.1,11.3,10.6,255,1000.7,2687,35,0,0,4.2,-8.6,0,201,58.3,75,64.8,0
352.811,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,100,163.47,210.6,11.1,11.3,10.6,255,1000.1,2684,35,0,0,4.2,-7.5,0,201,58.3,75,64.8,0
352.925,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,190,223.87,11.1,11.3,10.5,255,998.4,2669,35,0,0,4.2,-8.6,0,201,58.3,75,64.8,0
353.037,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,196.72,230.19,11.1,11.4,10.5,255,996.8,2652,35,0,0,4.2,-8.2,0,201,58.3,75,64.8,0
353.156,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,196.62,223.55,11.1,11.4,10.4,255,994.2,2639,35,0,0,4.2,-8.6,0,201,58.3,74.5,64.8,0
353.268,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,203.15,234.95,11.2,11.4,10.4,255,992,2626,35,0,0,4.3,-8.2,0,201,58.3,74.5,64.8,0
353.387,14.8,0,-11.1,0,210,0,0,0,0,0,0,3,100,216.31,234.95,11.2,11.4,10.3,255,984.3,2609,35,0,0,4.3,-8.6,0,199,58.3,75,64.8,0
353.497,14.8,0,-11,0,210,0,0,0,0,0,0,3,100,222.84,234.95,11.3,11.4,10.3,255,984.3,2594,34,0,0,4.3,-8.6,0,199,58.3,74.5,64.8,0
353.600,14.8,2.5,-11,0,210,0,0,0,0,0,0,3,100,209.47,234.95,11.3,11.6,10.3,255,981.6,2583,34,0,0,4.3,-8.6,0,199,58.3,75,64.8,0
353.714,14.8,6.7,-11,0,210,0,0,0,0,0,0,3,100,234.95,234.95,11.6,11.6,10.4,255,960.1,2581,34,0,0,4.4,3.4,23.1,199,58.3,75.6,64.8,0
353.827,14.8,9.5,-11.1,0,210,0,0,0,0,0,0,3,100,56.42,38.86,11.7,11.6,10.3,255,1015.9,2559,34,0,0,4.4,3.4,26.7,199,58.3,75.6,64.8,0
353.946,14.8,9.5,-11.1,0,210,0,0,0,0,0,0,3,100,24.12,19.32,11.6,11.7,10.3,255,997.9,2549,34,0,0,4.4,11.2,32.2,199,58.3,75.6,64.8,0
354.055,14.8,8.7,-11,0,208,0,0,0,0,0,0,3,100,19,16.51,12.3,13.9,11.4,255,940.2,2549,34,0,0,5.2,25.9,41.4,199,58.3,75.6,64.8,0
354.167,14.8,8.7,-10.7,0,210,0,0,0,0,0,0,3,100,16.88,15.3,13.6,14,12.1,255,894.5,2529,34,0,0,5.2,15.4,45.6,199,58.3,74.5,64.8,0
354.276,14.8,8.7,-10.7,0,210,0,0,0,0,0,0,3,100,15.4,14.48,14,14.4,12.4,255,880.9,2528,34,0,0,5.3,15.4,47.2,199,58.4,74.5,64.8,0
354.385,14.8,8.7,-10.6,0,210,0,0,0,0,0,0,3,100,14.37,14.1,14.3,14.6,12.7,255,866.2,2520,34,0,0,5.4,15.8,47.8,201,58.4,75.1,64.9,0
354.496,14.8,9.9,-10.6,0,208,0,0,0,0,0,0,3,100,14.13,14,14.5,14.8,12.8,255,862.9,2514,34,5.3,3.8,5.4,14.6,48.6,201,58.4,75.1,64.9,0
354.602,14.8,11.9,-10.6,0,208,0,0,0,0,0,0,3,100,13.92,13.91,14.8,15.4,13.1,255,871.1,2502,34,4.2,3.9,5.5,15.8,50.6,201,58.4,75.7,64.9,0
354.716,14.8,13.7,-10.5,0,208,0,0,0,0,0,0,3,100,13.84,13.78,15.3,16,13.5,255,879.3,2487,34,4.2,3.5,5.7,15.4,52.6,201,58.4,76.2,64.9,0
354.826,14.8,14.6,-10.4,0,210,0,0,0,0,0,0,3,100,13.67,13.62,15.9,17.7,14.2,255,892.8,2458,33,2.6,2.8,5.8,30.8,55.1,201,58.4,75.2,64.9,0
354.937,14.8,14.9,-9.4,0,208,0,0,0,0,0,0,3,100,13.65,13.57,19.9,22.8,17.2,255,888.5,2463,33,3.5,2.7,8,33.8,71.6,201,56.9,74.6,63.2,0
355.046,14.8,15.1,-8.4,0,210,0,0,0,0,0,0,3,100,13.98,13.7,24.4,26.7,20.7,255,892.3,2432,32,3.3,4.5,8.5,36.4,87.5,201,54.8,72,60.9,0
355.155,14.8,16.8,-7.7,0,208,0,0,0,0,0,0,3,100,14.3,13.67,27.8,30.4,23.6,255,891.8,2434,32,2.4,3.8,9.6,36.4,99.5,201,54.3,71.4,60.3,0
355.263,14.8,18.6,-6.5,0,208,0,0,0,0,0,0,3,100,14.48,13.9,31.9,35,27.1,255,879.8,2431,32,1.7,2,10.4,35.2,115.7,201,53,70.6,58.9,0
355.377,14.8,19.8,-5.1,0,208,0,0,0,0,0,0,3,100,14.64,14.37,38.2,41.1,31.7,255,846.1,2431,32,1.1,1.8,12.3,30.8,140.2,201,49,67,54.5,0
355.494,14.8,20.3,-3.9,0,208,0,0,0,0,0,0,3,100,14.24,14.1,44.8,47.3,37.2,253,865,2440,32,-1,-1.1,14.4,24,166,201,43.9,61.7,48.8,0
355.608,14.8,20.8,-2.8,0,208,0,0,0,0,0,0,3,100,14.14,14.18,50.8,51.9,41.8,253,856.4,2460,32,-1.9,-2.6,16.4,21,189.3,201,39.6,56.8,44,0
355.728,14.8,20.8,-2.3,0,208,0,0,0,0,0,0,3,100,14.41,14.79,54.7,55.4,45.9,253,833.5,2474,32,-1.4,-0.9,17.1,18.8,204.6,201,35.2,52.3,39.1,0
