﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
122.165,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.61,14.71,25.5,26.1,5.93,6.6,859.4,719,2,2.2,3.1,-3,71.5,0,162,58.3,74.9,64.8,0
122.287,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.6,14.68,25.5,25.8,5.95,6.5,853.1,722,2,2,3.1,-4.1,69.6,0,162,58.3,74.9,64.8,0
122.416,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.56,14.64,25.5,26,5.93,6.5,858.6,720,1.8,2,3.1,-3,70.8,0,160,58.3,75.5,64.8,0
122.536,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.54,14.6,25.6,26,5.95,6.5,855.9,720,1.9,1.7,3.1,-3.4,70.8,0,160,58.3,74.9,64.8,0
122.666,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.56,14.64,25.5,26.1,5.95,6.6,858.7,722,2,2,3.1,-3.4,70.2,0,160,58.3,75.5,64.8,0
122.789,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.6,14.68,25.6,26,6.01,6.6,857.7,726,2,2,3.1,-4.1,70.2,0,160,58.3,74.9,64.8,0
122.916,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.66,14.68,25.4,26,5.91,6.6,859,721,2.3,2.1,3.1,-3,70.8,0,160,58.3,75.5,64.8,0
123.037,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.73,14.64,25.5,25.8,5.95,6.5,856.4,721,2.4,2.1,3.1,-3.8,70.1,0,160,58.3,74.9,64.8,0
123.154,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.76,14.64,25.5,26.1,5.95,6.6,857.9,723,2.4,2.1,3.1,-3.4,70.2,0,160,58.3,75.5,64.8,0
123.276,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.77,14.66,25.5,25.6,5.93,6.5,853.8,720,2.5,2.2,3.1,-4.1,68.9,0,160,58.3,75.5,64.8,0
123.403,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.81,14.71,25.7,25.9,5.93,6.4,851.6,715,2.5,2.5,3.1,-3.4,72.1,0,162,58.3,74.9,64.8,0
123.527,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.84,14.68,25.6,25.9,5.96,6.5,859,722,2.6,2.7,3.1,-4.5,69.8,0,162,58.3,74.9,64.8,0
123.661,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.84,14.68,25.6,26,5.91,6.5,858.6,714,2.4,2.5,3.1,-3.4,71.4,0,162,58.3,74.9,64.8,0
123.802,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.76,14.68,25.7,26.1,5.98,6.5,855.2,721,2.4,2.4,3.1,-4.1,70.5,0,162,58.3,74.9,64.8,0
123.925,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.66,14.68,25.6,26.2,5.97,6.6,857.2,721,2.2,2.6,3.1,-3.4,71.1,0,162,58.3,75.5,64.8,0
124.049,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.64,14.68,25.6,26.1,5.98,6.6,853.8,720,2.1,2.3,3.2,-4.1,70.1,0,162,58.3,74.9,64.8,0
124.178,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.61,14.68,25.6,25.9,5.99,6.6,857.6,723,2.1,2.2,3.1,-4.5,69.5,0,162,58.3,74.9,64.8,0
124.308,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.57,14.71,25.6,25.7,5.95,6.5,854.3,720,1.9,2.3,3.1,-4.5,69.4,0,162,58.3,74.9,64.8,0
124.442,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.57,14.76,25.6,25.8,5.95,6.5,852.2,720,2,2.3,3.1,-4.1,69.9,0,162,58.3,74.9,64.8,0
124.564,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.61,14.73,25.6,25.7,5.98,6.5,853.1,722,2.2,2.2,3.1,-4.5,68.9,0,162,58.3,75.5,64.8,0
124.718,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.64,14.71,25.6,25.8,6,6.5,858.7,723,2.3,2.2,3.1,-4.9,68.5,0,162,58.3,74.9,64.8,0
124.843,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.68,14.68,25.6,25.9,5.95,6.5,856.5,720,2.6,2.1,3.1,-3.8,69.6,0,162,58.3,75.5,64.8,0
124.970,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.73,14.64,25.6,26.1,6.01,6.6,857,726,2.4,2.1,3.1,-3.8,70.1,0,162,58.3,74.9,64.8,0
125.103,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.77,14.6,25.5,26,6.02,6.6,852.2,729,2.7,1.9,3.1,-3.8,69.3,0,162,58.3,74.9,64.8,0
125.228,14.6,0,-7.7,0,214,0,0,0,0,0,0,0,133,14.76,14.6,25.4,25.8,6.02,6.6,855,731,2.4,2,3.1,-4.5,68,0,162,58.3,75.5,64.8,0
125.358,14.6,0,-7.7,0,214,0,0,0,0,0,0,0,133,14.7,14.58,25.4,25.7,5.95,6.5,851.8,725,2.1,2,3.1,-4.5,67.7,0,162,58.3,75.5,64.8,0
125.489,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.7,14.54,25.5,25.8,5.89,6.5,850.1,716,2.2,1.9,3.1,-3,71.2,0,162,58.3,75.5,64.8,0
125.623,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.68,14.56,25.6,25.9,5.9,6.5,850.4,717,2.1,2,3.1,-3.4,71.4,0,162,58.3,75.5,64.8,0
125.746,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.66,14.6,25.6,25.8,5.96,6.5,852,721,2,2.2,3.1,-4.1,70.5,0,162,58.3,74.9,64.8,0
125.879,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.66,14.66,25.7,26,5.95,6.5,858.3,717,2.1,2.2,3.1,-2.6,72.4,0,162,58.3,74.9,64.8,0
126.013,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.64,14.71,25.7,25.8,6.02,6.6,856.7,725,2,2.3,3.1,-4.9,70.5,0,162,58.3,74.9,64.8,0
126.142,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.61,14.76,25.5,25.8,5.97,6.5,856.5,722,2,2.4,3.1,-4.1,69.1,0,162,58.3,74.9,64.8,0
126.266,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.6,14.79,25.6,26,5.91,6.5,856.8,716,2,2.5,3.1,-3,71.6,0,162,58.3,75.5,64.8,0
126.389,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.61,14.76,25.7,26,6.01,6.6,857.6,724,2,2.4,3.1,-4.1,70.4,0,163,58.3,74.9,64.8,0
126.517,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.64,14.73,25.6,26,5.9,6.5,855.6,714,2.2,2.1,3.1,-2.2,72.5,0,163,58.3,79.2,64.8,0
126.654,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.66,14.71,25.6,26,5.93,6.5,849.3,716,2.3,2.1,3.1,-3,71.7,0,163,58.3,78.7,64.8,0
126.783,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.66,14.61,25.6,26,5.94,6.5,857.2,719,2.3,1.6,3.1,-3,71.8,0,163,58.3,78.7,64.8,0
126.908,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.68,14.6,25.7,26.4,5.92,6.5,849.3,713,2.4,1.8,3.1,-0.8,73.5,0,163,58.3,78.7,64.8,0
127.045,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.7,14.61,25.8,26.4,6,6.6,852.3,719,2.4,1.9,3.1,-1.9,73.7,0,163,58.3,78.7,64.8,0
127.169,14.6,0,-7.6,0,214,0,0,0,0,0,0,0,133,14.73,14.6,25.8,26.4,5.95,6.6,851.5,715,2.4,1.9,3.1,-1.1,73.1,0,163,58.3,78.7,64.8,0
127.501,14.6,0,-7.4,0,214,0,0,0,0,0,0,0,133,14.64,14.63,26.3,27.1,6.01,6.7,857.9,710,1.9,2.3,3.2,-0.8,78,0,163,58.3,79.8,64.8,0
127.631,14.6,0,-7.4,0,214,0,0,0,0,0,0,0,133,14.66,14.66,26.6,27.2,6.1,6.7,858.6,712,2,2.3,3.2,-0.8,79,0,163,58.3,79.2,64.8,0
127.758,14.6,0,-7.4,0,214,0,0,0,0,0,0,0,133,14.64,14.64,26.6,27.2,6.11,6.8,859.6,711,1.9,2.2,3.2,-1.5,78.3,0,163,58.3,79.2,64.8,0
127.896,14.6,0,-7.4,0,214,0,0,0,0,0,0,0,133,14.6,14.61,26.6,27.4,6.12,6.8,861.8,712,1.8,2,3.2,-1.1,78.7,0,163,58.3,78.7,64.8,0
128.017,14.6,0,-7.4,0,214,0,0,0,0,0,0,0,133,14.54,14.61,26.5,27.8,6.13,6.8,860.2,714,1.6,1.9,3.2,-0.4,79.3,0,163,58.3,78.7,64.8,0
128.151,14.6,0,-7.4,0,214,0,0,0,0,0,0,0,133,14.53,14.58,26.6,27.7,6.21,6.9,862.9,720,1.6,1.7,3.2,-1.5,78,0,163,58.3,78.7,64.8,0
128.278,14.6,0,-7.2,0,214,0,0,0,0,0,0,0,133,14.54,14.58,27.3,27.9,6.26,7,855.4,713,1.7,1.5,3.4,-2.2,79.7,0,163,58.3,78.2,64.8,0
128.407,14.6,0,-7.2,0,214,0,0,0,0,0,0,0,133,14.5,14.6,27.7,28.3,6.38,7,857.6,717,1.4,1.5,3.4,-2.6,79.7,0,162,58.3,78.2,64.8,0
128.527,14.6,0,-7.1,0,214,0,0,0,0,0,0,0,133,14.51,14.64,28.1,28.3,6.47,7.1,855.6,716,1.7,1.8,3.4,-3,80.4,0,162,58.3,77.1,64.8,0
128.657,14.6,0,-7.1,0,214,0,0,0,0,0,0,0,133,14.53,14.68,28.2,28.4,6.52,7.1,861,716,1.8,1.7,3.4,-3.4,80.5,0,162,58.3,76.5,64.8,0
128.779,14.6,0,-7.1,0,214,0,0,0,0,0,0,0,133,14.56,14.68,28.4,28.4,6.57,7.1,862,718,1.9,1.8,3.4,-4.1,80.2,0,162,58.3,75.5,64.8,0
128.908,14.6,0,-7.1,0,214,0,0,0,0,0,0,0,133,14.57,14.64,28.4,28.5,6.62,7.1,870.1,722,1.8,1.8,3.4,-4.9,78.1,0,162,58.3,75.5,64.8,0
129.040,14.6,0,-7.1,0,214,0,0,0,0,0,0,0,133,14.6,14.6,28.1,22.6,6.65,6.6,865.3,728,1.7,1.7,3,-14.2,57.5,0,162,58.3,75.5,64.8,0
129.167,14.6,0,-8.3,0,214,0,0,0,0,0,0,0,133,14.61,14.51,22.9,21.7,5.29,5.5,869.8,695,1.8,1.5,1.9,-6.8,55.7,0,162,58.3,74.9,64.8,0
129.287,14.6,0,-8.5,0,214,0,0,0,0,0,0,1,133,14.61,14.47,21.7,21.2,5.1,5.3,877,722,1.7,1.2,2.3,-6.8,50.3,0,162,58.3,75.5,64.8,0
129.424,14.6,0,-8.6,0,214,0,0,0,0,0,0,1,133,14.54,14.31,20.9,20.4,4.95,5.2,881,727,1.4,0.6,2.3,-7.1,46.5,0,162,58.3,75.5,64.8,0
129.547,14.6,0,-8.7,0,214,0,0,0,0,0,0,1,133,14.4,14.17,20.7,19.8,4.89,5.1,878.8,732,0.9,0.1,2.5,-7.1,44.6,0,162,58.3,74.4,64.8,0
129.684,14.6,0,-8.8,0,214,0,0,0,0,0,0,1,133,14.3,14.15,20.1,18.8,4.77,4.9,883.6,726,0.7,0,2.1,-8.6,39.9,0,162,58.3,74.4,64.8,0
129.813,14.6,0,-9.1,0,214,0,0,0,0,0,0,1,133,14.27,14.25,19.2,19.1,4.46,4.8,889.4,714,0.9,0.3,2.1,-4.9,41.4,0,162,58.3,74.4,64.8,0
129.943,14.6,0,-9.1,0,214,0,0,0,0,0,0,1,133,14.28,14.33,18.9,19.1,4.31,4.7,893.1,707,0.9,0.5,2.3,-5.2,41.8,0,162,58.3,74.4,64.8,0
130.072,14.6,0,-9.1,0,214,0,0,0,0,0,0,1,133,14.3,14.37,18.9,19.3,4.25,4.7,897.6,695,0.9,0.3,2.3,-4.1,43.6,0,162,58.3,74.4,64.8,0
130.204,14.6,0,-9.1,0,214,0,0,0,0,0,0,1,133,14.3,14.38,19.2,19.4,4.22,4.7,901.3,683,0.8,0.3,2.3,-3.8,44.8,0,162,58.3,74.4,64.8,0
130.334,14.6,0,-9,0,214,0,0,0,0,0,0,1,133,14.31,14.41,19.3,19.8,4.18,4.6,909.8,671,0.7,0.4,2.3,-1.9,47.4,0,162,58.3,74.4,64.8,0
130.462,14.6,0,-9,0,214,0,0,0,0,0,0,1,133,14.33,14.46,19.3,20,4.18,4.6,912,667,0.7,0.4,2.2,-0.4,50.6,0,160,58.3,74.4,64.8,0
130.591,14.6,0,-9,0,214,0,0,0,0,0,0,1,133,14.34,14.46,19.3,21.2,4.16,4.7,920.9,664,0.6,0.3,2.3,1.9,52.4,0,160,58.3,74.4,64.8,0
130.722,14.6,0,-8.4,0,214,0,0,0,0,0,0,1,133,14.35,14.46,22.1,24.1,4.57,5.3,925.1,667,0.6,-0.1,3.4,1.9,66.7,0,160,58.3,74.4,64.8,0
130.851,14.6,0,-7.9,0,214,0,0,0,0,0,0,1,133,14.37,14.48,24.1,25.3,5.15,5.8,919.2,671,0.4,0,3.2,-3,67,0,160,58.3,74.4,64.8,0
130.982,14.6,0,-7.7,0,214,0,0,0,0,0,0,1,133,14.38,14.54,25.2,26.6,5.46,6.1,922.4,675,0.3,0.2,3.2,-2.6,71.5,0,160,58.3,74.4,64.8,0
131.112,14.6,0,-7.6,0,214,0,0,0,0,0,0,1,133,14.48,14.64,25.9,27.2,5.59,6.3,922,674,0.5,0.7,3.2,-3.8,73.5,0,160,58.3,74.4,64.8,0
131.237,14.6,0,-7.5,0,214,0,0,0,0,0,0,1,133,14.57,14.73,26.3,28.6,5.7,6.6,921.2,675,0.7,1,3.6,-1.1,77.7,0,160,58.3,74.4,64.8,0
131.361,14.6,0,-7.1,0,214,0,0,0,0,0,0,1,133,14.68,14.79,28.1,29.3,6.02,6.8,926.2,672,1,1,3.6,-3.4,80.8,0,160,58.3,74.4,64.8,0
131.495,14.6,0,-6.8,0,214,0,0,0,0,0,0,1,133,14.73,14.76,29.5,31.1,6.22,7,914.1,658,0.9,1.2,3.5,-1.1,87.5,0,160,58.3,74.4,64.8,0
131.621,14.6,0,-6.7,0,214,0,0,0,0,0,0,1,133,14.77,14.73,30.3,31.2,6.5,7.2,919,666,1,1.2,3.6,-3.4,88.4,0,160,58.3,74.4,64.8,0
131.750,14.6,0,-6.6,0,214,0,0,0,0,0,0,1,133,14.84,14.79,30.8,30.8,6.77,7.3,911.4,682,1.2,1.6,3.6,-5.6,85.2,0,160,58.3,74.4,64.8,0
131.886,14.6,0,-6.7,0,214,0,0,0,0,0,0,1,133,14.84,14.81,30.6,29.8,7.07,7.4,916.2,713,1.1,1.9,3.6,-7.5,81.9,0,160,58.5,74.6,65,0
132.023,14.6,0,-6.9,0,214,0,0,0,0,0,0,1,133,14.87,14.79,29.3,27.1,7.21,7.2,906.5,752,1.3,1.8,3.1,-9,74.2,0,160,58.6,74.7,65.1,0
132.154,14.6,0,-7.3,0,214,0,0,0,0,0,0,1,133,14.77,14.71,26.9,22.4,6.89,6.7,906.4,783,1.1,1.3,2.9,-12,58.2,0,160,58.5,74.6,65,0
132.282,14.6,0,-8.2,0,214,0,0,0,0,0,0,1,133,14.66,14.68,23.5,23.2,5.87,6.3,903.6,772,0.7,0.9,3,-5.6,57.1,0,160,58.3,73.9,64.8,0
132.415,14.6,0,-8.2,0,214,0,0,0,0,0,0,1,133,14.61,14.6,23,23.5,5.65,6.2,893.4,758,0.8,0.6,3,-4.5,57.7,0,162,58.3,74.4,64.8,0
132.551,14.6,0.4,-8.2,0,214,0,0,0,0,0,0,1,133,14.57,14.53,23,23.9,5.52,6.2,869.7,743,0.7,0.3,3,-3.8,58.4,0,162,58.3,73.9,64.8,0
132.677,14.6,4.4,-7.2,0,214,0,0,0,0,0,0,1,133,14.61,14.54,27.3,32,6.21,7.5,864.5,747,0.9,0.3,5.3,1.5,82.3,0,162,58.3,74.4,64.7,0
132.803,14.6,6.5,-6.2,0,214,0,0,0,0,0,0,1,133,14.73,14.68,33,35.2,8.19,8.8,849.6,791,1.4,0.8,4.8,2.2,103.2,0,162,58.6,74.2,65.1,0
132.930,14.6,7.7,-6.2,0,214,0,0,0,0,0,0,1,133,14.9,14.97,34.1,32.2,10.22,10.2,851.8,928,2.3,2.7,4.8,-0.8,102,0,162,59.1,75.7,65.7,0
133.064,14.6,8.7,-6.6,0,214,0,0,0,0,0,0,1,133,15.03,15.03,31.3,29.6,10.22,10.3,884.8,994,2.6,3.4,4.3,2.2,94.2,0,162,58.9,75.5,65.5,0
133.194,14.6,9.8,-6.9,0,214,0,0,0,0,0,0,1,133,14.44,14.41,30.1,31.4,10.18,11,899.2,1042,-0.7,-0.1,4.8,18.8,101.4,0,162,58.6,74.8,65.2,0
133.322,14.6,10.1,-6.7,0,214,0,0,0,0,0,0,1,133,14.23,13.94,29.8,31.3,10.1,11.4,895.4,1050,-2,-3.5,5.2,19.9,100,0,162,58.3,76,64.8,0
133.446,14.6,10.4,-6.5,0,214,0,0,0,0,0,0,1,133,14.3,14.02,30.8,32.2,10.29,11.6,895.1,1043,-1.8,-2.9,5.2,18.8,104,0,162,58.3,75,64.8,0
133.575,14.6,10.4,-6.3,0,214,0,0,0,0,0,0,1,133,14.53,14.51,31.1,32.1,10.54,11.7,882.4,1050,-0.5,0.4,5.2,18.8,105.1,0,162,58.3,75,64.8,0
133.703,14.6,10.3,-6.2,0,214,0,0,0,0,0,0,1,133,14.9,15.09,31.3,31.7,10.79,11.8,876.9,1068,2,3.7,5.2,18.8,106.2,0,162,58.3,75,64.8,0
133.832,14.6,10.2,-6.3,0,214,0,0,0,0,0,0,1,133,15.06,15.16,31.8,31.2,11.19,11.9,876.5,1097,2.8,3.5,5.2,18.8,107.9,0,162,58.5,75.2,65,0
133.965,14.6,9.4,-6.5,0,214,0,0,0,0,0,0,1,133,14.96,15.03,31.2,29.1,11.39,11.6,882.8,1119,2.4,2.5,4.6,19.5,105.8,0,162,58.3,76,64.8,0
134.094,14.6,8.6,-7.2,0,214,0,0,0,0,0,0,1,133,14.84,14.87,28.9,27.2,10.63,10.9,886.5,1121,2.4,1.8,4.3,20.2,97,0,162,58.3,75,64.8,0
134.218,14.6,8.4,-7.5,0,214,0,0,0,0,0,0,1,133,14.79,14.84,27.4,26.3,9.82,10.3,887.1,1102,2.4,1.4,4.4,21,91.4,0,162,58.3,74.9,64.8,0
134.356,14.6,7.5,-7.9,0,214,0,0,0,0,0,0,1,133,14.73,14.64,25.9,23.7,9.53,9.7,873.8,1119,1.9,0.4,3.6,21.4,85.8,0,162,58.3,75.9,64.7,0
134.480,14.6,7.3,-8.4,0,212,0,0,0,0,0,0,1,133,14.76,14.58,22.8,21.8,8.47,8.9,870.3,1134,1.8,0.4,3.7,21.8,74.9,0,162,58.3,74.9,64.7,0
134.606,14.6,7.3,-8.6,0,212,0,0,0,0,0,0,1,133,14.76,14.58,21.9,21.7,8.15,8.7,855.7,1145,1.5,0.8,3.8,21.8,71.9,0,162,58.3,74.9,64.7,0
134.742,14.6,7.3,-8.7,0,214,0,0,0,0,0,0,1,133,14.76,14.58,21.6,21.4,8.07,8.7,833.9,1156,1.3,1,3.9,22.5,70.9,0,162,58.3,74.9,64.7,0
134.868,14.6,7.5,-8.7,0,212,0,0,0,0,0,0,1,133,14.79,14.58,21.6,21.9,8.17,8.8,830.8,1166,1.5,1.1,4,22.5,71.1,0,162,58.3,74.9,64.7,0
135.003,14.6,7.8,-8.7,0,212,0,0,0,0,0,0,1,133,14.81,14.58,21.6,22.6,8.19,9,843.3,1173,1.4,1.2,4,22.5,71.2,0,162,58.3,74.4,64.7,0
135.132,14.6,8.5,-8.5,0,212,0,0,0,0,0,0,1,133,14.9,14.64,22.7,24.2,8.58,9.6,851.8,1177,1.9,1.6,4.4,22.5,74.9,0,162,58.3,74.9,64.8,0
135.259,14.6,9.4,-8.1,0,212,0,0,0,0,0,0,1,133,14.93,14.68,24.6,26,9.3,10.4,862.3,1190,1.7,2.1,4.9,21.8,81.3,0,162,58.3,75,64.8,0
135.393,14.6,10.2,-7.7,0,212,0,0,0,0,0,0,1,133,14.87,14.79,27,28.1,10.49,11.5,866.6,1210,1.9,2.6,5.2,21.8,90.2,0,162,58.3,75.5,64.8,0
135.522,14.6,10.2,-7.5,0,212,0,0,0,0,0,0,1,133,14.77,14.84,27.7,28,10.82,11.8,896.1,1211,1.6,2.2,5.2,21.8,92.8,0,162,58.3,75,64.8,0
135.654,14.6,10,-7.5,0,212,0,0,0,0,0,0,1,133,14.46,14.63,27.8,27.3,10.72,11.5,909.4,1190,0.2,0.6,5,21.4,93.4,0,162,58.3,75,64.8,0
135.784,14.6,9.7,-7.6,0,212,0,0,0,0,0,0,1,133,14.3,14.4,27.3,26.2,10.42,11.1,924,1176,-0.6,-1.4,4.8,21.4,91.4,0,162,58.3,76,64.8,0
135.913,14.6,8.5,-7.8,0,212,0,0,0,0,0,0,1,133,14.3,14.54,26,23.6,9.97,10.3,922,1171,-0.3,-0.4,3.8,21.8,86.2,0,162,58.3,76,64.8,0
136.045,14.6,7.8,-8.3,0,212,0,0,0,0,0,0,1,133,14.44,14.93,23.5,22.4,8.91,9.4,920.1,1159,0.8,1.9,3.9,22.5,77.5,0,162,58.3,74.9,64.7,0
136.173,14.6,7.6,-8.5,0,212,0,0,0,0,0,0,1,133,14.56,15.16,22.9,22.1,8.45,9.1,896.1,1140,1.4,3.2,4,21.8,75.3,0,162,58.3,74.9,64.7,0
136.303,14.6,7.3,-8.5,0,212,0,0,0,0,0,0,1,133,14.64,15.11,22.6,22,8.3,8.8,873.4,1134,2,2.7,4,21.8,74.2,0,162,58.3,74.9,64.7,0
136.436,14.6,7.5,-8.6,0,212,0,0,0,0,0,0,1,133,14.73,15.06,22.2,21.8,8.33,8.8,864.5,1162,2.5,2.3,3.9,22.5,73,0,162,58.3,74.9,64.7,0
136.564,14.6,7.9,-8.7,0,212,0,0,0,0,0,0,1,133,14.87,14.97,22,22.4,8.42,9.1,865,1187,3.4,2.5,4,22.5,72.6,0,162,58.4,75.1,64.9,0
136.695,14.6,9.1,-8.3,0,212,0,0,0,0,0,0,1,133,15,14.84,23.9,25.4,9.13,10.1,876,1207,3.3,2.2,5.2,22.9,77.4,0,162,58.3,75,64.8,0
136.821,14.6,9.5,-8,0,212,0,0,0,0,0,0,1,133,14.96,14.68,25.2,26,10.09,11,870.3,1245,1.6,1.4,4.9,22.5,83.2,0,162,58.5,75.7,65,0
136.954,14.6,9.8,-7.9,0,212,0,0,0,0,0,0,1,133,14.93,14.76,25.6,26.7,10.4,11.6,890.9,1258,1.6,1.4,5.1,22.9,85.5,0,162,58.3,75,64.8,0
137.082,14.6,9.9,-7.8,0,212,0,0,0,0,0,0,1,133,14.93,14.68,26,26.6,10.86,11.8,894,1291,1.7,1.4,5.1,22.9,87.5,0,162,58.5,75.2,65,0
137.214,14.6,9.8,-7.9,0,212,0,0,0,0,0,0,1,133,15.06,14.51,25.9,26,11.16,12,898.1,1332,1.7,1.5,5.1,24,87.5,0,162,58.7,75.3,65.2,0
137.343,14.6,9.1,-7.9,0,212,0,0,0,0,0,0,1,133,15.29,14.38,25.6,24.1,11.19,11.7,900.7,1348,1.7,1.5,5,24,86.3,0,162,58.3,74.4,64.8,0
137.471,14.6,8.7,-8.3,0,212,0,0,0,0,0,0,1,133,15.33,14.37,23.5,21.9,10.68,11,897.9,1387,1.8,1.5,4.4,24.8,79.3,0,163,58.5,75.1,65,0
137.603,14.6,8.8,-8.6,0,212,0,0,0,0,0,0,1,133,15.26,14.46,22.4,21.7,10.16,10.7,896,1402,1.8,1.5,4.6,25.5,75.6,0,163,58.3,75,64.8,0
137.736,14.6,8.9,-8.7,0,212,0,0,0,0,0,0,1,133,14.87,14.73,21.7,21.7,10.13,10.8,893.5,1438,1.9,1.6,4.6,25.5,73.7,0,163,58.5,75.1,65,0
137.861,14.6,8.9,-8.8,0,212,0,0,0,0,0,0,1,133,14.64,15.09,21.7,21.5,10.21,10.9,892.8,1455,1.9,1.6,4.8,25.5,73.4,0,163,58.3,75,64.8,0
137.994,14.6,9,-8.8,0,212,0,0,0,0,0,0,1,133,14.56,15.36,21.5,21.6,10.29,11,890.1,1479,1.9,1.7,4.8,25.9,72.9,0,163,58.3,75,64.8,0
138.123,14.6,9,-8.9,0,212,0,0,0,0,0,0,1,133,14.57,15.47,21.3,21.3,10.27,11.1,891.9,1492,1.9,1.8,4.8,25.9,72,0,163,58.3,75,64.8,0
138.258,14.6,9,-8.9,0,212,0,0,0,0,0,0,1,133,14.58,15.5,21.1,21.5,10.3,11.2,895.4,1511,1.9,1.9,4.8,26.2,71.5,0,163,58.3,76,64.8,0
138.395,14.6,9.1,-8.9,0,212,0,0,0,0,0,0,1,133,14.58,15.55,21.2,21.7,10.41,11.5,896,1536,2,2,5.1,27,71.8,0,162,58.3,75,64.8,0
138.522,14.6,9.4,-8.8,0,212,0,0,0,0,0,0,1,133,14.61,15.5,21.6,22.1,10.85,11.8,894.8,1552,2.1,2.1,5.1,27,73.6,0,162,58.3,76,64.8,0
138.655,14.6,9.4,-8.8,0,212,0,0,0,0,0,0,1,133,14.77,15.33,21.8,22.3,11.02,12.1,895.9,1567,2.2,2.2,5.2,27,74.4,0,162,58.3,76,64.8,0
138.783,14.6,9.5,-8.7,0,212,0,0,0,0,0,0,1,133,15.06,14.9,21.8,22.6,11.17,12.4,902.1,1591,2.3,2.2,5.3,27.4,74.5,0,162,58.3,76,64.8,0
138.915,14.6,9.6,-8.6,0,212,0,0,0,0,0,0,1,133,15.22,14.66,22,22.8,11.58,12.7,904.3,1613,2.4,2.3,5.3,28.5,76,0,162,58.3,76,64.8,0
139.042,14.6,9.7,-8.5,0,212,0,0,0,0,0,0,1,133,15.33,14.58,22.4,23.2,11.81,13.1,899.5,1630,2.5,2.3,5.6,28.5,77,0,162,58.3,74.9,64.8,0
139.176,14.6,9.8,-8.5,0,212,0,0,0,0,0,0,1,133,15.43,14.53,22.7,23.5,12.13,13.4,898.4,1656,2.5,2.3,5.6,28.9,78,0,162,58.2,75.9,64.7,0
139.307,14.6,9.9,-8.4,0,212,0,0,0,0,0,0,1,133,15.47,14.48,23,23.8,12.46,13.8,901.3,1682,2.6,2.4,5.8,29.2,79,0,162,58.4,75.1,64.9,0
139.436,14.6,10,-8.3,0,212,0,0,0,0,0,0,1,133,15.47,14.46,23.4,24.2,12.93,14.2,905,1706,2.7,2.4,6,29.2,81,0,163,58.4,76,64.9,0
