﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22.mhd
337.804,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.56,14.61,25.9,26.2,6.02,6.7,216,864.8,721,-0.5,-0.5,3.3,-3.8,70.9,194,64.3,82.3,64.8,0
337.912,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.56,14.6,25.9,26.2,6.03,6.7,216,870.8,721,-0.5,-0.5,3.3,-4.1,70.7,194,64.3,81.1,64.8,0
338.021,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.6,14.6,26.1,26.2,6.11,6.7,216,865.7,723,-0.5,-0.4,3.3,-4.5,70.3,194,64.3,80.5,64.8,0
338.131,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.66,14.57,26.3,26,6.11,6.6,216,862.1,719,-0.2,-0.6,3.2,-5.6,70.7,194,64.3,81.7,64.8,0
338.246,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.73,14.57,25.9,26.2,6.04,6.6,216,868.5,718,-0.2,-0.4,3.2,-3.4,71.8,194,64.3,80.5,64.8,0
338.356,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.76,14.57,25.8,26.2,6.09,6.7,216,873.1,725,-0.2,-0.2,3.2,-4.1,70.4,194,64.3,79.9,64.8,0
338.466,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.76,14.56,25.8,26.1,6.07,6.7,216,871.5,727,-0.1,-0.3,3.2,-4.9,69.8,194,64.3,81.7,64.8,0
338.575,14.6,0,-7.7,0,174,0,0,0,0,0,0,0,147,14.76,14.57,25.6,25.9,6.04,6.7,216,865.7,730,-0.1,-0.2,3.3,-4.5,68.6,194,64.3,82.3,64.8,0
338.685,14.6,0,-7.7,0,174,0,0,0,0,0,0,0,147,14.76,14.57,25.6,25.9,6.07,6.7,216,862.3,731,-0.2,-0.1,3.3,-4.9,68.3,194,64.3,79.9,64.8,0
338.792,14.6,0,-7.7,0,174,0,0,0,0,0,0,0,147,14.76,14.6,25.6,25.9,6.02,6.7,216,866.9,731,-0.3,0,3.2,-4.9,68.5,194,64.3,80.5,64.8,0
338.901,14.6,0,-7.7,0,174,0,0,0,0,0,0,0,147,14.76,14.61,25.5,25.9,6.02,6.7,216,868.7,731,-0.2,0,3.2,-4.5,68.6,194,64.3,82.3,64.8,0
339.012,14.6,0,-7.7,0,174,0,0,0,0,0,0,0,147,14.73,14.7,25.4,25.9,6.03,6.7,216,866.9,731,-0.2,0.3,3.3,-4.5,68.6,194,64.3,81.1,64.8,0
339.126,14.6,0,-7.7,0,174,0,0,0,0,0,0,0,147,14.73,14.73,25.6,25.8,6.07,6.7,216,869.3,734,-0.2,0.3,3.2,-4.9,68.1,194,64.3,79.9,64.8,0
339.236,14.6,0,-7.7,0,174,0,0,0,0,0,0,0,147,14.73,14.73,25.4,25.9,6.01,6.7,216,869,731,0.1,0.3,3.2,-4.5,68.6,194,64.3,81.7,64.8,0
339.357,14.6,0,-7.7,0,174,0,0,0,0,0,0,0,147,14.73,14.7,25.5,26,5.99,6.7,216,865,727,0,0.1,3.3,-4.5,69.5,194,64.3,81.1,64.8,0
339.474,14.6,0,-7.7,0,174,0,0,0,0,0,0,0,147,14.71,14.76,25.7,26.2,5.99,6.7,216,862.4,722,0,0.2,3.2,-3.8,70.6,194,64.3,80.5,64.8,0
339.586,14.6,0,-7.7,0,174,0,0,0,0,0,0,0,147,14.66,14.76,25.7,26.3,6.02,6.7,216,867.6,726,-0.1,0.3,3.2,-3.8,71.2,194,64.3,82.3,64.8,0
339.697,14.6,0,-7.7,0,174,0,0,0,0,0,0,0,147,14.7,14.76,25.6,25.9,6.01,6.7,216,868.7,727,0.1,0.3,3.2,-4.5,69.5,194,64.3,81.7,64.8,0
339.806,14.6,0,-7.7,0,174,0,0,0,0,0,0,0,147,14.73,14.7,25.8,26.1,5.97,6.6,216,868.3,718,0.2,0.1,3.2,-3.4,71.4,194,64.3,79.9,64.8,0
339.917,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.77,14.68,25.9,26.2,6.02,6.6,216,860.9,722,0.3,0.2,3.2,-4.1,71.5,194,64.3,80.5,64.8,0
340.037,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.77,14.64,25.8,26.2,6.03,6.7,216,866.6,723,0.3,0,3.2,-4.1,70.5,194,64.3,82.3,64.8,0
340.156,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.76,14.6,25.7,26.2,6.06,6.7,216,863.3,722,0.3,0,3.2,-4.5,69.5,194,64.3,79.9,64.8,0
340.267,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.76,14.56,25.9,26.1,6.02,6.6,216,862.5,720,0.2,0,3.2,-4.5,70.1,194,64.3,81.7,64.8,0
