﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S FF CARL_MORRIS_I8A0S_GCLITE_FF_V10_FF.bin
59.220,14.6,11.2,-7,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,0,70,14.57,14.34,28.2,29.9,15.4,207,843.9,1500,0,0,5.8,18,41.1,56.4,39.8,0
59.317,14.6,12.4,-6.9,0,0,0,0,0,0,0,0.94,17.6,14.9,72.9,5,70,14.13,13.91,28.9,31.6,15.7,207,832.6,1503,-0.9,-2,5.7,18,40.8,57.1,39.5,0
59.410,14.6,14.7,-6.6,0,0,0,0,0,0,0,0.94,17.6,14.9,72.7,5,70,13.92,13.71,29.7,32.2,16.4,207,806.8,1509,-1.7,-3.6,6,18.4,40.5,56.9,39.3,0
59.496,14.6,14.7,-6.3,0,0,0,0,0,0,0,0.94,17.6,14.9,72.7,5,70,13.82,13.65,30.4,33.7,17,207,805.5,1520,-2.3,-4.1,6.1,18.4,40.3,55.7,39.1,0
59.590,14.6,14.7,-6,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,5,70,13.78,13.62,31.5,34.9,17.7,207,791.8,1524,-2.8,-4.4,6.4,18.4,39.5,55.9,38.3,0
59.680,14.6,14.7,-5.5,0,0,0,0,0,0,0,0.94,17.6,14.9,72.7,5,70,13.74,13.62,33,35.7,18.2,207,768.4,1518,-3.1,-4.5,6.6,18.4,39.1,55.5,38,0
59.770,14.6,14.7,-5.1,0,0,0,0,0,0,0,0.94,17.6,14.9,72.7,5,70,13.64,13.49,33.8,36.5,18.7,207,750.3,1512,-3.9,-5.6,6.9,18.4,38.7,54.1,37.6,0
59.860,14.6,14.5,-4.7,0,0,0,0,0,0,0,0.94,17.6,14.9,73,5,70,13.52,13.34,34.8,36.8,19.1,207,739.2,1522,-4.9,-7,6.9,18.8,38.2,53.5,37,0
59.950,14.6,14.5,-4.5,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,5,70,13.47,13.21,35.6,37,19.3,207,734.4,1535,-5.3,-8.2,7,18.8,37.5,53.9,36.4,0
60.040,14.6,14.5,-4.3,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,5,70,13.48,13.18,36.3,37.1,19.4,207,709.5,1531,-5.6,-8.1,7.1,18.8,37.6,53.9,36.5,0
60.127,14.6,14.8,-4.1,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,5,70,13.51,13.28,36.3,37.5,19.6,207,697.2,1531,-5.8,-7.7,7.3,18.8,37.3,53.7,36.2,0
60.220,14.6,15.9,-4,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,5,70,13.49,13.54,36.9,38.2,19.9,207,683.5,1538,-5.7,-7.1,7.4,18.8,36.6,52.9,35.5,0
60.310,14.6,16.5,-3.9,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,5,70,13.47,13.72,37.8,39.4,20.4,207,676.8,1546,-5.6,-6.5,7.6,18.8,35.3,51.6,34.2,0
60.400,14.6,17,-3.6,0,0,0,0,0,0,0,0.94,17.6,14.9,72.2,5,70,13.42,13.81,38.2,41.4,21.3,207,666.2,1545,-5.7,-6.7,8.2,18.8,34.1,50.4,33.1,0
60.490,14.6,16.9,-3.1,0,0,0,0,0,0,0,0.94,17.6,14.9,72.3,5,70,13.41,13.75,40.3,42.9,22.2,207,657.5,1546,-5.9,-7.7,8.8,18,33.8,50.2,32.8,0
60.596,14.6,16.8,-2.7,0,0,0,0,0,0,0,0.94,17.6,14.9,72.9,5,70,13.41,13.72,42.3,43.9,23,207,644.4,1555,-6,-8.4,9.1,18,33.4,49.8,32.4,0
60.690,14.6,17.1,-2.3,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,5,70,13.47,13.85,43.8,45.2,23.9,207,629.1,1568,-6.1,-8.3,9.7,18,32.8,49.2,31.9,0
60.783,14.6,17.1,-2.1,0,0,0,0,0,0,0,0.94,17.6,14.9,72.7,5,70,13.57,13.91,45.5,45.9,24.4,207,618.6,1573,-5.8,-8.1,10.1,17.2,32.4,48.7,31.4,0
60.870,14.6,17.1,-2,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,5,70,13.74,14.02,46.1,46.5,24.9,207,611.7,1577,-5.8,-6.9,10.3,17.2,31.9,48.3,31,0
60.959,14.6,17.2,-1.9,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,5,70,14.01,14.11,46.6,47,25.3,207,610.9,1584,-5.5,-5.8,10.5,16.9,31.5,47.8,30.5,0
61.050,14.6,17.1,-1.9,0,0,0,0,0,0,0,0.94,17.6,14.9,72.9,5,70,14.25,14.15,46.7,47.3,25.7,207,618,1596,-4.9,-5.2,10.7,16.9,31,47.4,30.1,0
