﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v10.mhd
123.689,14.6,18.6,-1.7,1.6,0,98,-2,-1.7,0,0,0,-1.7,3,46,14.58,14.58,52,51.6,37.94,40.5,114,825.9,2262,33,5.7,8.6,14.3,17.6,191.5,81,59,0
123.810,14.6,18.9,-1.8,1.6,0,98,-1.7,-1.3,0,-2.7,0,-1.3,3,46,14.41,14.41,52.6,52.8,38.94,41.5,114,840.7,2300,34,5.9,8.2,14.2,18,194.3,81,56.9,0
124.018,14.6,18.9,-1.8,1.7,0,98,-1.3,-1.3,0,-2.3,0,-1.3,3,46,14.34,14.31,53.4,52.9,38.66,42.5,114,870,2235,34,4.6,7.8,14.3,-10.9,85.6,81,54.7,0
124.126,14.6,18.4,-2.1,1.7,0,98,-1.3,-1,0,-2,0,-1,3,46,15.14,17.25,49.2,50.4,29.39,33.8,114,874.5,1844,35,0,0,10.9,9.4,169.3,81,68.9,0
124.245,14.6,18.2,-1.9,1.8,0,98,-1,-0.7,0,-2,0,-0.7,3,46,14.53,14.84,48.9,49.5,28.19,31.9,114,873.7,1780,36,0,0,11.3,17.2,179.4,81,70.5,0
124.358,14.6,18.4,-1.8,1.4,0,98,-0.7,-0.3,0,-1.7,0,-0.7,3,46,14.58,14.84,48.7,49.3,27.56,30.8,114,872.7,1757,37,-0.4,1.3,11.3,17.6,178.6,81,72.1,0
124.471,14.6,19.2,-1.3,1.5,0,98,-0.3,-3,0,-1.7,0,-0.3,3,46,14.71,14.99,51.8,52.6,29.85,32.1,114,883.6,1789,37,0,3.9,13.2,16.9,189.3,81,66.8,0
124.591,14.6,19.6,-0.9,1.5,0,98,-0.3,-3,0,-1.3,0,0,3,46,15.22,15.36,55.3,55.8,32.63,34.2,114,881.6,1819,38,2.5,8.3,14.6,16.1,201.2,81,62.4,0
124.709,14.6,19.7,-0.9,1.5,0,98,0,-2.7,0,-1,0,0,3,46,15.96,15.5,56.1,56.7,33.49,36.1,114,926.7,1850,39,6.2,11.8,14.8,16.5,203.7,81,61.5,0
124.822,14.6,19.9,-0.8,1.6,0,98,0,-2.3,0,-1,-2.7,0,3,46,15.33,14.48,56.9,57.4,34.72,37.3,114,956.5,1889,39,5.6,9,15.2,16.5,206.2,81,60.5,0
124.944,14.6,19.7,-0.8,1.7,0,98,0,-2.3,0,-0.7,-2.7,0,3,46,15.03,14.79,56.8,56.9,35.49,38,114,959.9,1916,40,6.2,9.4,15.1,16.5,206.1,81,59.1,0
125.064,14.6,20.1,-0.7,1.7,0,98,0,-2,0,-0.7,-2.3,0,3,46,15.36,15.33,58.3,58.9,36.83,39.5,114,943.6,1955,41,8.9,13.3,15.7,16.5,211,81,56.8,0
125.186,14.6,19.8,-0.6,1.8,0,98,0,-1.7,0,-0.3,-2,0,3,46,14.6,14.87,58.3,57.5,37.32,40.5,114,945.5,1983,41,9,11.6,15.8,16.5,210.7,81,54.4,0
125.298,14.6,20.1,-0.7,1.9,0,98,0,-1.7,0,0,-2,0,3,46,14.76,14.61,59.3,59.3,38.72,41.3,114,931.5,2026,42,10.6,11.2,15.6,16.5,214,81,52.4,0
125.409,14.6,20.2,-0.8,2,0,98,0,-1.3,0,0,-1.7,0,3,46,14.71,14.48,60.2,59.4,39.97,42.3,114,925.7,2062,43,10.2,11.2,15.6,16.5,218.2,80,50.4,0
125.533,14.6,20.2,-0.8,2.1,0,98,0,-1.3,0,0,-1.3,0,3,46,14.47,14.3,59.6,59.6,40.15,43.3,114,928.4,2087,43,9.2,10.3,15.5,16.5,216.8,80,48.4,0
125.654,14.6,20.3,-0.8,2.1,0,98,0,-1,0,0,-1.3,0,3,46,14.64,14.21,59.4,59.8,40.95,44.2,114,918,2123,44,8.9,9.2,15.6,16.5,216.6,80,46.6,0
125.784,14.6,27.5,-0.7,2.1,0,98,0,-0.7,0,0,-1,0,3,45,14.31,14.31,61,62.9,42.34,45.9,114,920.2,2160,45,8.4,7.9,15.9,15.8,222.9,80,44.6,0
125.916,14.6,77.5,1.8,1.8,6.7,98,0,-0.7,0,0,-0.7,0,3,45,14.1,14.33,94.5,139.2,67.44,83.4,114,942.5,2233,46,7.2,6.4,49.9,-5.6,270.7,80,84.6,0
126.031,14.6,99.6,2.2,2.4,11.1,98,0,-0.7,0,0,-0.7,0,3,45,12.55,12.49,98.4,167.2,72.73,116.9,114,1252.2,2289,47,-4.4,-9.5,78.5,1.5,314.9,80,91.3,0
126.156,14.6,99.6,2.8,3,13.8,98,0,-0.7,0,0,-0.7,0,3,45,13.41,14.01,103.4,188.9,77.58,140.4,114,1247.7,2317,48,-7.1,-8,80.7,12,358.7,80,97.6,0
126.261,14.6,99.6,3.3,3.4,17.2,98,0,-0.7,0,0,-0.7,0,3,45,14.11,14.11,106,210,80.98,162.7,114,1186.1,2367,49,-7.4,-9,81.1,12,368.4,80,96.7,0
126.384,14.6,99.6,3.8,4,17.4,98,0,-0.7,0,0,-0.7,0,3,45,14.47,14.58,106.8,210,84.36,176.2,114,1171.7,2435,50,-7.6,-8,81.1,12,374.5,80,90.5,0
126.498,14.6,99.6,4.5,4.6,17.4,98,0,-0.7,0,0,-0.7,0,3,45,15.19,15.46,111.3,210,89.33,183.8,114,1204.2,2492,52,-3.5,-3.1,81.1,13.5,395.8,80,90.2,0
126.623,14.6,99.6,5.3,5.4,17.3,98,0,-0.7,0,0,-0.7,0,3,45,14.99,14.79,118.6,210,97.31,189.4,114,1332.5,2549,53,-1.9,-2.9,81.1,12.8,426.3,80,89.6,0
126.746,14.6,99.6,6.2,6.3,17.3,98,0,-0.7,0,0,-0.7,0,3,45,14.76,14.54,126.6,210,106.06,194.7,114,1562.1,2615,54,0.5,-2,81,12,466.1,80,89.2,0
126.864,14.6,99.6,7.2,7.4,17.3,98,0,-0.7,0,0,-0.7,0,3,45,14.18,14.2,134.3,210,116.1,200,114,1843.3,2688,56,0,-1.8,81,11.2,502.2,80,88,0
126.978,14.6,99.6,8.4,8.5,17.2,98,0,-0.3,0,0,-0.7,0,3,45,14.53,14.5,141.1,210,118.52,204.9,114,2217.2,2757,58,0.3,-0.9,81,9.4,526.7,80,90.7,0
127.099,14.6,99.6,9.6,9.9,17.2,98,0,-0.3,0,0,-0.3,0,3,45,14.11,13.95,147.9,210,130.83,210.7,114,2188.2,2857,60,0.3,-1.1,81,8.2,553.7,80,90.3,0
127.219,14.6,99.6,10.6,11.4,17.2,98,0,0,0,0,-0.3,0,3,45,14.21,14.15,154.6,210,146.41,216.7,114,2328,2917,61,1.5,0,81,7.5,598.4,80,91.1,0
127.329,14.6,99.6,12.5,12.7,17.1,98,0,0,0,0,0,0,3,45,13.08,13.08,166,210,161.12,222.6,114,2500.2,3006,63,-0.7,-1.9,81,6.8,646.1,80,90.6,0
127.494,14.6,99.6,13.4,14.1,17.1,98,0,0,0,0,0,0,3,45,12.96,12.96,173.9,210,173.31,228.8,114,2486.8,3085,64,-0.1,-0.2,81,6.8,682.4,79,81.4,0
127.612,14.6,99.6,15.5,15.8,17,98,0,0,0,0,0,0,3,45,11.9,11.86,187.2,210,196.49,240.3,114,2303.4,3251,68,-6.1,-7.5,81,6.4,733.9,79,54.9,0
127.723,14.6,99.6,16.1,16.3,17,99,0,0,0,0,0,0,3,45,12.35,12.3,188.2,210,200.66,247.5,114,2277,3298,70,-6.9,-7.5,81,6.4,738.5,79,48.2,0
127.846,14.6,99.6,16.2,16.4,17.1,99,0,0,0,0,0,0,3,45,12.38,12.46,186.1,210,203.81,255.3,114,2243,3386,71,-8.4,-10.1,81,6.4,734.3,79,56.6,0
127.963,14.6,99.6,16.2,16.7,17.1,99,0,0,0,0,0,0,3,45,12.58,12.39,182.4,210,207.56,263.4,114,2314.3,3521,74,-7.8,-8.4,81,6.8,726.8,79,50.9,0
128.086,14.6,99.6,16.2,16.9,17.2,99,0,0,0,0,0,0,3,44,12.73,12.65,181,210,210.86,271.4,114,2338.1,3602,75,-6.5,-8.5,81,6.8,725,79,49,0
128.196,14.6,99.6,16.8,17,17.2,99,0,0,0,0,0,0,3,44,12.42,12.38,181.4,210,217.95,279.9,114,2353.3,3711,78,-7.7,-8.8,81,6.8,730.2,79,51.4,0
128.308,14.6,99.6,16.8,17.2,17.3,99,0,0,0,0,0,0,3,44,12.76,12.72,176.9,210,223.61,287.5,114,2364.3,3897,83,-5.4,-5.9,81,7.5,722.6,79,48,0
128.418,14.6,99.6,17.3,17.6,17.4,99,0,0,0,0,0,0,3,44,12.96,12.99,179.5,210,228.06,298.4,114,2452,3930,81,-3.3,-3.9,81,6.8,726.7,80,49.6,0
128.529,14.6,99.6,17.3,17.7,17.4,99,-3,0,0,0,0,0,3,44,12.53,12.55,179.4,210,236.03,306.4,114,2423.3,4060,87,-4.7,-3.9,81,3.4,724.4,80,56.2,0
128.645,14.6,99.6,17.9,18.4,17.5,99,-3,0,0,0,0,0,3,44,12.92,12.89,182.6,206.2,243.44,314.4,114,2440.8,4134,83,-0.7,-2,81,0.8,692,80,49.4,0
128.767,14.6,99.6,18.8,18.8,17.6,99,-2.7,0,0,0,0,0,3,44,12.39,12.45,187.9,207.2,249.71,312.9,114,2316.3,4116,87,-2,-4.3,81,-0.8,676.4,80,51,0
128.871,14.6,99.6,18,18.6,17.7,99,-2.3,0,0,0,0,0,3,44,12.42,12.59,182,210,249.22,323.7,114,2282.9,4225,89,-1.8,-1.9,81,1.5,695.3,80,52.5,0
128.988,14.6,99.6,18.6,19,17.8,99,-2.3,0,0,0,0,0,3,44,12.55,12.55,184.1,210,259.1,333.6,114,2211.8,4346,92,0,-0.8,81,1.9,705.6,80,52.1,0
129.099,14.6,99.6,18.4,18.5,17.9,99,-2,0,0,0,0,0,3,44,12.42,12.48,183.1,210,261.4,341.4,114,2188.6,4430,92,0.2,0.4,81,2.6,713.1,80,59.8,0
129.223,14.6,99.6,18.8,19.2,17.9,99,-2,0,0,0,0,0,3,44,12.33,12.29,184.6,210,269.51,349,114,2189.1,4526,95,0.3,0.8,81,3.8,721.1,80,53.3,0
129.343,14.6,99.6,18.8,18.9,17.9,99,-1.7,0,0,0,0,0,3,44,12.16,12.26,184.1,210,274.42,356.5,114,2157.4,4618,97,-0.7,0.2,81,4.5,727.7,80,60.1,0
129.467,14.6,99.6,18.6,19,17.9,99,-1.3,0,0,0,0,0,3,44,12.03,12.03,181.9,210,277.34,364.5,114,2174.8,4719,99,-1.4,-0.5,81,4.9,736.6,81,55.9,0
129.578,14.6,99.6,19.1,19.5,17.9,99,-1.3,0,0,0,0,0,3,44,12.09,11.99,184.4,210,285.08,372.3,114,2146.5,4789,101,-0.9,-0.1,80.9,4.1,730.3,81,54.3,0
129.701,14.6,99.6,19.3,19.4,17.9,99,-1,0,0,0,0,0,3,44,11.9,11.85,185.8,210,294.57,379.8,114,2057.6,4899,102,-2.4,-1.4,81,3.4,722.1,81,58.5,0
129.824,14.6,99.6,19,19.1,17.9,99,-1,0,0,0,0,0,3,44,11.93,11.97,184.4,210,297.46,387,114,2071.4,4979,105,-3.1,-1.2,80.9,3.4,725.1,81,61.1,0
129.939,14.6,99.6,19,19.4,17.9,99,-0.7,0,0,0,0,0,3,45,11.82,11.73,185.7,210,304.55,393.9,114,2099.3,5083,106,-4.7,-2.9,81,5.2,749.9,81,56,0
130.062,14.6,99.6,19,19.1,17.9,99,-0.7,0,0,0,0,0,3,45,11.66,11.6,186.5,210,312.47,401.5,114,2108.3,5185,111,-6.6,-4.6,81,5.2,752.4,81,62,0
130.176,14.6,99.6,19,19.6,17.9,99,-0.3,0,0,0,0,0,3,45,11.64,11.49,187,210,318.89,409.2,114,2120.4,5271,109,-8.9,-7,80.9,5.6,755.5,81,57.7,0
130.288,14.6,99.6,19.5,19.9,17.9,99,-0.3,0,0,0,0,0,3,45,11.63,11.31,191.8,210,331.09,414.6,114,2088.9,5357,113,-9.2,-10,80.9,4.9,750.5,81,56.6,0
130.405,14.6,99.6,19.3,19.5,17.9,99,0,0,0,0,0,0,3,45,11.47,11.46,191.4,210,335.98,421.6,114,2098.6,5450,114,-12.4,-9.8,81,5.2,753.8,81,62.4,0
130.523,14.6,99.6,19.3,19.8,17.9,99,0,0,0,0,0,0,3,45,11.4,11.42,191.8,210,345.04,429.7,114,2123.5,5532,115,-13.5,-13.2,81,6,761.9,81,58.7,0
130.636,14.6,99.6,19.3,19.6,17.9,99,0,0,0,0,0,0,3,45,11.53,11.42,192.9,210,349.52,434.8,114,2158,5619,117,-14.2,-12.5,81,6,763.3,81,59,0
130.748,14.6,99.6,18.9,19.5,17.9,100,0,0,0,0,0,0,3,46,11.4,11.34,191.5,210,348.91,441.7,114,2160.6,5663,119,-15.4,-15.1,80.9,6,764.7,81,59.9,0
130.859,14.6,99.6,19.5,19.9,17.9,100,0,0,0,0,0,0,3,46,11.4,11.24,194.4,210,364.34,447,114,2132.2,5755,120,-16.4,-15,81,6,765.9,81,60.1,0
131.034,14.6,99.6,19.4,19.8,17.9,100,0,0,0,0,0,0,3,46,11.43,11.31,194.9,210,366.02,453.7,114,2133.5,5827,122,-16.1,-15.7,80.9,6.4,771,81,60.3,0
131.147,14.6,99.6,18.8,19.1,17.9,100,0,0,0,0,0,0,3,46,11.49,11.42,191.9,210,368.2,464,114,2185.6,5953,125,-15.8,-15.7,81,6.4,773.2,81,62.9,0
131.257,14.6,99.6,19.4,19.8,17.9,100,0,0,0,0,0,0,3,46,11.19,11.19,194.1,210,382.05,469.2,114,2121.8,6056,127,-15.9,-16.3,81,6.8,778.5,81,59,0
131.374,14.6,99.6,18.7,19.1,17.9,100,0,0,0,0,0,0,3,46,11.26,11.24,192.6,210,381.6,475.7,114,2108.3,6104,127,-16.9,-16.6,81,6.8,779.1,81,67.7,0
131.491,14.6,99.6,18.7,19.3,17.9,100,0,0,0,0,0,0,3,46,11.46,11.47,191.4,210,383.29,481.2,115,2152.2,6177,130,-14.5,-14,81,7.5,786.2,81,60.8,0
131.613,14.6,99.6,18.7,19.1,17.9,100,0,0,0,0,0,0,3,46,11.04,10.93,192,210,390.43,488.1,115,2077.9,6286,132,-17.3,-17.5,81,7.5,787.1,81,69.2,0
131.727,14.6,99.6,19.1,19.2,17.9,100,0,0,0,0,0,0,3,47,11.4,11.34,195.1,210,397.93,493.5,115,2098.5,6341,132,-14.9,-14.3,81,7.9,789.6,81,60.2,0
131.853,14.6,99.6,19,19,17.9,100,0,0,0,0,0,0,3,47,11.13,11.2,194.7,210,405.05,499.8,115,2040.8,6423,134,-17.7,-17,81,7.9,790,81,65,0
131.973,14.6,99.6,18.6,19,17.9,100,0,0,0,0,0,0,3,47,11.23,11.29,191.4,210,401.26,505.9,115,2062.7,6501,137,-17.1,-15.6,81,8.2,790.3,81,63.4,0
132.087,14.6,99.6,18.6,18.9,17.9,100,0,0,0,0,0,0,3,48,11.23,11.14,191.6,210,408.51,512.7,115,2052,6582,139,-17.2,-16.8,81,8.2,789.6,81,62.9,0
132.202,14.6,99.6,18.4,18.8,17.9,100,0,0,0,0,0,0,3,48,11.13,11.19,190.7,210,409.78,517.3,115,2052.8,6634,139,-18.7,-16.6,81,8.2,788.9,81,62.1,0
132.322,14.6,99.6,18.4,18.6,17.9,100,0,0,0,0,0,0,3,48,11.2,11.17,190.4,210,413.41,523.5,115,2044.1,6718,142,-17.7,-16.2,81,8.2,787.7,81,65.3,0
132.437,14.6,21.8,18.3,18.7,17.9,100,0,0,0,0,0,0,3,49,11.11,11.2,189.7,210,411.46,530,115,2020.2,6729,146,-18.8,-17.2,81,1.1,708,79,65.7,0
132.550,14.6,0,18.7,19.4,5,100,0,0,0,0,0,0,4,49,10.68,10.7,191.2,110.9,412.19,435,115,1888.4,6660,141,-12,-12,53.8,-6.8,596.6,79,34,0
132.670,14.6,0,0.2,19.2,0,100,0,0,0,0,0,0,4,49,13.34,13.26,79.1,59.1,161.64,257.6,115,3206.7,6017,143,-8.2,-8.4,13.4,-10.1,176.6,79,48.4,0
132.787,14.6,0,-4.8,11.1,0,100,0,0,0,-8.3,0,0,4,50,13.25,13.42,48.8,48.4,81.95,135.9,115,3640.1,5180,141,0,0,12.8,24,194.9,79,40,0
132.894,14.6,0,-8.3,10.3,0,100,0,0,0,-9,0,0,4,50,12.45,12.4,29.2,24.6,50.67,73.2,115,3643.4,5314,141,-11.9,-10,8.7,4.9,80.5,79,35.4,0
133.009,14.6,0,-9.9,3.9,0,100,0,0,0,0,0,0,4,50,13.29,13.01,20.1,22.5,33.47,48.4,115,3326.6,5286,141,-11.7,-12.1,10.5,15.4,56.6,79,42.2,0
133.125,14.6,0,-9.5,3.4,0,100,0,0,0,0,0,0,4,50,14.61,14.41,22.1,24.3,37.3,44.3,115,2960.9,5245,139,4.1,3.9,10.8,16.1,61.9,79,39.1,0
133.238,14.6,0,-10,2.6,0,100,0,0,0,0,0,0,4,50,14.11,14.3,19.8,19.4,33.5,38.1,115,2349,5233,137,4.7,5.2,9.8,11.2,52.5,79,57.5,0
133.349,14.6,0,-10.4,1.8,0,100,0,0,0,0,0,0,4,50,13.85,13.57,17.8,18.4,29.06,33.5,115,1691.5,5152,137,-3.7,-7,10.4,18.8,53.5,79,68.6,0
133.467,14.6,0,-10.4,1.6,0,100,0,0,0,0,0,0,4,49,14.08,13.85,17.8,19.6,29.05,32.1,115,1230.9,5059,134,-2.1,-4.2,9,12.4,43,79,67.1,0
133.588,14.6,0,-10.3,1.5,0,100,0,0,0,0,0,0,4,49,14.28,14.33,18.6,19.4,30.35,32.8,115,1051.7,4986,132,-0.9,0,8.6,10.5,44.9,79,56,0
133.718,14.6,0,-10.6,1.3,0,100,0,0,0,0,0,0,4,49,14.33,14.25,16.8,17.2,26.86,30.5,115,957.6,4905,130,-1.6,-2.1,7.7,9.8,34.6,79,75.5,0
133.846,14.6,0,-10.2,1,0,100,0,0,0,0,0,0,4,49,14,13.98,18.6,19.3,28.69,31.3,115,891.2,4813,127,-6.9,-6.7,9.5,12,47.1,79,57.8,0
133.956,14.6,0,-10.9,1.1,0,100,0,0,0,0,0,0,4,49,14.23,14.27,14.2,15.9,21.89,27.1,115,890.1,4714,125,0,0,6.6,16.5,38.1,79,81.5,0
134.061,14.6,0,-10.8,1.2,0,101,0,0,0,0,0,0,4,49,14.54,15.36,15.3,12.8,24.03,25,115,832.4,4624,123,0,0,4.5,10.1,37.1,79,82.5,0
134.181,14.6,0,-10.9,0.8,0,101,0,0,0,0,0,0,4,49,14.68,14.33,14.1,12.1,20.49,22.2,115,853.1,4487,121,0,0,7.6,12,40.8,79,82.6,0
134.304,14.6,0,-11.4,0.7,0,101,0,0,0,0,0,0,4,49,14.99,14.87,11.3,11.7,15.83,18.6,115,871.7,4331,117,0,0,6.3,6,13.4,79,82.7,0
134.424,14.6,0,-11.3,0.6,0,101,0,0,0,0,0,0,4,49,14.87,15.53,11.6,11.9,15.65,17.7,115,854,4181,113,0,0,6.4,4.9,19.2,80,83.9,0
134.538,14.6,0,-11.3,0.6,0,101,0,0,0,0,0,0,4,49,14.68,14.58,11.7,11.9,15.81,17.5,115,895.6,4184,113,0,0,6.4,4.9,19.1,80,82.7,0
134.647,14.6,0,-11.3,0.5,0,101,0,0,0,0,0,0,4,49,14.81,14.61,11.8,12,15.72,17.4,115,893.1,4139,112,0,0,6.5,4.5,19.9,80,83.7,0
134.762,14.6,0,-11.3,0.4,0,101,0,0,0,0,0,0,4,49,14.9,14.79,12,12.2,15.55,17.2,115,889.6,4012,108,0,0,6.5,3.8,19.6,80,82.7,0
134.886,14.6,0,-11.3,0.4,0,101,0,0,0,0,0,0,4,49,15.11,15.14,12.1,12,15.35,16.8,115,894.9,3937,106,4.7,5.7,6.4,3.4,20,80,82.6,0
135.006,14.6,0,-11.3,0.4,0,101,0,0,0,0,0,0,4,49,15.22,15.43,12,11.8,14.92,16.2,115,899.5,3848,103,6.7,9.7,6.3,3,19.3,80,82.6,0
135.122,14.6,0,-11.4,0.4,0,101,0,0,0,0,0,0,4,49,15.26,15.03,11.8,11.6,14.37,15.6,115,905.4,3760,100,6.7,4.5,6.1,2.6,18.2,80,82.6,0
135.237,14.6,0,-11.5,0.4,0,101,0,0,0,0,0,0,4,49,15.11,14.84,11.6,11.4,13.78,14.9,115,904.7,3666,99,4.6,2.7,5.9,2.2,17.2,80,82.6,0
135.355,14.6,0,-11.5,0.3,0,101,0,0,0,0,0,0,4,49,14.93,14.81,11.5,11.2,13.27,14.3,115,905.4,3567,96,3.1,3.4,5.7,0.8,16.2,80,82.6,0
135.474,14.6,0,-11.6,0.3,0,101,0,0,0,0,0,0,4,49,14.84,14.73,11.3,11.1,12.71,13.7,116,942.4,3485,93,0,0,5.5,-0.4,0,80,82.6,0
135.589,14.6,0,-11.6,0.3,0,101,0,0,0,0,0,0,4,49,20.62,27.98,11.1,11.1,12.15,13.3,116,975.7,3394,91,0,0,5.3,-1.5,0,80,83.6,0
